Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/14  23:00:00,299.008177264,37.0223891053,72.5244654967,0.0,77.122965704,65.871452062,608.261583068,276.419464663,16.6606,315.181518405
 11/14  24:00:00,208.024082959,37.0223891053,49.5881372386,0.0,38.286128036,48.4199368926,476.942872224,291.28679844,8.3303,177.325773783
 11/15  01:00:00,154.447028429,31.4248967539,41.3299282808,0.0,25.5240853573,30.610668775,194.721132805,52.138418845,3.33212,139.25059396
 11/15  02:00:00,141.937758441,31.4248967539,36.1415014127,0.0,19.418418834,29.3649097162,144.370748351,39.4309405768,3.33212,101.607687774
 11/15  03:00:00,131.335681801,31.4248967539,33.4436772453,0.0,12.7620426787,28.1191506574,143.689764277,32.3762599108,3.33212,107.981384366
 11/15  04:00:00,129.452434549,31.4248967539,31.5719611509,0.0,12.7620426787,28.1191506574,137.307051072,28.6536442557,3.33212,105.321286816
 11/15  05:00:00,137.138083315,31.4248967539,32.6822660353,0.0,12.7620426787,28.1191506574,171.361406399,26.8136920343,3.33212,141.215594365
 11/15  06:00:00,173.276055932,31.4248967539,41.2013062152,0.0,25.5240853573,30.610668775,274.805609672,25.9412571882,8.3303,240.534052483
 11/15  07:00:00,299.321919666,33.7571852337,69.9403594872,0.0,51.0481707146,78.1489452969,461.332780987,25.0794167512,16.6606,419.592764236
 11/15  08:00:00,371.99392416,37.0223891053,94.0341819556,0.0,64.3609230253,109.708623606,786.488239067,206.220013812,24.9909,555.277325256
 11/15  09:00:00,307.515479441,37.0223891053,72.1488041749,0.0,51.0481707146,80.7689615957,691.249319,235.096854816,33.3212,422.831264183
 11/15  10:00:00,271.438761047,37.7785004898,64.2626328261,0.0,51.0481707146,71.0224615957,571.97776762,183.779870711,66.8089,321.388996909
 11/15  11:00:00,219.838151699,37.8700585514,62.1245338287,0.0,32.1804615127,65.7244621605,490.383848332,151.14335171,83.4695,255.770996621
 11/15  12:00:00,233.132063338,37.938669751,74.9488670381,0.0,32.1804615127,65.7244621605,411.065297786,139.690210552,83.4695,187.905587235
 11/15  13:00:00,231.547266532,37.9925814147,74.2469376956,0.0,32.1804615127,65.7244621605,400.410011349,129.362857378,83.4695,187.577653971
 11/15  14:00:00,226.238654789,38.0361900892,78.7405829027,0.0,32.1804615127,55.9779621605,381.304591529,118.878561327,75.1392,187.286830202
 11/15  15:00:00,233.090613282,38.0761057681,85.5113281307,0.0,32.1804615127,55.9779621605,384.316642777,135.061617301,66.8089,182.446125476
 11/15  16:00:00,228.320390557,38.1103145861,80.5960509384,0.0,32.1804615127,55.9779621605,426.12957371,166.410238431,75.1392,184.580135278
 11/15  17:00:00,246.026790939,37.7246306101,63.5267648376,0.0,32.1804615127,60.9114621605,451.001122513,213.738101512,91.7998,145.463221001
 11/15  18:00:00,292.317649034,37.0223891053,63.2329951343,0.0,32.1804615127,77.5397301883,538.447337289,279.650919201,49.9818,208.814618087
 11/15  19:00:00,362.064154534,37.02240054,78.3766445384,0.0,77.122965704,86.2600435998,677.409714701,241.891071297,49.9818,385.536843405
 11/15  20:00:00,366.459706673,37.0223891053,75.1846322771,0.0,102.647051061,80.1663183927,558.348886399,234.91751561,33.3212,290.110170789
 11/15  21:00:00,396.445788057,37.0223891053,79.8408345922,0.0,115.40909374,92.7192997104,560.091371885,245.646063948,33.3212,281.124107937
 11/15  22:00:00,384.895868044,37.0223891053,91.8676443092,0.0,102.647051061,94.1340635361,701.805500742,259.905280739,24.9909,416.909320003
 11/15  23:00:00,297.388612807,37.0223891053,70.9053150259,0.0,77.122965704,65.871452062,615.688485791,281.15210956,16.6606,317.87577623
 11/15  24:00:00,206.402537875,37.0223891053,47.96611037,0.0,38.286128036,48.4199368926,479.266763113,299.557014706,8.3303,171.379448407
 11/16  01:00:00,152.781807086,31.4248967539,39.6745967913,0.0,25.5240853573,30.610668775,201.969574525,53.5321442053,3.33212,145.105310319
 11/16  02:00:00,140.397029652,31.4248967539,34.6097948942,0.0,19.418418834,29.3649097162,145.600744889,40.6177920332,3.33212,101.650832856
 11/16  03:00:00,129.977413013,31.4248967539,32.0937740244,0.0,12.7620426787,28.1191506574,144.757138616,33.4152359612,3.33212,108.009782654
 11/16  04:00:00,128.256086951,31.4248967539,30.3830959641,0.0,12.7620426787,28.1191506574,138.571552555,29.5701331098,3.33212,105.669299446
 11/16  05:00:00,136.127007624,31.4248967539,31.677136069,0.0,12.7620426787,28.1191506574,172.059185927,27.7724256869,3.33212,140.95464024
 11/16  06:00:00,172.435300323,31.4248967539,40.3656072585,0.0,25.5240853573,30.610668775,279.76310863,26.9185676729,8.3303,244.514240957
 11/16  07:00:00,298.222828148,33.2907275377,69.3080858261,0.0,51.0481707146,78.1489452969,459.935929869,25.7255428253,16.6606,417.549787043
 11/16  08:00:00,371.458271341,37.0223891053,93.4666027557,0.0,64.3609230253,109.708623606,790.406814717,209.748424203,24.9909,555.667490515
 11/16  09:00:00,307.013963618,37.0223891053,71.6391934147,0.0,51.0481707146,80.7689615957,701.584347178,242.298871478,33.3212,425.964275701
 11/16  10:00:00,269.774657144,37.7094848804,62.0739985865,0.0,51.0481707146,71.0224615957,614.226231475,220.4481417,66.8089,326.969189775
 11/16  11:00:00,216.498759957,37.8659007938,58.236684997,0.0,32.1804615127,65.7244621605,518.912932736,182.874527046,83.4695,252.56890569
 11/16  12:00:00,230.270607781,37.9366924458,71.7159221493,0.0,32.1804615127,65.7244621605,441.139434549,166.290484568,83.4695,191.379449981
 11/16  13:00:00,244.004580727,37.992453496,86.3924081157,0.0,32.1804615127,65.7244621605,422.41426323,151.270999812,83.4695,187.673763418
 11/16  14:00:00,239.469150571,38.0366949327,91.7297474882,0.0,32.1804615127,55.9779621605,391.466726213,135.88972381,75.1392,180.437802403
 11/16  15:00:00,240.958651661,38.0740571391,93.18629046,0.0,32.1804615127,55.9779621605,403.299852432,149.402662562,66.8089,187.08828987
 11/16  16:00:00,233.124160492,38.1079513463,85.2141096098,0.0,32.1804615127,55.9779621605,439.471366144,177.234683721,75.1392,187.097482423
 11/16  17:00:00,248.057351502,37.7230350771,65.3452905872,0.0,32.1804615127,60.9114621605,449.237199628,218.52522002,91.7998,138.912179608
 11/16  18:00:00,293.172744119,37.0223891053,63.7256798522,0.0,32.1804615127,77.5397301883,539.286988763,274.247203652,49.9818,215.057985112
 11/16  19:00:00,361.723774809,37.0223891053,78.0367240327,0.0,77.122965704,86.2600435998,672.57592112,234.914649353,49.9818,387.679471767
 11/16  20:00:00,365.661988186,37.0223891053,74.3897371705,0.0,102.647051061,80.1663183927,557.263184059,239.093979578,33.3212,284.848004481
 11/16  21:00:00,395.076713057,37.0223891053,78.47732633,0.0,115.40909374,92.7192997104,571.722770635,251.395802089,33.3212,287.005768546
 11/16  22:00:00,383.0383955,37.0223891053,90.0141946542,0.0,102.647051061,94.1340635361,711.003604355,268.321773613,24.9909,417.690930741
 11/16  23:00:00,295.743101722,37.0223891053,69.2592734214,0.0,77.122965704,65.871452062,628.195079448,293.256181779,16.6606,318.27829767
 11/16  24:00:00,203.924111173,37.0223891053,45.4724321748,0.0,38.286128036,48.4199368926,501.171467703,321.364027095,8.3303,171.477140609
 11/17  01:00:00,148.848084544,31.4248967539,35.7656321901,0.0,25.5240853573,30.610668775,207.12270748,58.618165048,3.33212,145.172422432
 11/17  02:00:00,134.908195884,31.4248967539,29.1479010631,0.0,19.418418834,29.3649097162,150.833600649,45.8263624521,3.33212,101.675118197
 11/17  03:00:00,123.516642748,31.4248967539,25.6622672255,0.0,12.7620426787,28.1191506574,151.051167889,39.6712948115,3.33212,108.047753078
 11/17  04:00:00,121.41463649,31.4248967539,23.5717218725,0.0,12.7620426787,28.1191506574,148.492453455,37.1193018902,3.33212,108.041031565
 11/17  05:00:00,129.613353645,31.4248967539,24.5632781578,0.0,12.7620426787,28.1191506574,178.339125461,36.4131714796,3.33212,138.593833981
 11/17  06:00:00,165.763144638,31.4248967539,33.0737263722,0.0,25.5240853573,30.610668775,290.02666175,36.3677967497,8.3303,245.328565
 11/17  07:00:00,289.62046284,31.4248967539,61.8540867533,0.0,51.0481707146,78.1489452969,469.037702269,34.7990368194,16.6606,417.578065449
 11/17  08:00:00,369.887314963,37.0284992955,90.7830885708,0.0,64.3609230253,109.708623606,844.244144032,261.80297885,24.9909,557.450265182
 11/17  09:00:00,318.950241986,37.0223891053,82.7341483,0.0,51.0481707146,80.7689615957,759.897512687,293.377032524,33.3212,433.199280163
 11/17  10:00:00,295.28413165,37.4061877708,87.6767139,0.0,51.0481707146,71.0224615957,640.96463353,252.238435542,66.8089,321.917297989
 11/17  11:00:00,247.318337275,37.8627301994,88.7927050824,0.0,32.1804615127,65.7244621605,520.705630086,180.787937133,83.4695,256.448192953
 11/17  12:00:00,244.673024734,37.9446354489,86.3149345289,0.0,32.1804615127,65.7244621605,408.844407322,137.2509653,83.4695,188.123942021
 11/17  13:00:00,241.794612532,37.9974875793,84.4864322128,0.0,32.1804615127,65.7244621605,387.368155564,116.121763302,83.4695,187.776892262
 11/17  14:00:00,221.372684473,38.0394620148,73.9967244794,0.0,32.1804615127,55.9779621605,358.142129925,95.5138852085,75.1392,187.489044717
 11/17  15:00:00,221.268693893,38.0765945234,73.8517442639,0.0,32.1804615127,55.9779621605,366.700041282,112.684402161,66.8089,187.206739121
 11/17  16:00:00,218.349775606,38.1116700965,70.7587133221,0.0,32.1804615127,55.9779621605,412.552825987,157.168865528,75.1392,180.244760459
 11/17  17:00:00,240.240591738,37.7256863873,57.8113961688,0.0,32.1804615127,60.9114621605,458.94867156,221.556650426,91.7998,145.592221134
 11/17  18:00:00,290.059913009,37.0223891053,60.8556803203,0.0,32.1804615127,77.5397301883,562.179674636,297.024121843,49.9818,215.173752793
 11/17  19:00:00,359.801411759,37.0223891053,76.1244741893,0.0,77.122965704,86.2600435998,681.342752847,243.027674527,49.9818,388.33327832
 11/17  20:00:00,363.521466925,37.0223891053,72.6832829708,0.0,102.647051061,80.1663183927,562.249488894,244.116141326,33.3212,284.812147568
 11/17  21:00:00,393.429341015,37.0223891053,77.2367257333,0.0,115.40909374,92.7192997104,578.386523162,257.430213374,33.3212,287.635109788
 11/17  22:00:00,382.066966311,37.0223891053,89.3589000193,0.0,102.647051061,94.1340635361,712.228918202,268.748242195,24.9909,418.489776007
 11/17  23:00:00,295.944084829,37.0223891053,69.4702937953,0.0,77.122965704,65.871452062,621.745662557,286.442505734,16.6606,318.642556823
 11/17  24:00:00,204.05028989,37.0223891053,45.609357596,0.0,38.286128036,48.4199368926,496.971795899,310.181755924,8.3303,178.459739975
 11/18  01:00:00,151.452087197,31.4248967539,36.1634602413,0.0,27.7269238854,30.610668775,199.103254481,57.1317624033,3.33212,138.639372077
 11/18  02:00:00,145.445909479,31.4248967539,30.1111329313,0.0,27.7269238854,30.610668775,156.113740853,44.7100915654,3.33212,108.071529288
 11/18  03:00:00,123.509404575,31.4248967539,25.6553009213,0.0,12.7620426787,28.1191506574,143.969152498,38.9256528486,3.33212,101.711379649
 11/18  04:00:00,121.008465623,31.4248967539,23.1668272494,0.0,12.7620426787,28.1191506574,148.245264451,36.8305991497,3.33212,108.082545301
 11/18  05:00:00,128.310327695,31.4248967539,23.8938337515,0.0,12.7620426787,28.1191506574,184.623738651,36.5394696511,3.33212,144.752149
 11/18  06:00:00,142.385368947,31.4248967539,25.7272638521,0.0,12.7620426787,28.1191506574,217.586698976,37.0470666494,8.3303,172.209332327
 11/18  07:00:00,229.931014841,31.4248967539,35.3044832237,0.0,42.6918050922,54.3732441037,305.914909888,36.9623514741,16.6606,252.291958414
 11/18  08:00:00,298.231250836,37.0278738854,65.6730299475,0.0,42.6918050922,86.1019271793,719.767445851,273.820836917,24.9909,420.955708934
 11/18  09:00:00,368.802791612,37.0223891053,95.2347775213,0.0,57.6566862989,112.030105488,922.553268441,294.580876069,33.3212,594.651192372
 11/18  10:00:00,323.905118886,37.4068290727,96.8700327771,0.0,57.6566862989,83.6599452969,748.267049124,249.625474329,66.8089,431.832674796
 11/18  11:00:00,269.473821725,37.8699099926,97.0550153146,0.0,42.6918050922,68.9656133826,583.884712104,178.122688572,83.4695,322.292523532
 11/18  12:00:00,257.875619883,37.9994034091,94.6143954441,0.0,34.9340096728,67.7198543238,473.16636682,129.446063061,83.4695,260.250803759
 11/18  13:00:00,255.512769814,38.153145043,93.2972053488,0.0,34.9340096728,67.7198543238,379.055184056,102.509882756,83.4695,193.0758013
 11/18  14:00:00,244.416419728,38.2202405625,92.0567644309,0.0,34.9340096728,57.9733543238,342.467785436,79.1074369439,75.1392,188.221148492
 11/18  15:00:00,244.266191308,38.1803755855,91.9754798691,0.0,34.9340096728,57.9733543238,339.704152205,85.0039156105,66.8089,187.891336595
 11/18  16:00:00,244.489577849,38.1263076618,92.2246764488,0.0,34.9340096728,57.9733543238,376.296952341,113.253237524,75.1392,187.904514817
 11/18  17:00:00,260.39669753,37.7339536979,73.5696237732,0.0,34.9340096728,62.9068543238,397.814898567,160.144347627,91.7998,145.87075094
 11/18  18:00:00,291.44032688,37.0223891053,65.7244628562,0.0,34.9340096728,72.2186844194,504.701039999,274.458895819,49.9818,180.26034418
 11/18  19:00:00,365.650938568,37.0223891053,72.3362987341,0.0,87.0357390804,86.2600435998,561.403350834,288.706732943,49.9818,222.714817891
 11/18  20:00:00,369.454820638,37.0223891053,81.324199815,0.0,102.000620287,77.6748002752,563.447110783,247.40930826,33.3212,282.716602522
 11/18  21:00:00,386.167900376,37.0223891053,86.7466974115,0.0,102.000620287,88.9820225341,591.147303371,267.994143005,33.3212,289.831960366
 11/18  22:00:00,375.204548541,37.0223891053,85.501862531,0.0,102.000620287,91.6425454185,586.552898099,278.937865967,24.9909,282.624132132
 11/18  23:00:00,317.821306707,37.0223891053,81.2915252287,0.0,87.0357390804,65.871452062,732.774970151,295.404519638,16.6606,420.709850512
 11/18  24:00:00,220.357173179,37.0223891053,57.3930496581,0.0,42.6918050922,48.4199368926,574.677536945,320.353934354,8.3303,245.993302591
 11/19  01:00:00,166.696187435,31.4248967539,42.1554816285,0.0,34.4311606118,33.1021868926,204.140129388,58.2455195179,3.33212,142.56248987
 11/19  02:00:00,158.565593695,31.4248967539,33.9853213926,0.0,34.4311606118,33.1021868926,156.555547419,44.9514842795,3.33212,108.27194314
 11/19  03:00:00,136.049912778,31.4248967539,28.9530450436,0.0,19.466279405,30.610668775,149.903194487,38.3017535328,3.33212,108.269320955
 11/19  04:00:00,133.300325691,31.4248967539,26.2166134437,0.0,19.466279405,30.610668775,146.899741275,35.2949326916,3.33212,108.272688584
 11/19  05:00:00,140.464562588,31.4248967539,26.8103422148,0.0,19.466279405,30.610668775,176.988248923,34.4796663697,3.33212,139.176462553
 11/19  06:00:00,154.126757032,31.4248967539,28.2297810309,0.0,19.466279405,30.610668775,221.560307374,34.7574516435,8.3303,178.47255573
 11/19  07:00:00,234.868215295,31.4248967539,37.443401961,0.0,42.6918050922,54.3732441037,307.062643954,34.9478498071,16.6606,255.454194147
 11/19  08:00:00,308.289653261,37.0260907031,66.4936527263,0.0,49.3960418185,88.5934452969,715.942947252,271.785676247,24.9909,419.166371005
 11/19  09:00:00,368.867014961,37.0223891053,95.2864418883,0.0,57.6566862989,112.030105488,940.680353327,304.532562712,33.3212,602.826590615
 11/19  10:00:00,314.547885114,37.3151009065,96.8292077768,0.0,50.9524495726,81.1684271793,751.533413654,255.416604434,66.8089,429.307909219
 11/19  11:00:00,269.863518467,37.8589304393,97.2176073528,0.0,42.6918050922,68.9656133826,606.272281603,191.170404213,83.4695,331.63237739
 11/19  12:00:00,262.198172777,38.007008533,94.3474930927,0.0,38.286128036,68.9656133826,459.068870001,117.76983294,83.4695,257.829537061
 11/19  13:00:00,258.709231768,38.1729919948,92.0312238747,0.0,38.286128036,68.9656133826,341.590813774,70.0904453081,83.4695,188.030868466
 11/19  14:00:00,238.38479932,38.1786714671,90.8274227469,0.0,31.5818913096,56.727595265,305.911074054,42.7668066616,75.1392,188.005067393
 11/19  15:00:00,238.386437028,38.1333218572,90.8962344847,0.0,31.5818913096,56.727595265,298.885286141,44.6858126576,66.8089,187.390573484
 11/19  16:00:00,239.506622524,38.1244472233,92.0249375507,0.0,31.5818913096,56.727595265,331.846876893,69.2873939602,75.1392,187.420282933
 11/19  17:00:00,258.222842514,37.7329613849,76.1941887382,0.0,31.5818913096,61.661095265,362.008024054,124.473115604,91.7998,145.73510845
 11/19  18:00:00,288.816536258,37.0223891053,68.0414037468,0.0,31.5818913096,70.9729253606,483.637597163,254.139334608,49.9818,179.516462555
 11/19  19:00:00,358.12461618,37.0223891053,74.3302346036,0.0,80.3315023541,83.7685254822,585.228532497,318.999384067,49.9818,216.24734843
 11/19  20:00:00,371.040774147,37.0223891053,82.9189538684,0.0,102.000620287,77.6748002752,574.467375406,250.868054448,33.3212,290.278120958
 11/19  21:00:00,396.556763389,37.0223891053,87.9151221434,0.0,108.704857014,91.4735406516,576.896053251,262.275427141,33.3212,281.29942611
 11/19  22:00:00,366.787965827,37.0223891053,86.3149466981,0.0,95.2963835608,89.1510273009,587.277913036,276.462709504,24.9909,285.824303532
 11/19  23:00:00,308.944036579,37.0223891053,81.6384465079,0.0,80.3315023541,63.3799339444,737.407952707,298.09408226,16.6606,422.653270446
 11/19  24:00:00,220.668036638,37.0223891053,57.7106483428,0.0,42.6918050922,48.4199368926,568.09754427,320.823319027,8.3303,238.943925243
 11/20  01:00:00,155.459065731,31.4248967539,42.3590671557,0.0,25.5240853573,30.610668775,205.556299216,57.7435786193,3.33212,144.480600597
 11/20  02:00:00,139.545835025,31.4248967539,33.7745142258,0.0,19.418418834,29.3649097162,155.868180243,44.3988513447,3.33212,108.137208898
 11/20  03:00:00,127.517530827,31.4248967539,29.6557341772,0.0,12.7620426787,28.1191506574,147.621076821,37.5508334506,3.33212,106.73812337
 11/20  04:00:00,124.81963136,31.4248967539,26.9720360237,0.0,12.7620426787,28.1191506574,140.878957009,34.3677412275,3.33212,103.179095781
 11/20  05:00:00,131.860093251,31.4248967539,27.4380366486,0.0,12.7620426787,28.1191506574,182.250695144,33.5276208422,3.33212,145.390954302
 11/20  06:00:00,167.634203569,31.4248967539,35.5946755683,0.0,25.5240853573,30.610668775,287.948728362,33.6244383144,8.3303,245.993990047
 11/20  07:00:00,294.215393734,31.4248967539,64.3819527004,0.0,51.0481707146,78.1489452969,469.056280676,32.4220877914,16.6606,419.973592884
 11/20  08:00:00,370.927167618,37.028039806,92.8089138443,0.0,64.3609230253,109.708623606,842.615549267,254.692512324,24.9909,562.932136943
 11/20  09:00:00,324.248355237,37.0223891053,88.7950787716,0.0,51.0481707146,80.7689615957,752.194818686,283.214224796,33.3212,435.65939389
 11/20  10:00:00,304.063079666,37.5871336866,96.3894296707,0.0,51.0481707146,71.0224615957,619.19729301,228.478691949,66.8089,323.909701062
 11/20  11:00:00,253.469124049,37.8812960157,95.6791826462,0.0,32.1804615127,65.7244621605,470.493895702,127.777988394,83.4695,259.246407308
 11/20  12:00:00,250.624558721,38.0248554667,92.6364468398,0.0,32.1804615127,65.7244621605,358.006873194,81.7397483313,83.4695,192.797624863
 11/20  13:00:00,248.215080622,38.2055705957,91.009407057,0.0,32.1804615127,65.7244621605,321.996457529,50.3850850619,83.4695,188.141872467
 11/20  14:00:00,237.998420844,38.2775107045,90.492707169,0.0,32.1804615127,55.9779621605,299.668111318,36.7210677493,75.1392,187.807843569
 11/20  15:00:00,238.068642937,38.2354983643,90.616160133,0.0,32.1804615127,55.9779621605,288.963757954,34.6412077359,66.8089,187.513650218
 11/20  16:00:00,238.801181605,38.1604677655,91.4639538849,0.0,32.1804615127,55.9779621605,302.562100499,39.8915027213,75.1392,187.531397778
 11/20  17:00:00,266.408981262,37.7430105553,84.6995674377,0.0,32.1804615127,60.9114621605,284.250030294,46.6525863926,91.7998,145.797643901
 11/20  18:00:00,306.277555264,37.0223891053,78.7986687673,0.0,32.1804615127,77.5397301883,395.181046168,129.617023648,49.9818,215.58222252
 11/20  19:00:00,372.25622886,37.0232028952,89.9216183501,0.0,77.122965704,86.2600435998,720.591248131,280.335037468,49.9818,390.274410663
 11/20  20:00:00,376.377913779,37.0223891053,85.0991745079,0.0,102.647051061,80.1663183927,616.011066493,291.670075792,33.3212,291.019790701
 11/20  21:00:00,405.109589,37.0223891053,88.4781313758,0.0,115.40909374,92.7192997104,560.42768756,243.818821448,33.3212,283.287666112
 11/20  22:00:00,389.457462011,37.0223891053,96.4064266094,0.0,102.647051061,94.1340635361,705.015420213,252.623973035,24.9909,427.400547178
 11/20  23:00:00,304.728079323,37.0223891053,78.2291337158,0.0,77.122965704,65.871452062,607.422950232,270.945560288,16.6606,319.816789944
 11/20  24:00:00,211.836297327,37.0223891053,53.3827460583,0.0,38.286128036,48.4199368926,475.205273202,292.762110117,8.3303,174.112863085
 11/21  01:00:00,155.838404195,31.4248967539,42.7211264773,0.0,25.5240853573,30.610668775,202.304645053,53.5296471558,3.33212,145.442877897
 11/21  02:00:00,140.839916792,31.4248967539,35.0497785719,0.0,19.418418834,29.3649097162,152.947496642,41.4408074208,3.33212,108.174569221
 11/21  03:00:00,128.523495011,31.4248967539,30.6441855307,0.0,12.7620426787,28.1191506574,146.863935631,35.3551399774,3.33212,108.176675653
 11/21  04:00:00,125.827710907,31.4248967539,27.9643956236,0.0,12.7620426787,28.1191506574,137.6083814,32.4124459984,3.33212,101.863815401
 11/21  05:00:00,133.509022061,31.4248967539,28.4420933116,0.0,12.7620426787,28.1191506574,180.099679802,31.3529860155,3.33212,145.414573786
 11/21  06:00:00,169.492507244,31.4248967539,36.7866618732,0.0,25.5240853573,30.610668775,285.656070013,31.1637516087,8.3303,246.162018404
 11/21  07:00:00,296.511959442,31.4248967539,65.9452737633,0.0,51.0481707146,78.1489452969,471.632648715,29.9866376586,16.6606,424.985411057
 11/21  08:00:00,370.776627805,37.0368277324,91.6954985796,0.0,64.3609230253,109.708623606,827.659674398,238.734136647,24.9909,563.934637751
 11/21  09:00:00,311.918933471,37.0223891053,75.728514368,0.0,51.0481707146,80.7689615957,736.789593255,270.570768973,33.3212,432.897624282
 11/21  10:00:00,290.430766001,37.679000752,82.9556055169,0.0,51.0481707146,71.0224615957,604.498129628,205.898745436,66.8089,331.790484192
 11/21  11:00:00,245.963262263,37.8855318123,88.4025438871,0.0,32.1804615127,65.7244621605,455.692378721,114.860997684,83.4695,257.361881037
 11/21  12:00:00,250.807979659,37.9577412764,92.9883797421,0.0,32.1804615127,65.7244621605,347.127715007,75.0997760666,83.4695,188.55843894
 11/21  13:00:00,248.765808632,38.0773491766,91.7361495821,0.0,32.1804615127,65.7244621605,321.784122584,47.0056178333,83.4695,191.309004751
 11/21  14:00:00,238.652381923,38.1645386628,91.29648997,0.0,32.1804615127,55.9779621605,300.003616244,33.5602653509,75.1392,191.304150893
 11/21  15:00:00,238.706224903,38.1264243549,91.3889379579,0.0,32.1804615127,55.9779621605,289.263897602,37.7061163101,66.8089,184.748881292
 11/21  16:00:00,238.672796632,38.1265741173,91.332933032,0.0,32.1804615127,55.9779621605,327.092911016,67.3673608199,75.1392,184.586350196
 11/21  17:00:00,255.214658932,37.7401846019,73.1553570586,0.0,32.1804615127,60.9114621605,392.998629638,155.854209592,91.7998,145.344620046
 11/21  18:00:00,299.062643682,37.0223891053,70.6523341623,0.0,32.1804615127,77.5397301883,544.300447438,277.152374003,49.9818,217.166273435
 11/21  19:00:00,368.581072612,37.0223891053,85.0151215196,0.0,77.122965704,86.2600435998,720.696742525,277.111553126,49.9818,393.603389399
 11/21  20:00:00,371.890214518,37.0223891053,81.0236303536,0.0,102.647051061,80.1663183927,557.177448494,235.654328769,33.3212,288.201919725
 11/21  21:00:00,401.138577941,37.0223891053,84.9198908549,0.0,115.40909374,92.7192997104,569.893547317,245.728899126,33.3212,290.843448191
 11/21  22:00:00,388.696957076,37.0223891053,95.9645313733,0.0,102.647051061,94.1340635361,709.197976183,258.779836691,24.9909,425.427239493
 11/21  23:00:00,300.844027672,37.0223891053,74.3540411955,0.0,77.122965704,65.871452062,617.262444795,278.73316484,16.6606,321.868679955
 11/21  24:00:00,208.854245082,37.0223891053,50.4119772298,0.0,38.286128036,48.4199368926,481.547310805,297.621105846,8.3303,175.595904959
 11/22  01:00:00,153.88220299,31.4248967539,40.7737693238,0.0,25.5240853573,30.610668775,201.789876063,53.6808785039,3.33212,144.776877559
 11/22  02:00:00,140.139639649,31.4248967539,34.3547660205,0.0,19.418418834,29.3649097162,152.702784929,41.1594405068,3.33212,108.211224423
 11/22  03:00:00,128.437268432,31.4248967539,30.5605046382,0.0,12.7620426787,28.1191506574,145.997217615,34.454621878,3.33212,108.210475737
 11/22  04:00:00,125.780692801,31.4248967539,27.9193386847,0.0,12.7620426787,28.1191506574,142.606680158,31.0593635958,3.33212,108.215196562
 11/22  05:00:00,132.783238736,31.4248967539,28.3491980048,0.0,12.7620426787,28.1191506574,171.867043124,29.640362541,3.33212,138.894560583
 11/22  06:00:00,169.643650006,31.4248967539,37.5892112134,0.0,25.5240853573,30.610668775,284.691234387,28.9070761727,8.3303,247.453858215
 11/22  07:00:00,299.503661153,32.8242698418,68.2873784779,0.0,51.0481707146,78.1489452969,472.585757106,26.0547205048,16.6606,429.870436601
 11/22  08:00:00,372.05171874,37.0223891053,94.0809561265,0.0,64.3609230253,109.708623606,783.383038149,191.778012939,24.9909,566.61412521
 11/22  09:00:00,308.781218239,37.0223891053,74.2836096988,0.0,51.0481707146,80.7689615957,630.184834934,164.888101735,33.3212,431.975533199
 11/22  10:00:00,278.348537236,37.7341415191,72.4407061443,0.0,51.0481707146,71.0224615957,493.717393513,98.4367821851,66.8089,328.471711328
 11/22  11:00:00,231.934388163,37.8740285155,74.9580877052,0.0,32.1804615127,65.7244621605,412.164658444,71.1323629406,83.4695,257.562795503
 11/22  12:00:00,227.197291126,37.9425386415,69.5906316416,0.0,32.1804615127,65.7244621605,348.546821135,69.4097878375,83.4695,195.667533297
 11/22  13:00:00,238.90237852,37.9931593258,81.9343220389,0.0,32.1804615127,65.7244621605,352.452364967,80.6406941554,83.4695,188.342170812
 11/22  14:00:00,231.339407702,38.0378123006,84.0372766356,0.0,32.1804615127,55.9779621605,354.12057638,90.9553449264,75.1392,188.026031454
 11/22  15:00:00,222.655895269,38.0735857127,75.3153943844,0.0,32.1804615127,55.9779621605,361.557801903,107.024197522,66.8089,187.724704381
 11/22  16:00:00,210.216964654,38.104932466,62.8513249631,0.0,32.1804615127,55.9779621605,386.760716635,123.90073809,75.1392,187.720778545
 11/22  17:00:00,235.766993463,37.719146559,53.8202195664,0.0,32.1804615127,60.9114621605,395.251116156,157.535903299,91.7998,145.915412857
 11/22  18:00:00,289.069171294,37.0223891053,61.2351211462,0.0,32.1804615127,77.5397301883,480.764434224,214.765666808,49.9818,216.016967416
 11/22  19:00:00,360.482713703,37.0223891053,78.3245208294,0.0,77.122965704,86.2600435998,673.207094314,228.622462816,49.9818,394.602831498
 11/22  20:00:00,367.204410939,37.0223891053,76.9991331751,0.0,102.647051061,80.1663183927,561.335270729,237.875304265,33.3212,290.138766464
 11/22  21:00:00,399.482810724,37.0223891053,83.0972005268,0.0,115.40909374,92.7192997104,573.243543897,249.267968811,33.3212,290.654375086
 11/22  22:00:00,388.484244052,37.0223891053,95.4577931986,0.0,102.647051061,94.1340635361,682.065661769,228.117318239,24.9909,428.957443529
