Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/09  18:00:00,28.2020155077,2.19074166635,0.0,0.0,3.71167865564,18.077,32.8934315349,3.92217207498,25.50935,3.46190945993
 11/09  19:00:00,28.1803109709,2.19074166635,0.0,0.0,3.71167865564,18.077,36.8981310792,6.77432858045,25.50935,4.61445249876
 11/09  20:00:00,28.3134822133,2.19074166635,0.0,0.0,3.71167865564,18.077,39.9976890372,9.2976976746,25.50935,5.19064136255
 11/09  21:00:00,23.2793438514,2.19074166635,0.0,0.0,3.71167865564,13.077,40.8624761406,14.3160324375,22.50825,4.03819370313
 11/09  22:00:00,23.2927980783,2.19074166635,0.0020114937625,0.0,3.71167865564,13.077,29.6738127631,4.05219127479,21.0077,4.61392148835
 11/09  23:00:00,23.3003311972,2.19074166635,0.0,0.0,3.71167865564,13.077,21.4701471161,0.0,18.0066,3.4635471161
 11/09  24:00:00,24.4552794962,2.19074166635,0.0,0.0,3.71167865564,13.077,5.31327749225,0.0,3.0011,2.31217749225
 11/10  01:00:00,14.0272664424,2.19074166635,0.0,0.0,1.85583932782,5.577,6.03168947343,1.29251386889,3.0011,1.73807560454
 11/10  02:00:00,9.73750386917,0.0,0.0,0.0,0.618613109274,5.0,3.59317706213,0.0,3.0011,0.592077062131
 11/10  03:00:00,9.76341564021,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  04:00:00,9.7775985633,0.0,0.0,0.0,0.618613109274,5.0,3.59318295759,0.0,3.0011,0.592082957594
 11/10  05:00:00,10.5425209015,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  06:00:00,14.5407056641,2.19074166635,0.0,0.0,1.85583932782,5.577,7.67620917971,2.58247033779,4.50165,0.59208884192
 11/10  07:00:00,27.4247514456,2.19074166635,0.0,0.0,3.71167865564,18.077,14.7393550465,0.0690851103394,13.50495,1.1653199362
 11/10  08:00:00,25.8858381536,2.19074166635,0.00669472546014,0.0,3.71167865564,18.077,26.197930742,0.0,21.0077,5.19023074204
 11/10  09:00:00,20.9076466431,2.19074166635,0.0,0.0,3.71167865564,13.077,19.6205044965,0.0,15.0055,4.61500449646
 11/10  10:00:00,20.9327079874,2.19074166635,0.0,0.0,3.71167865564,13.077,18.4685790037,0.0,15.0055,3.46307900373
 11/10  11:00:00,25.9418935659,2.19074166635,0.0,0.0,3.71167865564,18.077,36.4739667891,0.0,33.0121,3.46186678911
 11/10  12:00:00,27.3685839546,2.19074166635,0.317859528205,0.0,3.71167865564,18.077,44.5517013901,0.0,40.51485,4.03685139007
 11/10  13:00:00,26.9634228994,2.19074166635,0.731561189741,0.0,3.71167865564,18.077,39.4747570827,0.0,36.0132,3.46155708266
 11/10  14:00:00,26.6773168466,2.19074166635,0.690506292908,0.0,3.71167865564,18.077,34.3980162287,0.0,31.51155,2.8864662287
 11/10  15:00:00,21.1180607987,2.19074166635,0.133701353391,0.0,3.71167865564,13.077,23.320549602,0.0,21.0077,2.31284960203
 11/10  16:00:00,20.9423552227,2.19074166635,0.0,0.0,3.71167865564,13.077,22.4236684598,0.030161623427,19.50715,2.88635683642
 11/10  17:00:00,22.0754102525,2.19074166635,0.0,0.0,3.71167865564,13.077,24.9235465955,0.102204606639,22.50825,2.31309198887
 11/10  18:00:00,28.3226166269,2.19074166635,0.0102374448282,0.0,3.71167865564,18.077,28.97114443,0.0,25.50935,3.46179443005
 11/10  19:00:00,28.3105274972,2.19074166635,0.0,0.0,3.71167865564,18.077,30.1241393699,0.0,25.50935,4.61478936991
 11/10  20:00:00,28.3085670251,2.19074166635,0.0,0.0,3.71167865564,18.077,30.6992759934,0.0,25.50935,5.18992599344
 11/10  21:00:00,23.2603790056,2.19074166635,0.0,0.0,3.71167865564,13.077,29.4767478921,2.93060657543,22.50825,4.03789131665
 11/10  22:00:00,23.1507237417,2.19074166635,0.0,0.0,3.71167865564,13.077,35.4803655942,9.85832100183,21.0077,4.61434459233
 11/10  23:00:00,23.1125137487,2.19074166635,0.0,0.0,3.71167865564,13.077,38.2457863032,16.2027245453,18.0066,4.0364617579
 11/10  24:00:00,24.2655344036,2.19074166635,0.0,0.0,3.71167865564,13.077,25.8486185435,20.535662592,3.0011,2.31185595151
 11/11  01:00:00,13.7872537501,2.19074166635,0.0,0.0,1.85583932782,5.577,34.6382293983,29.8977217596,3.0011,1.73940763872
 11/11  02:00:00,9.54632081911,0.0,0.0,0.0,0.618613109274,5.0,3.59319383943,0.0,3.0011,0.592093839427
 11/11  03:00:00,9.56906941407,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  04:00:00,9.57004104686,0.0,0.0,0.0,0.618613109274,5.0,3.59314800927,0.0,3.0011,0.592048009266
 11/11  05:00:00,9.71367635527,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  06:00:00,13.7058521264,2.19074166635,0.0,0.0,1.85583932782,5.577,44.861248802,39.7675448529,4.50165,0.592053949171
 11/11  07:00:00,26.903060469,2.19074166635,0.0,0.0,3.71167865564,18.077,51.2807775952,36.6106109198,13.50495,1.16521667549
 11/11  08:00:00,25.5896257052,2.19074166635,0.0,0.0,3.71167865564,18.077,56.8988405701,34.1533852626,21.0077,1.73775530744
 11/11  09:00:00,20.5856503518,2.19074166635,0.0,0.0,3.71167865564,13.077,51.214712461,35.0439399941,15.0055,1.16527246686
 11/11  10:00:00,20.5933045599,2.19074166635,0.0,0.0,3.71167865564,13.077,49.6246652667,32.881104624,15.0055,1.7380606427
 11/11  11:00:00,25.5977098274,2.19074166635,0.0,0.0,3.71167865564,18.077,64.4588719156,27.4077318879,33.0121,4.03904002776
 11/11  12:00:00,26.7638618318,2.19074166635,0.0,0.0,3.71167865564,18.077,66.9741025828,22.4204253347,40.51485,4.0388272481
 11/11  13:00:00,25.8357282004,2.19074166635,0.0,0.0,3.71167865564,18.077,59.5615161698,20.0870135927,36.0132,3.46130257708
 11/11  14:00:00,25.63527356,2.19074166635,0.0,0.0,3.71167865564,18.077,55.4328363937,20.4597420378,31.51155,3.46154435596
 11/11  15:00:00,20.6357544015,2.19074166635,0.0,0.0,3.71167865564,13.077,46.3485422458,22.4545768318,21.0077,2.88626541404
 11/11  16:00:00,20.6121615497,2.19074166635,0.0,0.0,3.71167865564,13.077,46.9042110937,25.0838054303,19.50715,2.31325566333
 11/11  17:00:00,21.7835752383,2.19074166635,0.0,0.0,3.71167865564,13.077,55.4214917933,30.0266536768,22.50825,2.88658811651
 11/11  18:00:00,28.0535824398,2.19074166635,0.0,0.0,3.71167865564,18.077,61.5287638301,32.5574495571,25.50935,3.46196427303
 11/11  19:00:00,28.0585857423,2.19074166635,0.0,0.0,3.71167865564,18.077,61.564552292,32.0165441231,25.50935,4.03865816886
 11/11  20:00:00,28.2030717752,2.19074166635,0.0,0.0,3.71167865564,18.077,64.6947554539,35.1474042544,25.50935,4.03800119957
 11/11  21:00:00,23.1882901113,2.19074166635,0.0,0.0,3.71167865564,13.077,65.6868029708,39.716764051,22.50825,3.46178891982
 11/11  22:00:00,23.1197309953,2.19074166635,0.0,0.0,3.71167865564,13.077,67.9762574988,42.9311175198,21.0077,4.03743997898
 11/11  23:00:00,23.013764422,2.19074166635,0.0,0.0,3.71167865564,13.077,67.0234653183,45.5549730199,18.0066,3.46189229843
 11/11  24:00:00,24.2141119165,2.19074166635,0.0,0.0,3.71167865564,13.077,52.9833380971,48.2439810857,3.0011,1.73825701139
 11/12  01:00:00,13.7338709348,2.19074166635,0.0,0.0,1.85583932782,5.577,60.2584394537,54.944822945,3.0011,2.31251650873
 11/12  02:00:00,9.47636337527,0.0,0.0,0.0,0.618613109274,5.0,3.59317894499,0.0,3.0011,0.592078944985
 11/12  03:00:00,9.50029789931,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  04:00:00,9.51391884847,0.0,0.0,0.0,0.618613109274,5.0,3.59318485758,0.0,3.0011,0.592084857582
 11/12  05:00:00,9.66493876221,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  06:00:00,13.6872657923,2.19074166635,0.0,0.0,1.85583932782,5.577,63.1192640804,58.0255233415,4.50165,0.592090738895
 11/12  07:00:00,26.8973589991,2.19074166635,0.0,0.0,3.71167865564,18.077,65.8231941937,51.1529065609,13.50495,1.16533763284
 11/12  08:00:00,25.5875352577,2.19074166635,0.0,0.0,3.71167865564,18.077,67.6200019755,44.8743551292,21.0077,1.73794684629
 11/12  09:00:00,20.5855885308,2.19074166635,0.0,0.0,3.71167865564,13.077,56.8682629798,40.6973643941,15.0055,1.16539858567
 11/12  10:00:00,20.5955609284,2.19074166635,0.0,0.0,3.71167865564,13.077,50.1285351232,33.3848746999,15.0055,1.73816042338
 11/12  11:00:00,25.6097656913,2.19074166635,0.0,0.0,3.71167865564,18.077,61.1800492145,24.128869787,33.0121,4.03907942746
 11/12  12:00:00,26.7825544121,2.19074166635,0.0,0.0,3.71167865564,18.077,59.5658708578,15.0123182152,40.51485,4.0387026426
 11/12  13:00:00,25.8794687034,2.19074166635,0.0,0.0,3.71167865564,18.077,52.0473577201,12.5721246621,36.0132,3.46203305795
 11/12  14:00:00,25.6832213506,2.19074166635,0.0,0.0,3.71167865564,18.077,48.1910958091,13.2173649293,31.51155,3.46218087985
 11/12  15:00:00,20.6856676017,2.19074166635,0.0,0.0,3.71167865564,13.077,38.6319124714,14.7379375689,21.0077,2.88627490252
 11/12  16:00:00,20.6685491105,2.19074166635,0.0,0.0,3.71167865564,13.077,37.8343033531,16.0142595987,19.50715,2.3128937544
 11/12  17:00:00,22.4775896394,2.19074166635,0.0,0.0,3.71167865564,13.077,43.2843552299,17.8899669076,22.50825,2.88613832233
 11/12  18:00:00,28.1128492127,2.19074166635,0.0,0.0,3.71167865564,18.077,46.2331058264,17.262136419,25.50935,3.46161940733
 11/12  19:00:00,28.1236438604,2.19074166635,0.0,0.0,3.71167865564,18.077,43.6334719512,14.0860068427,25.50935,4.03811510843
 11/12  20:00:00,28.2762773754,2.19074166635,0.0,0.0,3.71167865564,18.077,42.6893487519,13.1426198956,25.50935,4.03737885632
 11/12  21:00:00,23.2548172727,2.19074166635,0.0,0.0,3.71167865564,13.077,43.1598667763,17.189764369,22.50825,3.46185240729
 11/12  22:00:00,23.1822929328,2.19074166635,0.0,0.0,3.71167865564,13.077,45.2024048579,19.5826702159,21.0077,4.61203464194
 11/12  23:00:00,23.0892916987,2.19074166635,0.0,0.0,3.71167865564,13.077,39.5925289089,18.124848778,18.0066,3.46108013093
 11/12  24:00:00,24.2642131376,2.19074166635,0.0,0.0,3.71167865564,13.077,23.6117528983,18.8723590074,3.0011,1.73829389096
 11/13  01:00:00,13.8082475693,2.19074166635,0.0,0.0,1.85583932782,5.577,31.2113947837,26.4720944456,3.0011,1.73820033809
 11/13  02:00:00,9.56835786132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  03:00:00,9.60460629225,0.0,0.0,0.0,0.618613109274,5.0,3.59317929652,0.0,3.0011,0.592079296515
 11/13  04:00:00,9.61406119132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  05:00:00,9.76287387118,0.0,0.0,0.0,0.618613109274,5.0,3.59318518843,0.0,3.0011,0.59208518843
 11/13  06:00:00,13.776807633,2.19074166635,0.0,0.0,1.85583932782,5.577,31.308306232,26.786656232,4.50165,0.02
 11/13  07:00:00,27.617512228,2.19074166635,0.0,0.0,3.71167865564,18.077,35.5535092189,20.310764955,13.50495,1.73779426394
 11/13  08:00:00,25.6782280687,2.19074166635,0.0,0.0,3.71167865564,18.077,41.7010387985,16.0780420913,21.0077,4.61529670728
 11/13  09:00:00,20.6838987311,2.19074166635,0.0,0.0,3.71167865564,13.077,35.5306040243,15.9099718795,15.0055,4.6151321448
 11/13  10:00:00,20.6965630549,2.19074166635,0.0,0.0,3.71167865564,13.077,34.8518348703,15.8093595914,15.0055,4.03697527895
 11/13  11:00:00,25.6994817925,2.19074166635,0.0,0.0,3.71167865564,18.077,48.4452215039,11.9709221711,33.0121,3.46219933282
 11/13  12:00:00,26.8172060326,2.19074166635,0.0,0.0,3.71167865564,18.077,53.2853360791,8.73401563322,40.51485,4.03647044586
 11/13  13:00:00,25.9203689316,2.19074166635,0.0,0.0,3.71167865564,18.077,45.9672094879,6.49285638503,36.0132,3.4611531029
 11/13  14:00:00,25.7226312025,2.19074166635,0.0,0.0,3.71167865564,18.077,41.3505705094,6.95197891112,31.51155,2.88704159833
 11/13  15:00:00,20.714333972,2.19074166635,0.0,0.0,3.71167865564,13.077,34.812759537,11.4921788011,21.0077,2.31288073584
 11/13  16:00:00,20.6919654062,2.19074166635,0.0,0.0,3.71167865564,13.077,36.7214431738,14.3280750747,19.50715,2.88621809911
 11/13  17:00:00,22.5069460527,2.19074166635,0.0,0.0,3.71167865564,13.077,39.6226887343,14.2282007099,22.50825,2.88623802436
 11/13  18:00:00,28.1429407128,2.19074166635,0.0,0.0,3.71167865564,18.077,39.544293339,11.1475044001,25.50935,2.88743893891
 11/13  19:00:00,28.1434732233,2.19074166635,0.0,0.0,3.71167865564,18.077,42.3196562057,12.1947012105,25.50935,4.6156049952
 11/13  20:00:00,28.2805767026,2.19074166635,0.0,0.0,3.71167865564,18.077,45.2557080542,14.5562413388,25.50935,5.19011671539
 11/13  21:00:00,23.2559974509,2.19074166635,0.0,0.0,3.71167865564,13.077,44.5182802759,17.972146035,22.50825,4.03788424092
 11/13  22:00:00,23.1836586984,2.19074166635,0.0,0.0,3.71167865564,13.077,44.9709411321,19.3475989144,21.0077,4.61564221765
 11/13  23:00:00,23.078910813,2.19074166635,0.0,0.0,3.71167865564,13.077,43.0195359219,20.9755197553,18.0066,4.03741616662
 11/13  24:00:00,24.2563086811,2.19074166635,0.0,0.0,3.71167865564,13.077,28.9237510945,23.6107600469,3.0011,2.31189104759
 11/14  01:00:00,13.7907132082,2.19074166635,0.0,0.0,1.85583932782,5.577,34.6003976856,29.8610177199,3.0011,1.73827996573
 11/14  02:00:00,9.53724888465,0.0,0.0,0.0,0.618613109274,5.0,3.59317320394,0.0,3.0011,0.592073203937
 11/14  03:00:00,9.5671818988,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  04:00:00,9.58532653049,0.0,0.0,0.0,0.618613109274,5.0,3.59317910553,0.0,3.0011,0.592079105528
 11/14  05:00:00,10.2519573403,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  06:00:00,14.2713036751,2.19074166635,0.0,0.0,1.85583932782,5.577,35.1616203106,30.6399703106,4.50165,0.02
 11/14  07:00:00,27.8385848766,2.19074166635,0.0,0.0,3.71167865564,18.077,36.7881838847,21.5452744209,13.50495,1.73795946378
 11/14  08:00:00,25.6822235055,2.19074166635,0.0,0.0,3.71167865564,18.077,41.0306082792,14.832487427,21.0077,5.19042085216
 11/14  09:00:00,20.7165236768,2.19074166635,0.0,0.0,3.71167865564,13.077,28.875288224,9.2551265517,15.0055,4.61466167228
 11/14  10:00:00,20.7533499791,2.19074166635,0.0,0.0,3.71167865564,13.077,24.8736515701,6.40522110824,15.0055,3.46293046183
 11/14  11:00:00,25.7565898288,2.19074166635,0.0,0.0,3.71167865564,18.077,42.4194468535,5.9453817729,33.0121,3.46196508063
 11/14  12:00:00,26.8642816591,2.19074166635,0.0,0.0,3.71167865564,18.077,48.2281593592,3.67620155617,40.51485,4.03710780302
 11/14  13:00:00,25.9911515418,2.19074166635,0.0,0.0,3.71167865564,18.077,40.8484545922,1.37324286864,36.0132,3.4620117236
 11/14  14:00:00,25.7808807318,2.19074166635,0.0,0.0,3.71167865564,18.077,37.096665979,2.69823261113,31.51155,2.88688336787
 11/14  15:00:00,20.7727153672,2.19074166635,0.0,0.0,3.71167865564,13.077,30.1227899033,6.22919367729,21.0077,2.88589622605
 11/14  16:00:00,20.7418472895,2.19074166635,0.0,0.0,3.71167865564,13.077,30.4875337254,8.66765191785,19.50715,2.31273180751
 11/14  17:00:00,22.5256247437,2.19074166635,0.0,0.0,3.71167865564,13.077,36.1087600866,10.7141101654,22.50825,2.88639992119
 11/14  18:00:00,28.1528847437,2.19074166635,0.0,0.0,3.71167865564,18.077,37.717863041,8.74756848707,25.50935,3.46094455389
 11/14  19:00:00,28.1491935563,2.19074166635,0.0,0.0,3.71167865564,18.077,39.915939262,9.79273096147,25.50935,4.61385830055
 11/14  20:00:00,28.1369823188,2.19074166635,0.0,0.0,3.71167865564,18.077,44.387092899,13.6873518754,25.50935,5.1903910236
 11/14  21:00:00,23.128387255,2.19074166635,0.0,0.0,3.71167865564,13.077,43.0473311525,16.5008246693,22.50825,4.0382564832
 11/14  22:00:00,23.0836889604,2.19074166635,0.0,0.0,3.71167865564,13.077,44.0561188717,18.4342511585,21.0077,4.6141677132
 11/14  23:00:00,23.0773048223,2.19074166635,0.0,0.0,3.71167865564,13.077,42.9575020848,20.9138303192,18.0066,4.03707176565
 11/14  24:00:00,24.2533059584,2.19074166635,0.0,0.0,3.71167865564,13.077,28.8388350205,23.5265193908,3.0011,2.31121562964
 11/15  01:00:00,13.7780235324,2.19074166635,0.0,0.0,1.85583932782,5.577,36.0202162662,31.2805679185,3.0011,1.73854834762
 11/15  02:00:00,9.52614876829,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  03:00:00,9.55425123236,0.0,0.0,0.0,0.618613109274,5.0,3.5931683098,0.0,3.0011,0.592068309804
 11/15  04:00:00,9.56789455644,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  05:00:00,9.71846225106,0.0,0.0,0.0,0.618613109274,5.0,3.59317421917,0.0,3.0011,0.592074219172
 11/15  06:00:00,13.7191200738,2.19074166635,0.0,0.0,1.85583932782,5.577,40.4806111998,35.9589611998,4.50165,0.02
 11/15  07:00:00,27.5525583099,2.19074166635,0.0,0.0,3.71167865564,18.077,45.5603879634,30.3175092247,13.50495,1.73792873874
 11/15  08:00:00,25.6112420321,2.19074166635,0.0,0.0,3.71167865564,18.077,51.6056830509,25.9826095009,21.0077,4.61537355
 11/15  09:00:00,20.6097946991,2.19074166635,0.0,0.0,3.71167865564,13.077,46.9755705946,27.3546065441,15.0055,4.61546405047
 11/15  10:00:00,20.6182518428,2.19074166635,0.0,0.0,3.71167865564,13.077,47.238989446,28.1960244742,15.0055,4.03746497176
 11/15  11:00:00,25.6127657718,2.19074166635,0.0,0.0,3.71167865564,18.077,62.2689083944,25.7950915763,33.0121,3.4617168181
 11/15  12:00:00,26.7652284061,2.19074166635,0.0,0.0,3.71167865564,18.077,67.7653942386,23.2135812005,40.51485,4.03696303807
 11/15  13:00:00,25.8421645374,2.19074166635,0.0,0.0,3.71167865564,18.077,60.5454555987,21.0704511863,36.0132,3.46180441239
 11/15  14:00:00,25.6397252575,2.19074166635,0.0,0.0,3.71167865564,18.077,55.9539220121,21.5553435648,31.51155,2.88702844722
 11/15  15:00:00,20.6346504067,2.19074166635,0.0,0.0,3.71167865564,13.077,48.5707491953,24.6770568573,21.0077,2.88599233802
 11/15  16:00:00,20.6170029906,2.19074166635,0.0,0.0,3.71167865564,13.077,48.6146115197,26.7950676495,19.50715,2.31239387022
 11/15  17:00:00,22.4329719679,2.19074166635,0.0,0.0,3.71167865564,13.077,52.159512518,26.765251994,22.50825,2.88601052404
 11/15  18:00:00,28.0639423775,2.19074166635,0.0,0.0,3.71167865564,18.077,53.8342123652,24.8628029591,25.50935,3.46205940612
 11/15  19:00:00,28.0644391862,2.19074166635,0.0,0.0,3.71167865564,18.077,55.4524711155,25.3297413108,25.50935,4.61337980468
 11/15  20:00:00,28.2107056869,2.19074166635,0.0,0.0,3.71167865564,18.077,56.019883517,25.3195711205,25.50935,5.19096239646
 11/15  21:00:00,23.1909952153,2.19074166635,0.0,0.0,3.71167865564,13.077,54.5070295973,27.9599177979,22.50825,4.03886179933
 11/15  22:00:00,23.1202799176,2.19074166635,0.0,0.0,3.71167865564,13.077,55.1342372495,29.5125897236,21.0077,4.61394752587
 11/15  23:00:00,23.0141928827,2.19074166635,0.0,0.0,3.71167865564,13.077,54.6690942978,32.6255493607,18.0066,4.03694493709
 11/15  24:00:00,24.2130777304,2.19074166635,0.0,0.0,3.71167865564,13.077,41.4397261941,36.1274645052,3.0011,2.31116168891
 11/16  01:00:00,13.7338917825,2.19074166635,0.0,0.0,1.85583932782,5.577,47.3055064114,42.5658843385,3.0011,1.73852207284
 11/16  02:00:00,9.47886980011,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  03:00:00,9.50466340423,0.0,0.0,0.0,0.618613109274,5.0,3.59315909493,0.0,3.0011,0.592059094933
 11/16  04:00:00,9.51894579998,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  05:00:00,9.67076806618,0.0,0.0,0.0,0.618613109274,5.0,3.59316501896,0.0,3.0011,0.592065018961
 11/16  06:00:00,13.6888598196,2.19074166635,0.0,0.0,1.85583932782,5.577,52.2570901331,47.7354401331,4.50165,0.02
 11/16  07:00:00,27.530472843,2.19074166635,0.0,0.0,3.71167865564,18.077,55.9644714268,40.7217594284,13.50495,1.73776199841
 11/16  08:00:00,25.5879408804,2.19074166635,0.0,0.0,3.71167865564,18.077,62.0615988565,36.4384763021,21.0077,4.61542255439
 11/16  09:00:00,20.5866474656,2.19074166635,0.0,0.0,3.71167865564,13.077,57.4159487497,37.7948481858,15.0055,4.61560056391
 11/16  10:00:00,20.5955944388,2.19074166635,0.0,0.0,3.71167865564,13.077,57.6359642014,38.5928204468,15.0055,4.03764375462
 11/16  11:00:00,25.590790754,2.19074166635,0.0,0.0,3.71167865564,18.077,71.055651669,34.5816355293,33.0121,3.46191613977
 11/16  12:00:00,26.7523627158,2.19074166635,0.0,0.0,3.71167865564,18.077,72.3796784584,27.8280391342,40.51485,4.03678932418
 11/16  13:00:00,25.8245925513,2.19074166635,0.0,0.0,3.71167865564,18.077,63.2092557949,23.7340647822,36.0132,3.46199101265
 11/16  14:00:00,25.6236101088,2.19074166635,0.0,0.0,3.71167865564,18.077,58.601256327,24.2030170717,31.51155,2.88668925536
 11/16  15:00:00,20.6217490594,2.19074166635,0.0,0.0,3.71167865564,13.077,51.4454193232,27.5516098195,21.0077,2.88610950367
 11/16  16:00:00,20.599837276,2.19074166635,0.0,0.0,3.71167865564,13.077,52.9677761349,31.1479542899,19.50715,2.312671845
 11/16  17:00:00,22.4124606384,2.19074166635,0.0,0.0,3.71167865564,13.077,57.4040649172,32.0096998282,22.50825,2.88611508904
 11/16  18:00:00,28.0484852391,2.19074166635,0.0,0.0,3.71167865564,18.077,58.830207004,29.859714529,25.50935,3.46114247495
 11/16  19:00:00,28.0530067217,2.19074166635,0.0,0.0,3.71167865564,18.077,60.4665055164,30.3430133723,25.50935,4.61414214417
 11/16  20:00:00,28.1975300725,2.19074166635,0.0,0.0,3.71167865564,18.077,61.0026655394,30.3024342523,25.50935,5.19088128703
 11/16  21:00:00,23.1828553421,2.19074166635,0.0,0.0,3.71167865564,13.077,58.2058297797,31.6596445726,22.50825,4.03793520704
 11/16  22:00:00,23.1168846902,2.19074166635,0.0,0.0,3.71167865564,13.077,57.9292668457,32.3065910983,21.0077,4.61497574747
 11/16  23:00:00,23.0127348838,2.19074166635,0.0,0.0,3.71167865564,13.077,55.9166205547,33.872914942,18.0066,4.0371056127
 11/16  24:00:00,24.2125610538,2.19074166635,0.0,0.0,3.71167865564,13.077,41.7405100092,36.4276827499,3.0011,2.31172725931
 11/17  01:00:00,13.7338433057,2.19074166635,0.0,0.0,1.85583932782,5.577,47.5418495775,42.8025574656,3.0011,1.73819211185
 11/17  02:00:00,9.47756158757,0.0,0.0,0.0,0.618613109274,5.0,3.59308808195,0.0,3.0011,0.591988081948
 11/17  03:00:00,9.5029755224,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  04:00:00,9.51699013947,0.0,0.0,0.0,0.618613109274,5.0,3.59315057199,0.0,3.0011,0.592050571987
 11/17  05:00:00,10.1852825261,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  06:00:00,14.1998778536,2.19074166635,0.0,0.0,1.85583932782,5.577,52.4316920026,47.9100420026,4.50165,0.02
 11/17  07:00:00,27.7573423816,2.19074166635,0.0,0.0,3.71167865564,18.077,57.5932319955,42.350381814,13.50495,1.73790018148
 11/17  08:00:00,25.5842799221,2.19074166635,0.0,0.0,3.71167865564,18.077,63.4794911364,37.2812784599,21.0077,5.19051267655
 11/17  09:00:00,20.5841788213,2.19074166635,0.0,0.0,3.71167865564,13.077,56.5344848299,36.9138880344,15.0055,4.61509679546
 11/17  10:00:00,20.5943125931,2.19074166635,0.0,0.0,3.71167865564,13.077,54.6284697211,35.5854276053,15.0055,4.03754211584
 11/17  11:00:00,25.5919945571,2.19074166635,0.0,0.0,3.71167865564,18.077,65.1723412038,28.6977130853,33.0121,3.46252811852
 11/17  12:00:00,26.7526865142,2.19074166635,0.0,0.0,3.71167865564,18.077,68.038364287,24.0603559537,40.51485,3.46315833333
 11/17  13:00:00,25.8281053695,2.19074166635,0.0,0.0,3.71167865564,18.077,59.4728521638,19.9979744405,36.0132,3.46167772329
 11/17  14:00:00,25.6371820058,2.19074166635,0.0,0.0,3.71167865564,18.077,52.829076555,17.8570531536,31.51155,3.46047340138
 11/17  15:00:00,20.6337690155,2.19074166635,0.0,0.0,3.71167865564,13.077,44.8492813457,21.5284308428,21.0077,2.31315050286
 11/17  16:00:00,20.6150029881,2.19074166635,0.0,0.0,3.71167865564,13.077,47.3768033603,24.983058262,19.50715,2.88659509832
 11/17  17:00:00,22.4247679936,2.19074166635,0.0,0.0,3.71167865564,13.077,52.5419250349,27.1470466605,22.50825,2.88662837448
 11/17  18:00:00,28.0555218232,2.19074166635,0.0,0.0,3.71167865564,18.077,55.6902126011,26.7192326189,25.50935,3.46162998222
 11/17  19:00:00,28.05646102,2.19074166635,0.0,0.0,3.71167865564,18.077,57.5139714012,27.3922766817,25.50935,4.61234471951
 11/17  20:00:00,28.0571173151,2.19074166635,0.0,0.0,3.71167865564,18.077,59.0986881127,28.9738870328,25.50935,4.61545107986
 11/17  21:00:00,23.0518298918,2.19074166635,0.0,0.0,3.71167865564,13.077,58.2458511862,31.124617756,22.50825,4.61298343019
 11/17  22:00:00,23.0162162217,2.19074166635,0.0,0.0,3.71167865564,13.077,57.4638530168,31.8427018868,21.0077,4.61345112999
 11/17  23:00:00,23.0149102255,2.19074166635,0.0,0.0,3.71167865564,13.077,54.0168228282,31.9735800452,18.0066,4.03664278292
 11/17  24:00:00,24.2140482003,2.19074166635,0.0,0.0,3.71167865564,13.077,38.9705865102,33.6584602741,3.0011,2.31102623613
 11/18  01:00:00,13.7342228053,2.19074166635,0.0,0.0,1.85583932782,5.577,44.788092337,40.0485431011,3.0011,1.73844923591
 11/18  02:00:00,9.48027806958,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/18  03:00:00,9.5072861403,0.0,0.0,0.0,0.618613109274,5.0,3.5931858801,0.0,3.0011,0.592085880105
