Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/12  22:00:00,25.8780220579,0.400905895217,0.165472792157,0.0,5.91811778209,14.0365255879,16.3917717788,6.74122200086,9.65054977789
 10/12  23:00:00,19.9386016042,0.448051686574,0.0754156184978,0.0,3.54045821811,10.5176760807,14.2708893374,8.86134323254,5.40954610488
 10/12  24:00:00,16.2528362547,0.504769408979,0.0361881023882,0.0,2.55330491699,7.80157382632,12.2607066941,10.5620388031,1.698667891
 10/13  01:00:00,15.6985692635,0.567396380286,0.00801875574321,0.0,2.55330491699,7.21284921042,13.2711422535,12.2785313582,0.992610895239
 10/13  02:00:00,15.4681199585,0.639328139044,0.0,0.0,2.55330491699,6.91848690247,14.4566642827,13.9947245531,0.461939729628
 10/13  03:00:00,15.3720740571,0.690463391581,0.0,0.0,2.55330491699,6.7713057485,15.5930571428,15.1311043508,0.461952792026
 10/13  04:00:00,17.4815663004,0.7234621871,0.0,0.0,3.82705111198,7.57405300124,16.8443831258,15.8514562502,0.992926875609
 10/13  05:00:00,22.0127744496,0.71605787435,0.0,0.0,6.02426329834,9.91545327661,20.7225546204,15.6563270647,5.06622755571
 10/13  06:00:00,27.292258131,0.677290475732,0.0,0.0,6.51253267309,14.7454349813,31.7082585774,14.770838305,16.9374202724
 10/13  07:00:00,27.5299121731,0.668722905707,0.00558897673874,0.0,6.01364874671,18.163451543,32.4995202881,14.4986715017,18.0008487864
 10/13  08:00:00,24.2557082167,1.01561970482,0.00873877022023,0.0,4.35151303671,18.8798367041,31.5044927937,14.2122765503,17.2922162434
 10/13  09:00:00,21.4459845365,0.966371169419,0.0718954659117,0.0,3.78894180059,16.6187760998,27.5111782371,12.3448640214,15.1663142157
 10/13  10:00:00,18.6081694021,0.926922896943,0.190155307085,0.0,3.78894180059,13.7021493968,23.9780018527,10.2289556576,13.7490461952
 10/13  11:00:00,18.9902827979,0.90020887408,0.451801571905,0.0,3.78894180059,13.8493305508,18.4592637895,7.36759513283,11.0916686566
 10/13  12:00:00,18.9405979271,0.894283321867,0.718483471403,0.0,3.69398621738,13.6338449159,14.4785704147,4.80416977859,9.6744006361
 10/13  13:00:00,18.870242825,0.906762506598,0.91393258251,0.0,3.78894180059,13.2606059349,12.2267390048,3.61528938408,8.61144962069
 10/13  14:00:00,18.8604220653,0.911593668327,1.04646181514,0.0,3.78894180059,13.1134247809,10.1902654219,2.64176681665,7.54849860528
 10/13  15:00:00,20.2940255715,0.89230437668,1.13434515959,0.0,4.71240779196,13.5549682428,10.1202139962,1.5087643755,8.61144962069
 10/13  16:00:00,27.7127170165,0.860032721167,1.13495487275,0.0,7.18559832057,18.5321311015,10.7328082603,0.704090619068,10.0287176412
 10/13  17:00:00,33.2081482466,0.494475997901,1.01818655689,0.0,8.38069375907,23.3147919321,13.4260568739,0.208486186431,13.2175706875
 10/13  18:00:00,37.8086544365,0.452902843543,0.914395767327,0.0,10.6415932552,23.1212625696,15.6594379035,0.138806682621,15.5206312208
 10/13  19:00:00,39.3461369338,0.400859382058,0.79469970435,0.0,12.3080778603,20.4854999863,15.0299047927,0.217907582133,14.8119972106
 10/13  20:00:00,38.7892878819,0.372911878619,0.705919049091,0.0,12.456681583,19.8967753704,14.0983242921,0.5264365995,13.5718876926
 10/13  21:00:00,33.1768224832,0.339715196296,0.590151354709,0.0,9.18739968257,17.702556249,12.0956520454,1.00398338878,11.0916686566
 10/13  22:00:00,26.0103766144,0.291780977816,0.406952266112,0.0,5.91811778209,14.0365255879,11.572078934,1.89767829785,9.6744006361
 10/13  23:00:00,19.9110964467,0.260048653577,0.235913493983,0.0,3.54045821811,10.5176760807,8.4375670876,3.01497051313,5.42259657447
 10/13  24:00:00,16.1205063418,0.285888115254,0.122739483212,0.0,2.55330491699,7.80157382632,6.4510203889,4.74875236836,1.70226802054
 10/14  01:00:00,15.5472353819,0.322497759956,0.101583494539,0.0,2.55330491699,7.21284921042,6.73154809988,5.73712778964,0.994420310236
 10/14  02:00:00,15.2633583183,0.345370618104,0.0891958807071,0.0,2.55330491699,6.91848690247,6.80006968742,6.33767705565,0.462392631765
 10/14  03:00:00,15.1263504671,0.368610269845,0.0761295317675,0.0,2.55330491699,6.7713057485,7.42430505772,6.96189917154,0.462405886184
 10/14  04:00:00,17.2092157509,0.383239882078,0.0678717555815,0.0,3.82705111198,7.57405300124,8.34916728243,7.35442634219,0.99474094024
 10/14  05:00:00,21.7519383668,0.376183034463,0.0790387570913,0.0,6.02426329834,9.91545327661,12.1539743108,7.07546340251,5.07851090831
 10/14  06:00:00,27.1321018576,0.445538801192,0.0715954011304,0.0,6.51253267309,14.7454349813,25.7486714528,8.76839998017,16.9802714726
 10/14  07:00:00,27.2428666299,0.532342668319,0.0484530333925,0.0,6.01364874671,17.9699221805,29.1473238702,11.1008830986,18.0464407716
 10/14  08:00:00,22.3685001536,0.549284567505,0.0342794131335,0.0,3.66783283761,18.1171033345,28.9728504874,11.6368659302,17.3359845572
 10/14  09:00:00,19.5699389138,0.438501963153,0.170132618158,0.0,3.10526160149,15.8560427302,22.8215744146,7.61696292442,15.2046114902
 10/14  10:00:00,17.1041306057,0.439152002115,0.620300974158,0.0,3.10526160149,12.9394160272,17.2967153864,3.51301927622,13.7836961102
 10/14  11:00:00,17.6714348747,0.495848254925,0.983727836559,0.0,3.10526160149,13.0865971812,12.9573013698,1.83782159709,11.1194797727
 10/14  12:00:00,17.4207020196,0.418629705857,0.957394684569,0.0,3.10526160149,12.9394160272,10.4436059645,0.745041571887,9.69856439265
 10/14  13:00:00,17.0431457317,0.407415296378,1.03259626809,0.0,3.10526160149,12.4978725653,8.75200634441,0.119128486784,8.63287785763
 10/14  14:00:00,17.4392661435,0.549148101834,1.43416502853,0.0,3.10526160149,12.3506914113,7.56719132261,0.0,7.56719132261
 10/14  15:00:00,19.1917292313,0.655274726595,1.7154920382,0.0,4.02872759285,12.7922348732,8.63287785763,0.0,8.63287785763
 10/14  16:00:00,26.4748773424,0.612670737298,1.59089075123,0.0,6.50191812146,17.7693977319,10.0537932377,0.0,10.0537932377
 10/14  17:00:00,33.9078032296,0.675446424068,1.73040047612,0.0,8.38069375907,23.1212625696,13.2508528427,0.0,13.2508528427
 10/14  18:00:00,38.9703451474,0.720106011649,1.80888331017,0.0,10.6415932552,23.1212625696,15.5598403352,0.0,15.5598403352
 10/14  19:00:00,40.4162954584,0.659542539608,1.6061750714,0.0,12.3080778603,20.4854999863,14.8493826452,0.0,14.8493826452
 10/14  20:00:00,39.8399707912,0.623418796475,1.50609504056,0.0,12.456681583,19.8967753704,13.6060816877,0.0,13.6060816877
 10/14  21:00:00,34.2499278449,0.584279667185,1.41869224556,0.0,9.18739968257,17.702556249,11.1194797727,0.0,11.1194797727
 10/14  22:00:00,26.8907964811,0.463199872593,1.11595323805,0.0,5.91811778209,14.0365255879,9.69856439265,0.0,9.69856439265
 10/14  23:00:00,20.615915032,0.352309329428,0.848471403505,0.0,3.54045821811,10.5176760807,5.43581825258,0.0,5.43581825258
 10/14  24:00:00,16.5643193139,0.251203841286,0.601236729223,0.0,2.55330491699,7.80157382632,1.70591538002,0.0,1.70591538002
 10/15  01:00:00,15.8310505502,0.209014988851,0.498881433931,0.0,2.55330491699,7.21284921042,0.996253078038,0.0,0.996253078038
 10/15  02:00:00,15.3794179712,0.165444807242,0.38518134453,0.0,2.55330491699,6.91848690247,0.471323980555,0.00847261732607,0.462851363229
 10/15  03:00:00,15.1271577744,0.14133106162,0.304216047239,0.0,2.55330491699,6.7713057485,0.627621773533,0.164756967057,0.462864806476
 10/15  04:00:00,17.1903875906,0.142178183439,0.29010529385,0.0,3.82705111198,7.57405300124,1.29757295366,0.30099467301,0.996578280645
 10/15  05:00:00,21.8317875192,0.168600783877,0.366470160107,0.0,6.02426329834,9.91545327661,5.27556408358,0.184613434975,5.0909506486
 10/15  06:00:00,27.3717845366,0.228850098238,0.5279667831,0.0,6.51253267309,14.7454349813,17.0646423115,0.0409772017879,17.0236651097
 10/15  07:00:00,27.4965536223,0.255399204074,0.579083490012,0.0,6.01364874671,17.9699221805,18.2002325235,0.107622893386,18.0926096302
 10/15  08:00:00,22.7706395486,0.300159602868,0.685543772686,0.0,3.66783283761,18.1171033345,17.5589330053,0.178626336727,17.3803066686
 10/15  09:00:00,20.6437914671,0.486154533427,1.19633260117,0.0,3.10526160149,15.8560427302,15.3242230605,0.0808297227831,15.2433933377
 10/15  10:00:00,18.6452471945,0.718275873432,1.88229369166,0.0,3.10526160149,12.9394160272,13.8187844484,0.0,13.8187844484
 10/15  11:00:00,19.5169572624,0.900940578769,2.42415790044,0.0,3.10526160149,13.0865971812,11.147642781,0.0,11.147642781
 10/15  12:00:00,20.1528502515,1.09192416728,3.01624845501,0.0,3.10526160149,12.9394160272,9.72303389167,0.0,9.72303389167
 10/15  13:00:00,21.270064378,1.46473160337,4.20219860747,0.0,3.10526160149,12.4978725653,8.65457722469,0.0,8.65457722469
 10/15  14:00:00,22.1556105129,1.7126532425,4.9870042572,0.0,3.10526160149,12.3506914113,7.58612055771,0.0,7.58612055771
 10/15  15:00:00,24.1038546165,1.87522909818,5.40766305184,0.0,4.02872759285,12.7922348732,8.65457722469,0.0,8.65457722469
 10/15  16:00:00,31.6495728904,1.9309057708,5.44735126571,0.0,6.50191812146,17.7693977319,10.079186114,0.0,10.079186114
 10/15  17:00:00,38.2788848213,1.83903602706,4.93789246484,0.0,8.38069375907,23.1212625696,13.2845561149,0.0,13.2845561149
 10/15  18:00:00,42.5355322906,1.50146477369,3.69987835792,0.0,10.6415932552,23.1212625696,15.5995455601,0.0,15.5995455601
 10/15  19:00:00,42.3316594722,1.2441607223,2.93692090255,0.0,12.3080778603,20.4854999863,14.8872411154,0.0,14.8872411154
 10/15  20:00:00,41.4348439724,1.109709581,2.6146774372,0.0,12.456681583,19.8967753704,13.6407083373,0.0,13.6407083373
 10/15  21:00:00,35.4398087056,0.951621421593,2.24123135182,0.0,9.18739968257,17.702556249,11.147642781,0.0,11.147642781
 10/15  22:00:00,27.5619703871,0.681056800895,1.56927021577,0.0,5.91811778209,14.0365255879,9.72303389167,0.0,9.72303389167
 10/15  23:00:00,20.9166663482,0.461059180525,1.04047286855,0.0,3.54045821811,10.5176760807,5.44920722375,0.0,5.44920722375
 10/15  24:00:00,16.7083887122,0.310261867432,0.686248101338,0.0,2.55330491699,7.80157382632,1.70960888931,0.0,1.70960888931
 10/16  01:00:00,15.8661562974,0.234143598038,0.508858571963,0.0,2.55330491699,7.21284921042,0.99810865646,0.0,0.99810865646
 10/16  02:00:00,15.4241007125,0.189817576856,0.405491316143,0.0,2.55330491699,6.91848690247,0.484671396458,0.0213556081843,0.463315788274
 10/16  03:00:00,15.3021489398,0.192001642228,0.42853663207,0.0,2.55330491699,6.7713057485,0.475817182401,0.0124877653133,0.463329417087
 10/16  04:00:00,17.3106086376,0.173168579105,0.379335945231,0.0,3.82705111198,7.57405300124,1.0459880694,0.0475497164308,0.998438352968
 10/16  05:00:00,21.7592534612,0.153841528637,0.308695357357,0.0,6.02426329834,9.91545327661,5.23875870689,0.135215614405,5.10354309248
 10/16  06:00:00,27.1937072935,0.189414854954,0.389324783235,0.0,6.51253267309,14.7454349813,17.1258192712,0.0582309388467,17.0675883323
 10/16  07:00:00,27.5591623486,0.226969249022,0.476592808922,0.0,6.01364874671,18.163451543,18.2484420494,0.109100359814,18.1393416896
 10/16  08:00:00,24.422842769,0.626937587921,0.564555439422,0.0,4.35151303671,18.8798367041,17.7245082078,0.299338755657,17.4251694522
 10/16  09:00:00,22.0326209745,0.733140956288,0.891762116968,0.0,3.78894180059,16.6187760998,15.5235390434,0.24089077003,15.2826482734
 10/16  10:00:00,20.2870665172,1.0059192552,1.79005606396,0.0,3.78894180059,13.7021493968,13.8724694622,0.018168643435,13.8543008188
 10/16  11:00:00,21.3298123657,1.21097049965,2.48056951416,0.0,3.78894180059,13.8493305508,11.1761493414,0.0,11.1761493414
 10/16  12:00:00,21.813013564,1.42331448196,3.06186794827,0.0,3.69398621738,13.6338449159,9.74780188677,0.0,9.74780188677
 10/16  13:00:00,22.5712020354,1.67610226621,3.84555203329,0.0,3.78894180059,13.2606059349,8.67654129581,0.0,8.67654129581
 10/16  14:00:00,22.862812765,1.78184832987,4.17859785323,0.0,3.78894180059,13.1134247809,7.60528070486,0.0,7.60528070486
 10/16  15:00:00,24.09438449,1.75220753606,4.07480091868,0.0,4.71240779196,13.5549682428,8.67654129581,0.0,8.67654129581
 10/16  16:00:00,31.2193793934,1.70402704628,3.79762292454,0.0,7.18559832057,18.5321311015,10.1048887504,0.0,10.1048887504
 10/16  17:00:00,36.7094946598,1.42062719106,3.59338177688,0.0,8.38069375907,23.3147919321,13.3186705233,0.0,13.3186705233
 10/16  18:00:00,41.440001723,1.21482600906,2.890986555,0.0,10.6415932552,23.1212625696,15.639735137,0.0,15.639735137
 10/16  19:00:00,41.6479480055,1.05529436541,2.44207579268,0.0,12.3080778603,20.4854999863,14.9255614097,0.0,14.9255614097
 10/16  20:00:00,40.6209995625,0.894526153423,2.01601645489,0.0,12.456681583,19.8967753704,13.6757573869,0.0,13.6757573869
 10/16  21:00:00,34.3893520711,0.676760704597,1.46563543433,0.0,9.18739968257,17.702556249,11.1761493414,0.0,11.1761493414
 10/16  22:00:00,26.8001753061,0.476765912328,1.01176602333,0.0,5.91811778209,14.0365255879,9.74780188677,0.0,9.74780188677
 10/16  23:00:00,20.4048446237,0.320370589156,0.669339735408,0.0,3.54045821811,10.5176760807,5.46275952295,0.0,5.46275952295
 10/16  24:00:00,16.3841946459,0.218469325843,0.453846576686,0.0,2.55330491699,7.80157382632,1.72473911996,0.0113916653504,1.71334745461
 10/17  01:00:00,15.6560046592,0.177297046551,0.355553485197,0.0,2.55330491699,7.21284921042,1.14144211041,0.141455613811,0.999986496597
 10/17  02:00:00,15.1696420717,0.135393087095,0.205457165178,0.0,2.55330491699,6.91848690247,1.16532063161,0.701534862135,0.463785769474
 10/17  03:00:00,14.9297218703,0.149765492941,0.0983457118471,0.0,2.55330491699,6.7713057485,2.58536907563,2.1215694951,0.463799580526
 10/17  04:00:00,17.0450673898,0.219537935431,0.0674253411196,0.0,3.82705111198,7.57405300124,4.98603446724,3.98571386061,1.00032060663
 10/17  05:00:00,21.625615599,0.257072415004,0.07182660878,0.0,6.02426329834,9.91545327661,9.8368429438,4.72055843321,5.11628451059
 10/17  06:00:00,27.033617523,0.304638571263,0.114011296453,0.0,6.51253267309,14.7454349813,22.3481981841,5.23617005201,17.1120281321
 10/17  07:00:00,27.3249547881,0.365383019215,0.103971478281,0.0,6.01364874671,18.163451543,24.9069358159,6.72031270533,18.1866231106
 10/17  08:00:00,24.0685840756,0.727247901102,0.109986432756,0.0,4.35151303671,18.8798367041,24.2763531548,6.80579353265,17.4705596222
 10/17  09:00:00,21.3123187779,0.713491589991,0.19110928668,0.0,3.78894180059,16.6187760998,20.9646165462,5.64225187415,15.3223646721
 10/17  10:00:00,18.8796059947,0.758411539412,0.63010325715,0.0,3.78894180059,13.7021493968,16.8883670059,2.99813230261,13.8902347033
 10/17  11:00:00,19.8586784635,0.922605195399,1.2978009162,0.0,3.78894180059,13.8493305508,12.6158131828,1.41082217094,11.2049910119
 10/17  12:00:00,19.9181575561,1.00323816239,1.58708825988,0.0,3.69398621738,13.6338449159,10.6095708519,0.836709808749,9.77286104312
 10/17  13:00:00,19.8169807582,1.01484436721,1.75258865513,0.0,3.78894180059,13.2606059349,8.9367188133,0.23795524676,8.69876356654
 10/17  14:00:00,19.8875940862,1.05770872228,1.92751878202,0.0,3.78894180059,13.1134247809,7.62466608996,0.0,7.62466608996
 10/17  15:00:00,21.4568256812,1.10302626256,2.08642338344,0.0,4.71240779196,13.5549682428,8.69876356654,0.0,8.69876356654
 10/17  16:00:00,29.4822288105,1.26642067729,2.49807871068,0.0,7.18559832057,18.5321311015,10.1308935353,0.0,10.1308935353
 10/17  17:00:00,35.1179446386,0.988070259502,2.43438868727,0.0,8.38069375907,23.3147919321,13.353185965,0.0,13.353185965
 10/17  18:00:00,40.6548963445,0.966068354752,2.35463883078,0.0,10.6415932552,23.1212625696,15.6803971643,0.0,15.6803971643
 10/17  19:00:00,40.9343574191,0.828810621652,1.95496895006,0.0,12.3080778603,20.4854999863,14.9643321799,0.0,14.9643321799
 10/17  20:00:00,40.0138098883,0.703075639826,1.60027729428,0.0,12.456681583,19.8967753704,13.7112184572,0.0,13.7112184572
 10/17  21:00:00,34.1409713465,0.588289154026,1.30572626027,0.0,9.18739968257,17.702556249,11.2049910119,0.0,11.2049910119
 10/17  22:00:00,26.8573785832,0.476798621653,1.0689365911,0.0,5.91811778209,14.0365255879,9.77286104312,0.0,9.77286104312
 10/17  23:00:00,20.4394381424,0.320742981185,0.70356086209,0.0,3.54045821811,10.5176760807,5.48236286813,0.00589173132679,5.4764711368
 10/17  24:00:00,16.4762092652,0.239959129054,0.524371392784,0.0,2.55330491699,7.80157382632,1.8025685614,0.0854385926299,1.71712996877
 10/18  01:00:00,15.8892971048,0.23418145563,0.531961521729,0.0,2.55330491699,7.21284921042,1.10428422565,0.102398182661,1.00188604299
 10/18  02:00:00,15.4149716334,0.204974183031,0.381205630882,0.0,2.55330491699,6.91848690247,1.2076901684,0.743429000632,0.464261167767
 10/18  03:00:00,15.1193422362,0.193947927037,0.243783643639,0.0,2.55330491699,6.7713057485,2.15728195179,1.69300679413,0.464275157656
 10/18  04:00:00,17.1484250612,0.198909354197,0.191411593772,0.0,3.82705111198,7.57405300124,3.27138393771,2.2691594532,1.00222448451
 10/18  05:00:00,21.7681485571,0.220981373219,0.250450608697,0.0,6.02426329834,9.91545327661,7.29056805464,2.16139692523,5.12917112941
 10/18  06:00:00,27.2741364908,0.257995270657,0.401173564869,0.0,6.51253267309,14.7454349813,18.6933910847,1.53641973694,17.1569713477
 10/18  07:00:00,27.527557975,0.28268305661,0.389274627765,0.0,6.01364874671,18.163451543,20.3689901138,2.13455022266,18.2344398912
 10/18  08:00:00,24.1346982494,0.631303483782,0.272045023911,0.0,4.35151303671,18.8798367041,20.6226249447,3.10616120795,17.5164637367
 10/18  09:00:00,21.4098524767,0.651822952565,0.350311622893,0.0,3.78894180059,16.6187760998,18.3375344332,2.97500366088,15.3625307723
 10/18  10:00:00,18.8958279349,0.724969587625,0.679767149146,0.0,3.78894180059,13.7021493968,15.9154203987,1.98884493796,13.9265754607
 10/18  11:00:00,19.8455016711,0.901197429714,1.30603188943,0.0,3.78894180059,13.8493305508,12.2581611968,1.02400194545,11.2341592513
 10/18  12:00:00,19.8879279724,0.98253572197,1.57756111661,0.0,3.69398621738,13.6338449159,10.3818902309,0.583686291196,9.79820393969
 10/18  13:00:00,19.216536801,0.87397878025,1.29301028489,0.0,3.78894180059,13.2606059349,9.24246814811,0.521230692156,8.72123745596
 10/18  14:00:00,19.2173242645,0.943888233765,1.37106944885,0.0,3.78894180059,13.1134247809,8.46286945051,0.81859847829,7.64427097222
 10/18  15:00:00,20.1920518809,0.842333892809,1.08234195283,0.0,4.71240779196,13.5549682428,9.5247323458,0.803494889846,8.72123745596
 10/18  16:00:00,27.5296140637,0.806573868631,1.00531077251,0.0,7.18559832057,18.5321311015,10.6842737904,0.527081022767,10.1571927676
 10/18  17:00:00,33.3182185695,0.526414685261,1.09631819241,0.0,8.38069375907,23.3147919321,13.4865447443,0.0984525254513,13.3880922188
 10/18  18:00:00,38.8955588765,0.512171689482,1.04919802802,0.0,10.6415932552,23.1212625696,15.7975054867,0.0759858864115,15.7215196003
 10/18  19:00:00,39.3929293259,0.42571293831,0.816638540196,0.0,12.3080778603,20.4854999863,15.350064974,0.346523029595,15.0035419444
 10/18  20:00:00,38.731284234,0.37009679887,0.650730480986,0.0,12.456681583,19.8967753704,14.5146413544,0.76756030769,13.7470810467
 10/18  21:00:00,33.0533316184,0.330432140645,0.475943545588,0.0,9.18739968257,17.702556249,12.9236595405,1.68950028918,11.2341592513
 10/18  22:00:00,25.8948705241,0.309454604236,0.273772549433,0.0,5.91811778209,14.0365255879,13.2741728159,3.47596887618,9.79820393969
 10/18  23:00:00,19.8811688726,0.336422613588,0.129611959865,0.0,3.54045821811,10.5176760807,11.2153264071,5.7249884024,5.49033800474
 10/18  24:00:00,16.2020584155,0.435629707723,0.0545499643563,0.0,2.55330491699,7.80157382632,10.5763097776,8.855354466,1.72095531165
 10/19  01:00:00,15.6594122099,0.509213120795,0.027044961611,0.0,2.55330491699,7.21284921042,11.8304673329,10.8266605991,1.00380673377
 10/19  02:00:00,15.4017141508,0.564056917242,0.00886541411344,0.0,2.55330491699,6.91848690247,12.7241487112,12.2594068687,0.464741842487
 10/19  03:00:00,15.3185259651,0.636915299562,0.0,0.0,2.55330491699,6.7713057485,14.495336622,14.0305806143,0.464756007748
 10/19  04:00:00,17.4476485991,0.689544485869,0.0,0.0,3.82705111198,7.57405300124,16.2328789553,15.2287295322,1.00414942307
 10/19  05:00:00,22.0206897637,0.723973188452,0.0,0.0,6.02426329834,9.91545327661,21.2182436706,16.0760445381,5.14219913244
 10/19  06:00:00,27.3596653191,0.744697663812,0.0,0.0,6.51253267309,14.7454349813,33.8539869627,16.6515822939,17.2024046689
 10/19  07:00:00,28.5454206594,0.796987035432,0.0,0.0,6.01364874671,18.163451543,36.2549112688,17.9721333979,18.2827778709
 10/19  08:00:00,24.3424406481,1.10204648252,0.00904442381985,0.0,4.35151303671,18.8798367041,34.0556677368,16.492799535,17.5628682018
 10/19  09:00:00,21.5136758085,1.00676937951,0.0991885277712,0.0,3.78894180059,16.6187760998,28.3864474958,12.9833128165,15.4031346793
 10/19  10:00:00,18.7679564354,0.980476351458,0.296388885821,0.0,3.78894180059,13.7021493968,24.3434013122,10.3800889834,13.9633123289
 10/19  11:00:00,19.0755795297,0.959882360263,0.477424817516,0.0,3.78894180059,13.8493305508,19.5868960793,8.32325065743,11.2636454218
 10/19  12:00:00,19.0611382735,0.975855352473,0.757451787238,0.0,3.69398621738,13.6338449159,15.7943966083,5.97057353685,9.82382307144
 10/19  13:00:00,19.0535857946,1.0001716184,1.00386644026,0.0,3.78894180059,13.2606059349,13.2979901865,4.55403387782,8.74395630864
 10/19  14:00:00,19.0663293824,1.00501688113,1.15894591941,0.0,3.78894180059,13.1134247809,11.0588475088,3.39475796294,7.66408954583
 10/19  15:00:00,20.4666685779,0.976776375812,1.22251616685,0.0,4.71240779196,13.5549682428,10.9559514127,2.2119951041,8.74395630864
 10/19  16:00:00,27.7955351493,0.922333526524,1.1554722002,0.0,7.18559832057,18.5321311015,11.5669336097,1.38315495063,10.183778659
 10/19  17:00:00,33.1756831184,0.516873574567,0.963323851961,0.0,8.38069375907,23.3147919321,14.1689667078,0.745587760374,13.4233789475
 10/19  18:00:00,38.502980759,0.445983424943,0.722808175079,0.0,10.6415932552,23.1212625696,17.0043548607,1.24126459386,15.7630902669
 10/19  19:00:00,39.0697756105,0.400804930134,0.518392833021,0.0,12.3080778603,20.4854999863,17.3782206831,2.33504159146,15.0431790917
 10/19  20:00:00,38.4071208085,0.370739822282,0.325924032062,0.0,12.456681583,19.8967753704,17.704001071,3.92066653599,13.7833345351
 10/19  21:00:00,32.8003128625,0.387719966146,0.16563696418,0.0,9.18739968257,17.702556249,17.6382007162,6.37455529436,11.2636454218
 10/19  22:00:00,25.9028277953,0.485122063546,0.106062361264,0.0,5.91811778209,14.0365255879,19.2925381454,9.46871507391,9.82382307144
 10/19  23:00:00,20.1095854071,0.641596951336,0.0528541566604,0.0,3.54045821811,10.5176760807,19.4136070435,13.9092510233,5.50435602022
 10/19  24:00:00,16.4852605458,0.763399930745,0.00998187167271,0.0,2.55330491699,7.80157382632,19.0673220787,17.3424997283,1.72482235041
 10/20  01:00:00,15.9281392843,0.804985156896,0.0,0.0,2.55330491699,7.21284921042,19.2395533803,18.2338053794,1.00574800085
 10/20  02:00:00,15.6579837373,0.829191917862,0.0,0.0,2.55330491699,6.91848690247,19.0105373733,18.5453097219,0.465227651414
 10/20  03:00:00,15.5575604866,0.875949821112,0.0,0.0,2.55330491699,6.7713057485,19.965089271,19.4998472825,0.465241988511
 10/20  04:00:00,17.6787812121,0.920677098812,0.0,0.0,3.82705111198,7.57405300124,21.5414685819,20.5353737294,1.00609485257
 10/20  05:00:00,22.1632716158,0.866555040638,0.0,0.0,6.02426329834,9.91545327661,24.2822777456,19.1269130844,5.15536466127
 10/20  06:00:00,27.4450732538,0.830105598492,0.0,0.0,6.51253267309,14.7454349813,35.5670395868,18.318724947,17.2483146399
 10/20  07:00:00,28.7047309384,0.956297314461,0.0,0.0,6.01364874671,18.163451543,40.0214192418,21.6897965068,18.331622735
 10/20  08:00:00,24.5270631873,1.29571344555,0.0,0.0,4.35151303671,18.8798367041,38.7284238922,21.1186646171,17.6097592751
 10/20  09:00:00,21.470102585,1.01768344499,0.0447012387735,0.0,3.78894180059,16.6187760998,29.0212704787,13.5771061103,15.4441643684
 10/20  10:00:00,18.5438077378,0.866327662185,0.18638887752,0.0,3.78894180059,13.7021493968,22.764210045,8.76377561645,14.0004344286
 10/20  11:00:00,18.6758839337,0.799777631718,0.237833950056,0.0,3.78894180059,13.8493305508,18.285126648,6.99168585664,11.2934407913
 10/20  12:00:00,18.5708981827,0.766407004031,0.47666004483,0.0,3.69398621738,13.6338449159,14.3546658516,4.50495500012,9.84971085149
 10/20  13:00:00,18.7974681958,0.818704998383,0.929215461509,0.0,3.78894180059,13.2606059349,11.2996863548,2.53277295816,8.7669133966
 10/20  14:00:00,19.1928156532,0.883883127,1.40656594433,0.0,3.78894180059,13.1134247809,8.62429921415,0.940183272427,7.68411594172
 10/20  15:00:00,20.7687055982,0.897724189944,1.603605373,0.0,4.71240779196,13.5549682428,8.79750165981,0.0305882632062,8.7669133966
 10/20  16:00:00,28.3914116865,0.948750577141,1.72493168676,0.0,7.18559832057,18.5321311015,10.2106433365,0.0,10.2106433365
 10/20  17:00:00,33.6840783873,0.566084038463,1.42250865705,0.0,8.38069375907,23.3147919321,13.4590357011,0.0,13.4590357011
 10/20  18:00:00,39.2570261452,0.55930800998,1.36352897622,0.0,10.6415932552,23.1212625696,15.8050968534,0.0,15.8050968534
 10/20  19:00:00,39.8817474388,0.510444334884,1.22072525653,0.0,12.3080778603,20.4854999863,15.0832318834,0.0,15.0832318834
 10/20  20:00:00,39.246670733,0.458761243986,1.07745253487,0.0,12.456681583,19.8967753704,13.8199681861,0.0,13.8199681861
 10/20  21:00:00,33.6120463083,0.409141776669,0.955948599486,0.0,9.18739968257,17.702556249,11.2934407913,0.0,11.2934407913
 10/20  22:00:00,26.3274918561,0.307830034881,0.708018450692,0.0,5.91811778209,14.0365255879,9.84971085149,0.0,9.84971085149
 10/20  23:00:00,20.0835039405,0.208656249676,0.459713391752,0.0,3.54045821811,10.5176760807,5.60372781392,0.0852067819755,5.51852103195
 10/20  24:00:00,16.1089528611,0.152324234454,0.244749883225,0.0,2.55330491699,7.80157382632,2.55913592983,0.830405989986,1.72872993985
 10/21  01:00:00,15.4150838325,0.153505146871,0.138424558165,0.0,2.55330491699,7.21284921042,2.83283750129,1.82512823121,1.00770927008
 10/21  02:00:00,15.1160637924,0.160999531557,0.126272441354,0.0,2.55330491699,6.91848690247,2.56827718387,2.10255873306,0.465718450813
 10/21  03:00:00,14.9750185858,0.179174937544,0.114232982728,0.0,2.55330491699,6.7713057485,3.05785904236,2.59212608621,0.465732956142
