Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  16:00:00,20.7100757598,2.19128571366,0.0,0.0,3.71167865564,13.077,28.7000157387,5.73144637547,19.50715,3.46141936322
 11/10  17:00:00,21.2495043559,2.19128571366,0.0,0.0,3.71167865564,13.077,32.7470903053,7.35024334942,22.50825,2.88859695584
 11/10  18:00:00,28.1421481288,2.19128571366,0.0,0.0,3.71167865564,18.077,37.9027716681,7.77968855396,25.50935,4.61373311414
 11/10  19:00:00,28.130525149,2.19128571366,0.0,0.0,3.71167865564,18.077,42.2015656483,10.9226299975,25.50935,5.76958565075
 11/10  20:00:00,28.1255565556,2.19128571366,0.0,0.0,3.71167865564,18.077,44.7571264488,12.3243849605,25.50935,6.92339148828
 11/10  21:00:00,23.1057164612,2.19128571366,0.0,0.0,3.71167865564,13.077,43.446939808,15.746691187,22.50825,5.19199862096
 11/10  22:00:00,23.0509194916,2.19128571366,0.0,0.0,3.71167865564,13.077,45.9467813791,19.1700845434,21.0077,5.76899683562
 11/10  23:00:00,23.0356190465,2.19128571366,0.0,0.0,3.71167865564,13.077,45.4339758918,22.2377350409,18.0066,5.18964085097
 11/10  24:00:00,24.2279157232,2.19128571366,0.0,0.0,3.71167865564,13.077,31.8859369772,25.9982432835,3.0011,2.88659369364
 11/11  01:00:00,13.7453226704,2.19128571366,0.0,0.0,1.85583932782,5.577,37.5128272141,31.6246747598,3.0011,2.88705245433
 11/11  02:00:00,9.49624231562,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  03:00:00,9.52259175932,0.0,0.0,0.0,0.618613109274,5.0,3.59319481085,0.0,3.0011,0.592094810851
 11/11  04:00:00,9.5362706981,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  05:00:00,9.68662500399,0.0,0.0,0.0,0.618613109274,5.0,3.59314896549,0.0,3.0011,0.59204896549
 11/11  06:00:00,13.6987767049,2.19128571366,0.0,0.0,1.85583932782,5.577,41.9007734313,37.3791234313,4.50165,0.02
 11/11  07:00:00,28.1713178185,2.19128571366,0.0,0.0,3.71167865564,18.077,46.1956563185,30.952582194,13.50495,1.73812412452
 11/11  08:00:00,26.2307368243,2.19128571366,0.0,0.0,3.71167865564,18.077,51.7340744908,28.9877243203,21.0077,1.73865017057
 11/11  09:00:00,20.5971730328,2.19128571366,0.0,0.0,3.71167865564,13.077,43.9908306639,27.2467741595,15.0055,1.73855650445
 11/11  10:00:00,20.620119665,2.19128571366,0.0,0.0,3.71167865564,13.077,39.539623626,22.2224974851,15.0055,2.31162614089
 11/11  11:00:00,25.639933473,2.19128571366,0.0,0.0,3.71167865564,18.077,55.0121757704,16.8072009861,33.0121,5.19287478427
 11/11  12:00:00,26.7962911043,2.19128571366,0.0,0.0,3.71167865564,18.077,56.2454615171,10.5379349757,40.51485,5.19267654143
 11/11  13:00:00,25.8912558302,2.19128571366,0.0,0.0,3.71167865564,18.077,49.3975140237,8.77017860463,36.0132,4.61413541905
 11/11  14:00:00,25.6947245643,2.19128571366,0.0,0.0,3.71167865564,18.077,45.1619951226,9.03785725298,31.51155,4.61258786965
 11/11  15:00:00,20.6970667098,2.19128571366,0.0,0.0,3.71167865564,13.077,35.0269584199,10.5576105989,21.0077,3.46164782094
 11/11  16:00:00,20.6741626571,2.19128571366,0.0,0.0,3.71167865564,13.077,34.7774342732,12.3817697355,19.50715,2.88851453769
 11/11  17:00:00,21.21073078,2.19128571366,0.0,0.0,3.71167865564,13.077,41.6738471354,15.7034755205,22.50825,3.46212161491
 11/11  18:00:00,28.1004178284,2.19128571366,0.0,0.0,3.71167865564,18.077,47.573339572,17.450621116,25.50935,4.61336845602
 11/11  19:00:00,28.0972493788,2.19128571366,0.0,0.0,3.71167865564,18.077,48.3716570757,17.6699978351,25.50935,5.19230924054
 11/11  20:00:00,28.2278640287,2.19128571366,0.0,0.0,3.71167865564,18.077,53.2540907768,21.9777082243,25.50935,5.76703255248
 11/11  21:00:00,23.2074910471,2.19128571366,0.0,0.0,3.71167865564,13.077,51.7184701495,25.1718243854,22.50825,4.03839576409
 11/11  22:00:00,23.1406478033,2.19128571366,0.0,0.0,3.71167865564,13.077,50.9453568705,24.1702198996,21.0077,5.76743697097
 11/11  23:00:00,23.0398628467,2.19128571366,0.0,0.0,3.71167865564,13.077,44.3372419888,22.292927668,18.0066,4.03771432078
 11/11  24:00:00,24.2352446211,2.19128571366,0.0,0.0,3.71167865564,13.077,28.9618686256,23.075110051,3.0011,2.88565857459
 11/12  01:00:00,13.7571285572,2.19128571366,0.0,0.0,1.85583932782,5.577,34.3574555956,29.0435464352,3.0011,2.31280916045
 11/12  02:00:00,9.50605829936,0.0,0.0,0.0,0.618613109274,5.0,3.59319447323,0.0,3.0011,0.592094473233
 11/12  03:00:00,9.53307480146,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  04:00:00,9.5408850316,0.0,0.0,0.0,0.618613109274,5.0,3.59318747416,0.0,3.0011,0.592087474156
 11/12  05:00:00,9.68776137861,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  06:00:00,13.6998212093,2.19128571366,0.0,0.0,1.85583932782,5.577,40.9079112665,35.8141679153,4.50165,0.592093351214
 11/12  07:00:00,28.1744566606,2.19128571366,0.0,0.0,3.71167865564,18.077,44.3745423705,29.1312442388,13.50495,1.73834813168
 11/12  08:00:00,26.2335891019,2.19128571366,0.0,0.0,3.71167865564,18.077,48.6411242003,25.8948554622,21.0077,1.73856873807
 11/12  09:00:00,20.6027127286,2.19128571366,0.0,0.0,3.71167865564,13.077,41.1066971953,24.3629649397,15.0055,1.73823225556
 11/12  10:00:00,20.6354325604,2.19128571366,0.0,0.0,3.71167865564,13.077,35.252013575,18.5078109405,15.0055,1.73870263443
 11/12  11:00:00,25.6595238098,2.19128571366,0.0,0.0,3.71167865564,18.077,51.0472869785,12.2671503318,33.0121,5.76803664673
 11/12  12:00:00,26.802003648,2.19128571366,0.0,0.0,3.71167865564,18.077,53.2139735299,7.50730125546,40.51485,5.19182227447
 11/12  13:00:00,25.9118969552,2.19128571366,0.0,0.0,3.71167865564,18.077,44.3306621415,3.70337098015,36.0132,4.61409116139
 11/12  14:00:00,25.721658643,2.19128571366,0.0,0.0,3.71167865564,18.077,38.3089420844,2.18461096628,31.51155,4.6127811181
 11/12  15:00:00,20.7137616934,2.19128571366,0.0,0.0,3.71167865564,13.077,28.4420767401,4.54601532596,21.0077,2.88836141413
 11/12  16:00:00,20.6780643675,2.19128571366,0.0,0.0,3.71167865564,13.077,31.1167605954,8.14739919618,19.50715,3.46221139926
 11/12  17:00:00,21.2146019846,2.19128571366,0.0,0.0,3.71167865564,13.077,37.3260826044,11.3555802092,22.50825,3.46225239515
 11/12  18:00:00,28.1054099873,2.19128571366,0.0,0.0,3.71167865564,18.077,44.2449844574,14.1215047632,25.50935,4.61412969423
 11/12  19:00:00,28.0973295286,2.19128571366,0.0,0.0,3.71167865564,18.077,45.8715481655,15.169606602,25.50935,5.19259156343
 11/12  20:00:00,28.2313280275,2.19128571366,0.0,0.0,3.71167865564,18.077,48.375638398,17.0986001523,25.50935,5.76768824565
 11/12  21:00:00,23.2006192661,2.19128571366,0.0,0.0,3.71167865564,13.077,48.1964104465,21.6491699782,22.50825,4.03899046834
 11/12  22:00:00,23.1282887261,2.19128571366,0.0,0.0,3.71167865564,13.077,52.7783414654,26.0037004627,21.0077,5.7669410027
 11/12  23:00:00,23.0220143545,2.19128571366,0.0,0.0,3.71167865564,13.077,51.9429815496,29.8979934886,18.0066,4.03838806105
 11/12  24:00:00,24.218521192,2.19128571366,0.0,0.0,3.71167865564,13.077,36.6978203035,31.384034412,3.0011,2.31268589152
 11/13  01:00:00,13.7360571729,2.19128571366,0.0,0.0,1.85583932782,5.577,45.9534877025,40.6395929527,3.0011,2.3127947498
 11/13  02:00:00,9.48408788894,0.0,0.0,0.0,0.618613109274,5.0,3.59319299466,0.0,3.0011,0.592092994657
 11/13  03:00:00,9.51047362848,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  04:00:00,9.52326147918,0.0,0.0,0.0,0.618613109274,5.0,3.59314716659,0.0,3.0011,0.59204716659
 11/13  05:00:00,9.67399045642,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  06:00:00,13.6905218401,2.19128571366,0.0,0.0,1.85583932782,5.577,52.3695706199,47.2758675182,4.50165,0.592053101714
 11/13  07:00:00,28.1641349305,2.19128571366,0.0,0.0,3.71167865564,18.077,54.7242750289,39.4808724406,13.50495,1.73845258831
 11/13  08:00:00,26.2236773345,2.19128571366,0.0,0.0,3.71167865564,18.077,63.2628363772,35.907568905,21.0077,6.34756747215
 11/13  09:00:00,20.5901206978,2.19128571366,0.0,0.0,3.71167865564,13.077,53.7853983787,32.4343611853,15.0055,6.34553719338
 11/13  10:00:00,20.6048006481,2.19128571366,0.0,0.0,3.71167865564,13.077,46.8098783225,27.1878414181,15.0055,4.61653690438
 11/13  11:00:00,25.6092587959,2.19128571366,0.0,0.0,3.71167865564,18.077,59.7274393158,22.1021094459,33.0121,4.6132298699
 11/13  12:00:00,26.7785559207,2.19128571366,0.0,0.0,3.71167865564,18.077,60.8698607044,15.7398427721,40.51485,4.61516793231
 11/13  13:00:00,25.8723025896,2.19128571366,0.0,0.0,3.71167865564,18.077,50.8285181658,10.201008674,36.0132,4.61430949175
 11/13  14:00:00,25.6880382019,2.19128571366,0.0,0.0,3.71167865564,18.077,43.0959741983,7.54698598915,31.51155,4.03743820916
 11/13  15:00:00,20.6951965331,2.19128571366,0.0,0.0,3.71167865564,13.077,32.3944757054,7.92530950915,21.0077,3.4614661963
 11/13  16:00:00,20.6786559386,2.19128571366,0.0,0.0,3.71167865564,13.077,31.2259154446,8.83052604339,19.50715,2.88823940122
 11/13  17:00:00,21.2230251779,2.19128571366,0.0,0.0,3.71167865564,13.077,36.1453298434,10.1747835016,22.50825,3.4622963418
 11/13  18:00:00,28.0941856723,2.19128571366,0.0,0.0,3.71167865564,18.077,44.8067580438,14.6834325862,25.50935,4.61397545764
 11/13  19:00:00,28.0718916507,2.19128571366,0.0,0.0,3.71167865564,18.077,54.1240733209,22.8442391692,25.50935,5.77048415162
 11/13  20:00:00,28.216883845,2.19128571366,0.0,0.0,3.71167865564,18.077,59.4542713074,27.0221866172,25.50935,6.92273469017
 11/13  21:00:00,23.1996936246,2.19128571366,0.0,0.0,3.71167865564,13.077,56.812922207,29.1129986203,22.50825,5.19167358669
 11/13  22:00:00,23.1296798325,2.19128571366,0.0,0.0,3.71167865564,13.077,55.1168222443,28.3396755644,21.0077,5.76944667985
 11/13  23:00:00,23.0225051272,2.19128571366,0.0,0.0,3.71167865564,13.077,54.43345705,31.2376566856,18.0066,5.18920036435
 11/13  24:00:00,24.2157323089,2.19128571366,0.0,0.0,3.71167865564,13.077,41.8528593373,35.9648781693,3.0011,2.88688116809
 11/14  01:00:00,13.7333103576,2.19128571366,0.0,0.0,1.85583932782,5.577,48.3830338702,43.0692819571,3.0011,2.31265191308
 11/14  02:00:00,9.48261446312,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  03:00:00,9.50774717887,0.0,0.0,0.0,0.618613109274,5.0,3.59317470417,0.0,3.0011,0.59207470417
 11/14  04:00:00,9.51975646257,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  05:00:00,10.1857393515,0.0,0.0,0.0,0.618613109274,5.0,3.59319352496,0.0,3.0011,0.592093524964
 11/14  06:00:00,14.2007948736,2.19128571366,0.0,0.0,1.85583932782,5.577,54.869584108,50.347934108,4.50165,0.02
 11/14  07:00:00,28.3919735818,2.19128571366,0.0,0.0,3.71167865564,18.077,59.350815544,44.1073900966,13.50495,1.7384754474
 11/14  08:00:00,26.2204890881,2.19128571366,0.0,0.0,3.71167865564,18.077,67.4782303821,39.5472206111,21.0077,6.92330977108
 11/14  09:00:00,20.5875236153,2.19128571366,0.0,0.0,3.71167865564,13.077,57.913335059,37.137983453,15.0055,5.76985160594
 11/14  10:00:00,20.6034396109,2.19128571366,0.0,0.0,3.71167865564,13.077,52.338578867,32.1420190931,15.0055,5.19105977392
 11/14  11:00:00,25.6049885957,2.19128571366,0.0,0.0,3.71167865564,18.077,63.2070691931,26.154890826,33.0121,4.04007836717
 11/14  12:00:00,26.7683190434,2.19128571366,0.0,0.0,3.71167865564,18.077,65.4694637877,19.7643722717,40.51485,5.19024151603
 11/14  13:00:00,25.852760162,2.19128571366,0.0,0.0,3.71167865564,18.077,54.3618052921,14.3086159645,36.0132,4.03998932763
 11/14  14:00:00,25.6691280262,2.19128571366,0.0,0.0,3.71167865564,18.077,47.1511025854,11.602550584,31.51155,4.03700200136
 11/14  15:00:00,20.6722551045,2.19128571366,0.0,0.0,3.71167865564,13.077,37.4835515554,13.0142245793,21.0077,3.46162697606
 11/14  16:00:00,20.6517495397,2.19128571366,0.0,0.0,3.71167865564,13.077,37.7949840065,14.8262291569,19.50715,3.46160484966
 11/14  17:00:00,21.1946063645,2.19128571366,0.0,0.0,3.71167865564,13.077,42.1661770355,16.1956571342,22.50825,3.46226990125
 11/14  18:00:00,28.0758405994,2.19128571366,0.0,0.0,3.71167865564,18.077,49.5727696763,19.4495575249,25.50935,4.61386215144
 11/14  19:00:00,28.073200312,2.19128571366,0.0,0.0,3.71167865564,18.077,56.918106169,25.6380672791,25.50935,5.77068888993
 11/14  20:00:00,28.0734522832,2.19128571366,0.0,0.0,3.71167865564,18.077,59.6786617922,27.8216603524,25.50935,6.3476514398
 11/14  21:00:00,23.0622841959,2.19128571366,0.0,0.0,3.71167865564,13.077,58.6950263458,30.4198935657,22.50825,5.76688278015
 11/14  22:00:00,23.0227082237,2.19128571366,0.0,0.0,3.71167865564,13.077,59.5735332049,32.7961452997,21.0077,5.76968790518
 11/14  23:00:00,23.0196254997,2.19128571366,0.0,0.0,3.71167865564,13.077,59.1553698074,35.9581790982,18.0066,5.19059070915
 11/14  24:00:00,24.2137750068,2.19128571366,0.0,0.0,3.71167865564,13.077,45.9617817383,40.0745180817,3.0011,2.8861636566
 11/15  01:00:00,13.7325842907,2.19128571366,0.0,0.0,1.85583932782,5.577,51.2902622929,45.9770782386,3.0011,2.31208405424
 11/15  02:00:00,9.47999463047,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  03:00:00,9.50449081041,0.0,0.0,0.0,0.618613109274,5.0,3.59314588073,0.0,3.0011,0.592045880725
 11/15  04:00:00,9.51820844145,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  05:00:00,9.67053794552,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  06:00:00,13.6909908281,2.19128571366,0.0,0.0,1.85583932782,5.577,49.5305513492,44.4368107281,4.50165,0.592090621056
 11/15  07:00:00,28.1665519993,2.19128571366,0.0,0.0,3.71167865564,18.077,52.3024307641,37.0591101512,13.50495,1.73837061293
 11/15  08:00:00,26.2261465571,2.19128571366,0.0,0.0,3.71167865564,18.077,61.6775362233,34.3214431827,21.0077,6.34839304058
 11/15  09:00:00,20.5918011425,2.19128571366,0.0,0.0,3.71167865564,13.077,56.5222508962,35.1706238138,15.0055,6.3461270824
 11/15  10:00:00,20.6012332247,2.19128571366,0.0,0.0,3.71167865564,13.077,53.3223698923,33.7017178705,15.0055,4.61515202184
 11/15  11:00:00,25.5997771836,2.19128571366,0.0,0.0,3.71167865564,18.077,68.9640122285,31.3383103373,33.0121,4.61360189113
 11/15  12:00:00,26.7600096303,2.19128571366,0.0,0.0,3.71167865564,18.077,73.2766762497,27.5715019428,40.51485,5.19032430685
 11/15  13:00:00,25.833649606,2.19128571366,0.0,0.0,3.71167865564,18.077,62.5509066354,22.4976401947,36.0132,4.04006644069
 11/15  14:00:00,25.6357742911,2.19128571366,0.0,0.0,3.71167865564,18.077,56.3069630614,20.7573673964,31.51155,4.03804566497
 11/15  15:00:00,20.635117657,2.19128571366,0.0,0.0,3.71167865564,13.077,45.0364698856,20.5666699401,21.0077,3.46209994553
 11/15  16:00:00,20.6258470645,2.19128571366,0.0,0.0,3.71167865564,13.077,42.277104291,19.3080987573,19.50715,3.46185553374
 11/15  17:00:00,21.1683756911,2.19128571366,0.0,0.0,3.71167865564,13.077,47.1852360036,21.214636843,22.50825,3.46234916065
 11/15  18:00:00,28.066341128,2.19128571366,0.0,0.0,3.71167865564,18.077,52.4913813148,22.9419924738,25.50935,4.04003884106
 11/15  19:00:00,28.0717511862,2.19128571366,0.0,0.0,3.71167865564,18.077,60.7618382424,28.9070382748,25.50935,6.34544996757
 11/15  20:00:00,28.2141183197,2.19128571366,0.0,0.0,3.71167865564,18.077,63.6686798239,31.811322439,25.50935,6.34800738491
 11/15  21:00:00,23.1939356009,2.19128571366,0.0,0.0,3.71167865564,13.077,61.7425116626,34.0419421195,22.50825,5.19231954313
 11/15  22:00:00,23.1240458909,2.19128571366,0.0,0.0,3.71167865564,13.077,64.1875737438,36.8345390887,21.0077,6.34533465514
 11/15  23:00:00,23.0159727488,2.19128571366,0.0,0.0,3.71167865564,13.077,60.1228493023,37.5008347172,18.0066,4.61541458511
 11/15  24:00:00,24.2133887255,2.19128571366,0.0,0.0,3.71167865564,13.077,46.0831945707,40.1954891327,3.0011,2.88660543798
 11/16  01:00:00,13.7327638273,2.19128571366,0.0,0.0,1.85583932782,5.577,53.8758213998,48.5619739748,3.0011,2.31274742497
 11/16  02:00:00,9.47534905908,0.0,0.0,0.0,0.618613109274,5.0,3.5931912093,0.0,3.0011,0.592091209303
 11/16  03:00:00,9.49857068826,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  04:00:00,9.51151333576,0.0,0.0,0.0,0.618613109274,5.0,3.59318679397,0.0,3.0011,0.592086793967
 11/16  05:00:00,9.66103396627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  06:00:00,13.6859998358,2.19128571366,0.0,0.0,1.85583932782,5.577,60.681372418,55.5876297486,4.50165,0.592092669408
 11/16  07:00:00,28.1602454688,2.19128571366,0.0,0.0,3.71167865564,18.077,63.6723160681,48.4288080176,13.50495,1.73855805049
 11/16  08:00:00,26.2174448395,2.19128571366,0.0,0.0,3.71167865564,18.077,69.9928228409,42.63797152,21.0077,6.34715132083
 11/16  09:00:00,20.5862607676,2.19128571366,0.0,0.0,3.71167865564,13.077,59.6611525296,38.3101026406,15.0055,6.34554988899
 11/16  10:00:00,20.6002049993,2.19128571366,0.0,0.0,3.71167865564,13.077,52.1223623911,32.5002979086,15.0055,4.61656448253
 11/16  11:00:00,25.5988390427,2.19128571366,0.0,0.0,3.71167865564,18.077,63.9174476402,26.2917076471,33.0121,4.61363999314
 11/16  12:00:00,26.7613656297,2.19128571366,0.0,0.0,3.71167865564,18.077,65.1458995407,20.0154640553,40.51485,4.61558548543
 11/16  13:00:00,25.8571193312,2.19128571366,0.0,0.0,3.71167865564,18.077,52.691361343,12.0638421655,36.0132,4.61431917749
 11/16  14:00:00,25.683053026,2.19128571366,0.0,0.0,3.71167865564,18.077,43.6484386849,8.09909909018,31.51155,4.03778959467
 11/16  15:00:00,20.6877248195,2.19128571366,0.0,0.0,3.71167865564,13.077,34.3012601911,9.83179608132,21.0077,3.4617641098
 11/16  16:00:00,20.6678939156,2.19128571366,0.0,0.0,3.71167865564,13.077,34.1852652167,11.2165515876,19.50715,3.46156362909
 11/16  17:00:00,21.212708085,2.19128571366,0.0,0.0,3.71167865564,13.077,38.4191733917,12.4488621787,22.50825,3.46206121299
 11/16  18:00:00,28.0994744032,2.19128571366,0.0,0.0,3.71167865564,18.077,44.030277122,14.4812300591,25.50935,4.03969706297
 11/16  19:00:00,28.0883116833,2.19128571366,0.0,0.0,3.71167865564,18.077,49.3203655943,17.4660991704,25.50935,6.34491642392
 11/16  20:00:00,28.2346744222,2.19128571366,0.0,0.0,3.71167865564,18.077,48.8237010413,16.9660097011,25.50935,6.34834134023
 11/16  21:00:00,23.220514476,2.19128571366,0.0,0.0,3.71167865564,13.077,46.4682703963,18.7676916563,22.50825,5.19232874007
 11/16  22:00:00,23.137277484,2.19128571366,0.0,0.0,3.71167865564,13.077,49.6876033597,22.3345525709,21.0077,6.34535078879
 11/16  23:00:00,23.0269983626,2.19128571366,0.0,0.0,3.71167865564,13.077,48.8204162279,26.1981355923,18.0066,4.61568063564
 11/16  24:00:00,24.2209663858,2.19128571366,0.0,0.0,3.71167865564,13.077,34.8534075112,28.9655229925,3.0011,2.88678451874
 11/17  01:00:00,13.740610635,2.19128571366,0.0,0.0,1.85583932782,5.577,41.0190617513,35.1327869097,3.0011,2.88517484159
 11/17  02:00:00,9.48909416004,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  03:00:00,9.51598526903,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  04:00:00,9.5295130133,0.0,0.0,0.0,0.618613109274,5.0,3.59317235121,0.0,3.0011,0.592072351207
 11/17  05:00:00,10.1966347028,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  06:00:00,14.2092904696,2.19128571366,0.0,0.0,1.85583932782,5.577,43.1231620652,38.0294338169,4.50165,0.592078248398
 11/17  07:00:00,28.3975297727,2.19128571366,0.0,0.0,3.71167865564,18.077,48.5601118013,33.3165453777,13.50495,1.73861642362
 11/17  08:00:00,26.2255851605,2.19128571366,0.0,0.0,3.71167865564,18.077,59.4301626736,32.0745302693,21.0077,6.34793240432
 11/17  09:00:00,20.5940671573,2.19128571366,0.0,0.0,3.71167865564,13.077,50.1306675675,28.7793010238,15.0055,6.34586654373
 11/17  10:00:00,20.6243659407,2.19128571366,0.0,0.0,3.71167865564,13.077,40.7081048133,21.0858261109,15.0055,4.6167787024
 11/17  11:00:00,25.6449954912,2.19128571366,0.0,0.0,3.71167865564,18.077,53.3732573354,15.7472795106,33.0121,4.61387782479
 11/17  12:00:00,26.8004468908,2.19128571366,0.0,0.0,3.71167865564,18.077,55.0007618731,9.29516947793,40.51485,5.19074239515
 11/17  13:00:00,25.9092831701,2.19128571366,0.0,0.0,3.71167865564,18.077,44.3045033285,4.25128347151,36.0132,4.04001985696
 11/17  14:00:00,25.7126648943,2.19128571366,0.0,0.0,3.71167865564,18.077,39.1607362301,3.61184634226,31.51155,4.03733988785
 11/17  15:00:00,20.7120580812,2.19128571366,0.0,0.0,3.71167865564,13.077,29.8196807115,5.35064058108,21.0077,3.46134013044
 11/17  16:00:00,20.6901862096,2.19128571366,0.0,0.0,3.71167865564,13.077,29.5824980299,6.6131396063,19.50715,3.46220842363
 11/17  17:00:00,21.2282232353,2.19128571366,0.0,0.0,3.71167865564,13.077,35.2538909882,9.2833657622,22.50825,3.46227522599
 11/17  18:00:00,28.1040873454,2.19128571366,0.0,0.0,3.71167865564,18.077,43.5939362609,13.4705890321,25.50935,4.61399722881
 11/17  19:00:00,28.0794541846,2.19128571366,0.0,0.0,3.71167865564,18.077,52.2061795344,20.9259783834,25.50935,5.77085115104
 11/17  20:00:00,28.0791730402,2.19128571366,0.0,0.0,3.71167865564,18.077,55.7350153964,23.8782638331,25.50935,6.34740156328
 11/17  21:00:00,23.0703257189,2.19128571366,0.0,0.0,3.71167865564,13.077,53.464374184,25.1886799122,22.50825,5.76744427175
 11/17  22:00:00,23.0292984813,2.19128571366,0.0,0.0,3.71167865564,13.077,54.8340237426,28.0559963943,21.0077,5.77032734828
 11/17  23:00:00,23.0232580053,2.19128571366,0.0,0.0,3.71167865564,13.077,56.3657932188,33.1687393273,18.0066,5.19045389141
 11/17  24:00:00,24.2161802242,2.19128571366,0.0,0.0,3.71167865564,13.077,43.7586618248,37.870991466,3.0011,2.88657035884
 11/18  01:00:00,13.7327156562,2.19128571366,0.0,0.0,1.85583932782,5.577,49.0718615163,43.7581536391,3.0011,2.31260787722
 11/18  02:00:00,9.48029053444,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/18  03:00:00,9.50463641895,0.0,0.0,0.0,0.618613109274,5.0,3.59317494172,0.0,3.0011,0.592074941717
 11/18  04:00:00,9.5171841774,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/18  05:00:00,9.6668028449,0.0,0.0,0.0,0.618613109274,5.0,3.59318085738,0.0,3.0011,0.592080857379
 11/18  06:00:00,13.6874032898,2.19128571366,0.0,0.0,1.85583932782,5.577,56.8868423204,52.3651923204,4.50165,0.02
 11/18  07:00:00,28.1603484061,2.19128571366,0.0,0.0,3.71167865564,18.077,60.8462515466,45.6029609148,13.50495,1.73834063181
 11/18  08:00:00,26.2151473125,2.19128571366,0.0,0.0,3.71167865564,18.077,64.7459712193,42.0000491676,21.0077,1.73822205171
 11/18  09:00:00,20.5835238707,2.19128571366,0.0,0.0,3.71167865564,13.077,55.2885901205,37.971492017,15.0055,2.31159810349
 11/18  10:00:00,20.6008888691,2.19128571366,0.0,0.0,3.71167865564,13.077,51.771204383,31.5717183942,15.0055,5.19398598885
 11/18  11:00:00,25.6026574378,2.19128571366,0.0,0.0,3.71167865564,18.077,64.435246957,26.2328182121,33.0121,5.19032874497
 11/18  12:00:00,26.7647526225,2.19128571366,0.0,0.0,3.71167865564,18.077,66.0269539772,20.319978947,40.51485,5.19212503023
 11/18  13:00:00,25.8565706106,2.19128571366,0.0,0.0,3.71167865564,18.077,56.3017673254,14.5197094856,36.0132,5.76885783981
 11/18  14:00:00,25.6716124643,2.19128571366,0.0,0.0,3.71167865564,18.077,48.3557990369,12.2284355931,31.51155,4.61581344377
 11/18  15:00:00,20.6816466496,2.19128571366,0.0,0.0,3.71167865564,13.077,36.5205710265,10.8985805349,21.0077,4.61429049162
 11/18  16:00:00,20.6690206925,2.19128571366,0.0,0.0,3.71167865564,13.077,33.9779789949,9.85691345726,19.50715,4.61391553764
 11/18  17:00:00,21.2067943085,2.19128571366,0.0,0.0,3.71167865564,13.077,39.3755762065,12.8294934902,22.50825,4.03783271632
 11/18  18:00:00,28.090941616,2.19128571366,0.0,0.0,3.71167865564,18.077,45.801916966,16.2526761208,25.50935,4.03989084525
 11/18  19:00:00,28.0794978282,2.19128571366,0.0,0.0,3.71167865564,18.077,50.3645755126,18.5096905253,25.50935,6.34553498732
 11/18  20:00:00,28.2175998173,2.19128571366,0.0,0.0,3.71167865564,18.077,52.4479732511,21.1687366587,25.50935,5.76988659239
 11/18  21:00:00,23.2103831685,2.19128571366,0.0,0.0,3.71167865564,13.077,47.5480065596,19.2722016606,22.50825,5.76755489901
 11/18  22:00:00,23.1609065068,2.19128571366,0.0,0.0,3.71167865564,13.077,43.4223294904,16.6450704483,21.0077,5.76955904216
 11/18  23:00:00,23.0587342099,2.19128571366,0.0,0.0,3.71167865564,13.077,39.6684639756,17.0484920546,18.0066,4.61337192099
 11/18  24:00:00,24.2387103188,2.19128571366,0.0,0.0,3.71167865564,13.077,25.3550790944,18.8920365433,3.0011,3.46194255113
 11/19  01:00:00,13.7695584456,2.19128571366,0.0,0.0,1.85583932782,5.577,30.7464220294,24.8588992226,3.0011,2.88642280689
