Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/21  02:00:00,175.826930673,33.2745301854,73.4192532255,0.0,12.7620426787,28.1191506574,85.139340945,14.7474748008,3.33212,67.0597461442
 09/21  03:00:00,181.883531183,33.2745301854,79.4259997424,0.0,12.7620426787,28.1191506574,87.2710898043,18.1616725175,3.33212,65.7772972869
 09/21  04:00:00,144.583629659,31.6928661789,39.0114836064,0.0,12.7620426787,28.1191506574,102.99985611,16.4919705845,3.33212,83.1757655259
 09/21  05:00:00,204.517666478,32.8791141837,68.931432689,0.0,25.5240853573,30.610668775,172.834451965,12.1269254032,8.3303,152.377226562
 09/21  06:00:00,350.201997179,34.8561941919,112.243580737,0.0,51.0481707146,78.1489452969,279.622494781,5.60321760151,16.6606,257.35867718
 09/21  07:00:00,420.645432853,35.6737318113,142.737247768,0.0,64.3609230253,109.708623606,374.77985922,4.75993716952,24.9909,345.029022051
 09/21  08:00:00,380.624001231,35.6493949213,145.204991053,0.0,51.0481707146,80.7689615957,305.29730104,1.48015995995,33.3212,270.49594108
 09/21  09:00:00,353.346604424,36.2247683126,145.353107802,0.0,51.0481707146,71.0224615957,268.409752003,0.00375010062589,66.8089,201.597101903
 09/21  10:00:00,305.590059768,36.3094676319,146.344213053,0.0,32.1804615127,65.7244621605,248.215090183,0.0384758641465,83.4695,164.707114319
 09/21  11:00:00,307.4245401,36.3578695087,147.546417465,0.0,32.1804615127,65.7244621605,201.357072489,0.1478591712,83.4695,117.739713318
 09/21  12:00:00,305.557627804,36.4098824522,146.245572324,0.0,32.1804615127,65.7244621605,206.200342539,0.0211831536253,83.4695,122.709659386
 09/21  13:00:00,295.447247788,36.4306728176,145.800752182,0.0,32.1804615127,55.9779621605,197.777407763,0.0430508720396,75.1392,122.595156891
 09/21  14:00:00,295.437811944,36.4592893411,145.668285584,0.0,32.1804615127,55.9779621605,183.048584433,0.218701738882,66.8089,116.020982694
 09/21  15:00:00,293.635729123,36.4862707414,143.629380555,0.0,32.1804615127,55.9779621605,197.956001101,0.344416340205,75.1392,122.472384761
 09/21  16:00:00,321.750286667,36.2480802657,142.576567909,0.0,32.1804615127,60.9114621605,179.189087881,0.0,91.7998,87.3892878811
 09/21  17:00:00,356.243324499,35.7503795144,142.650785811,0.0,32.1804615127,77.5397301883,182.139853734,1.44636979763,49.9818,130.711683936
 09/21  18:00:00,408.102112128,35.7921913098,140.54270698,0.0,77.122965704,86.2600435998,290.199100206,2.30183755571,49.9818,237.915462651
 09/21  19:00:00,431.809593488,35.7693531553,139.787372683,0.0,102.647051061,80.1663183927,213.147282097,2.63221179943,33.3212,177.193870298
 09/21  20:00:00,457.538457089,35.7686333329,140.327807583,0.0,115.40909374,92.7192997104,214.52215163,2.91955641778,33.3212,178.281395212
 09/21  21:00:00,434.247074718,35.8336610742,140.863005675,0.0,102.647051061,94.1340635361,285.847460379,3.21133914481,24.9909,257.645221234
 09/21  22:00:00,369.493064139,35.9012552468,142.722950665,0.0,77.122965704,65.871452062,216.915057723,3.85172804745,16.6606,196.402729675
 09/21  23:00:00,302.48252865,35.8518171816,143.695428065,0.0,38.286128036,48.4199368926,122.369069732,5.68962298607,8.3303,108.349146746
 09/21  24:00:00,197.822181576,33.2745301854,80.1063920288,0.0,25.5240853573,30.610668775,90.5885606206,0.0162544069417,3.33212,87.2401862136
 09/22  01:00:00,142.23501091,30.9020341756,37.085453589,0.0,19.418418834,29.3649097162,70.3993262091,0.0,3.33212,67.0672062091
 09/22  02:00:00,186.650084405,33.2745301854,84.0677689333,0.0,12.7620426787,28.1191506574,64.349213397,0.042374258944,3.33212,60.9747191381
 09/22  03:00:00,162.037177338,32.4836981821,61.2597810498,0.0,12.7620426787,28.1191506574,70.4484195422,0.044860275549,3.33212,67.0714392666
 09/22  04:00:00,176.22940744,32.8791141837,67.425108757,0.0,12.7620426787,28.1191506574,90.8328680772,0.223387003628,3.33212,87.2773610736
 09/22  05:00:00,220.782459425,33.5381408531,82.8294983082,0.0,25.5240853573,30.610668775,161.818450863,0.112623914385,8.3303,153.375526949
 09/22  06:00:00,323.525152315,33.7490293873,87.2629775751,0.0,51.0481707146,78.1489452969,277.184047315,2.88832313721,16.6606,257.635124177
 09/22  07:00:00,418.586669128,35.6971796974,139.074562196,0.0,64.3609230253,109.708623606,377.810423628,9.6996087443,24.9909,343.119914884
 09/22  08:00:00,377.219235955,35.6832848998,140.583607035,0.0,51.0481707146,80.7689615957,310.24075593,3.83489323977,33.3212,273.084662691
 09/22  09:00:00,348.654640413,36.2166904642,140.487491716,0.0,51.0481707146,71.0224615957,271.349733986,0.0278784384634,66.8089,204.512955547
 09/22  10:00:00,300.535276745,36.3112192767,140.746655406,0.0,32.1804615127,65.7244621605,247.091241189,0.0421152870657,83.4695,163.579625902
 09/22  11:00:00,299.75698153,36.3914594525,138.629246047,0.0,32.1804615127,65.7244621605,206.433533411,0.0575458274913,83.4695,122.906487583
 09/22  12:00:00,297.375238912,36.4432418275,136.465434455,0.0,32.1804615127,65.7244621605,199.822663652,0.0538988383924,83.4695,116.299264814
 09/22  13:00:00,288.065508959,36.4365626354,137.257744127,0.0,32.1804615127,55.9779621605,197.823980607,0.0511693461372,75.1392,122.63361126
 09/22  14:00:00,289.390558526,36.469066513,138.723393414,0.0,32.1804615127,55.9779621605,189.403078591,0.0557949889097,66.8089,122.538383602
 09/22  15:00:00,289.871942003,36.4988655188,139.093921506,0.0,32.1804615127,55.9779621605,191.224533948,0.0337501778161,75.1392,116.05158377
 09/22  16:00:00,321.079562345,36.3045861782,141.515719423,0.0,32.1804615127,60.9114621605,179.211907178,0.0,91.7998,87.4121071778
 09/22  17:00:00,356.693091891,35.7885520886,142.956192979,0.0,32.1804615127,77.5397301883,189.306333848,2.01174835317,49.9818,137.312785495
 09/22  18:00:00,409.206000892,35.8519865374,141.580272561,0.0,77.122965704,86.2600435998,289.785751589,3.22276161689,49.9818,236.581189972
 09/22  19:00:00,433.329315039,35.8769559209,141.871491372,0.0,102.647051061,80.1663183927,215.754593312,3.6302842022,33.3212,178.80310911
 09/22  20:00:00,458.787065338,35.8609489875,142.107673964,0.0,115.40909374,92.7192997104,215.713546567,3.97227317501,33.3212,178.420073392
 09/22  21:00:00,434.563228058,35.9227645659,141.398724871,0.0,102.647051061,94.1340635361,287.24399167,4.29928512264,24.9909,257.953806548
 09/22  22:00:00,370.113102434,35.9732326714,143.195592149,0.0,77.122965704,65.871452062,217.849954162,4.63566366261,16.6606,196.553690499
 09/22  23:00:00,304.447855672,35.8898765848,145.933798581,0.0,38.286128036,48.4199368926,123.484447288,6.76097258465,8.3303,108.393174703
 09/22  24:00:00,184.708411454,32.8791141837,68.1343923841,0.0,25.5240853573,30.610668775,93.6982828946,3.08466120377,3.33212,87.2815016908
 09/23  01:00:00,149.373655662,30.9020341756,34.7070082106,0.0,27.7269238854,30.610668775,78.7109232107,8.29329888257,3.33212,67.0855043281
 09/23  02:00:00,177.951157568,33.2745301854,75.4975510671,0.0,12.7620426787,28.1191506574,77.4327376855,13.1084892021,3.33212,60.9921284834
 09/23  03:00:00,179.738950779,33.2745301854,77.3075874177,0.0,12.7620426787,28.1191506574,88.1892663112,17.7656061169,3.33212,67.0915401943
 09/23  04:00:00,143.841628218,31.6928661789,38.2930350154,0.0,12.7620426787,28.1191506574,113.495939671,22.8580456641,3.33212,87.3057740073
 09/23  05:00:00,177.443020221,32.4836981821,58.0233080303,0.0,12.7620426787,28.1191506574,149.248558818,32.4810765113,8.3303,108.437182306
 09/23  06:00:00,312.462274018,34.6980277912,107.355798972,0.0,42.6918050922,54.3732441037,201.564906853,30.9390694518,16.6606,153.965237401
 09/23  07:00:00,352.216857378,35.7233095321,120.887318324,0.0,42.6918050922,86.1019271793,313.852555487,23.7431864553,24.9909,265.118469032
 09/23  08:00:00,415.55176973,35.6857422117,142.47221381,0.0,57.6566862989,112.030105488,409.137176038,3.47175676717,33.3212,372.344219271
 09/23  09:00:00,370.705220259,36.2275889983,142.859020374,0.0,57.6566862989,83.6599452969,335.614530182,0.0,66.8089,268.805630182
 09/23  10:00:00,317.617677502,36.3546481827,143.482034666,0.0,42.6918050922,68.9656133826,289.545265645,0.0,83.4695,206.075765645
 09/23  11:00:00,309.061501668,36.4526742368,142.628715413,0.0,34.9340096728,67.7198543238,249.954669008,0.0,83.4695,166.485169008
 09/23  12:00:00,307.96476706,36.5164885627,141.594673349,0.0,34.9340096728,67.7198543238,209.488512646,0.0,83.4695,126.019012646
 09/23  13:00:00,297.589045509,36.4586564078,140.923298572,0.0,34.9340096728,57.9733543238,198.089400981,0.0,75.1392,122.950200981
 09/23  14:00:00,297.252748403,36.5150982647,140.518159359,0.0,34.9340096728,57.9733543238,183.990808041,0.0,66.8089,117.181908041
 09/23  15:00:00,297.032010036,36.5277994281,140.292599353,0.0,34.9340096728,57.9733543238,197.121597824,0.0,75.1392,121.982397824
 09/23  16:00:00,327.05129686,36.3365425481,141.261899855,0.0,34.9340096728,62.9068543238,185.58914593,0.0,91.7998,93.7893459304
 09/23  17:00:00,355.001720122,35.8888187926,141.984214203,0.0,34.9340096728,72.2186844194,160.525348049,1.78314924839,49.9818,108.760398801
 09/23  18:00:00,416.199787575,36.0977201389,137.029777692,0.0,87.0357390804,86.2600435998,190.656793899,2.86504831432,49.9818,137.809945584
 09/23  19:00:00,426.160714615,35.8770549426,136.571384618,0.0,102.000620287,77.6748002752,215.334769188,3.28255833248,33.3212,178.731010856
 09/23  20:00:00,437.694467349,35.8196564865,137.224126582,0.0,102.000620287,88.9820225341,214.42126759,3.61516060088,33.3212,177.484906989
 09/23  21:00:00,428.021360292,35.8649946881,137.215796643,0.0,102.000620287,91.6425454185,201.839666484,3.93160413778,24.9909,172.917162346
 09/23  22:00:00,375.400623725,35.8012542362,137.904634309,0.0,87.0357390804,65.871452062,281.646466576,4.2588876493,16.6606,260.726978927
 09/23  23:00:00,304.591863254,35.7293259847,141.061401754,0.0,42.6918050922,48.4199368926,165.210899396,6.23330547458,8.3303,150.647293921
 09/23  24:00:00,200.291218847,33.0768221846,81.0305688863,0.0,27.7269238854,30.610668775,90.663946707,0.019228073781,3.33212,87.3125986332
 09/24  01:00:00,201.4910434,32.4836981821,73.9231712714,0.0,34.4311606118,33.1021868926,70.5399708498,0.0467480824898,3.33212,67.1611027673
 09/24  02:00:00,156.372075802,31.6928661789,48.2484101368,0.0,19.466279405,30.610668775,70.5087758495,0.0,3.33212,67.1766558495
 09/24  03:00:00,154.077993245,30.9020341756,47.678330376,0.0,19.466279405,30.610668775,73.1292501333,2.63490213333,3.33212,67.162228
 09/24  04:00:00,190.35248907,33.2745301854,72.0564854864,0.0,19.466279405,30.610668775,98.356463285,7.69021329286,3.33212,87.3341299922
 09/24  05:00:00,176.665554177,31.6928661789,49.6332633374,0.0,19.466279405,30.610668775,135.466434947,12.1559645032,8.3303,114.980170444
 09/24  06:00:00,318.634971189,34.8561941919,113.241451366,0.0,42.6918050922,54.3732441037,184.909901287,13.8566592351,16.6606,154.392642051
 09/24  07:00:00,386.162513472,35.9756941342,144.428443023,0.0,49.3960418185,88.5934452969,296.444026632,13.1891132389,24.9909,258.264013393
 09/24  08:00:00,413.40246931,35.7631630983,139.122416972,0.0,57.6566862989,112.030105488,414.646794499,2.33203383417,33.3212,378.993560664
 09/24  09:00:00,355.243486246,36.2424228881,135.579080544,0.0,50.9524495726,81.1684271793,338.570096719,0.0,66.8089,271.761196719
 09/24  10:00:00,311.196902943,36.4875715679,135.687797487,0.0,42.6918050922,68.9656133826,289.958757481,0.0,83.4695,206.489257481
 09/24  11:00:00,309.22960515,36.501822348,137.410163564,0.0,38.286128036,68.9656133826,250.525460041,0.0,83.4695,167.055960041
 09/24  12:00:00,308.781352766,36.5670896079,137.666935419,0.0,38.286128036,68.9656133826,202.360502015,0.0,83.4695,118.891002015
 09/24  13:00:00,289.7008367,36.4600423095,137.63400678,0.0,31.5818913096,56.727595265,198.005275011,0.0,75.1392,122.866075011
 09/24  14:00:00,289.038392438,36.4815967088,136.954414078,0.0,31.5818913096,56.727595265,189.424735871,0.0,66.8089,122.615835871
 09/24  15:00:00,288.884493248,36.5080871278,136.801184567,0.0,31.5818913096,56.727595265,197.782107683,0.00765435566058,75.1392,122.635253327
 09/24  16:00:00,318.261133876,36.3214146168,137.122251214,0.0,31.5818913096,61.661095265,179.278145487,0.00266249821008,91.7998,87.4756829892
 09/24  17:00:00,345.699449919,35.8093071927,137.397023067,0.0,31.5818913096,70.9729253606,167.200811558,2.33285481809,49.9818,114.88615674
 09/24  18:00:00,405.384838737,35.8509515737,135.377272262,0.0,80.3315023541,83.7685254822,184.910485921,3.43234017815,49.9818,131.496345743
 09/24  19:00:00,423.860230784,35.8481060236,133.085116089,0.0,102.000620287,77.6748002752,215.858569158,3.85603129811,33.3212,178.68133786
 09/24  20:00:00,442.608711123,35.8260636406,131.368852304,0.0,108.704857014,91.4735406516,215.812650969,4.19680465314,33.3212,178.294646316
 09/24  21:00:00,415.504242703,35.9671818739,132.422842928,0.0,95.2963835608,89.1510273009,201.313404201,4.53138476459,24.9909,171.791119437
 09/24  22:00:00,364.060689399,35.9066756301,134.508093039,0.0,80.3315023541,63.3799339444,285.464373385,5.17917661338,16.6606,263.624596771
 09/24  23:00:00,301.765368575,35.856476252,136.855924201,0.0,42.6918050922,48.4199368926,163.563251193,7.08549079384,8.3303,148.147460399
 09/24  24:00:00,227.408580952,33.0768221846,98.5367760145,0.0,34.4311606118,33.1021868926,90.7757660886,0.0187205503939,3.33212,87.4249255382
 09/25  01:00:00,200.070776901,32.7473088499,90.5727791079,0.0,19.418418834,29.3649097162,70.5162124466,0.0665008541998,3.33212,67.1175915924
 09/25  02:00:00,203.370680028,33.2745301854,100.541634787,0.0,12.7620426787,28.1191506574,70.5302812064,0.0722008634334,3.33212,67.125960343
 09/25  03:00:00,189.244793198,32.8791141837,87.4477714251,0.0,12.7620426787,28.1191506574,70.7919718461,0.334079300322,3.33212,67.1257725458
 09/25  04:00:00,190.107356106,32.7473088499,81.9531665909,0.0,12.7620426787,28.1191506574,90.7815918936,0.0853086061658,3.33212,87.3641632874
 09/25  05:00:00,227.313898426,33.2745301854,90.4931596477,0.0,25.5240853573,30.610668775,162.205137729,0.2115055651,8.3303,153.663332164
 09/25  06:00:00,355.767638594,34.8561941919,117.629536836,0.0,51.0481707146,78.1489452969,275.344112846,0.089540193954,16.6606,258.593972653
 09/25  07:00:00,413.849794102,35.713388879,134.134095221,0.0,64.3609230253,109.708623606,381.852510398,7.1710686704,24.9909,349.690541728
 09/25  08:00:00,371.926755666,35.6961853238,134.494289806,0.0,51.0481707146,80.7689615957,309.724164267,2.89366111123,33.3212,273.509303155
 09/25  09:00:00,341.88745664,36.2285203614,131.780305993,0.0,51.0481707146,71.0224615957,276.929374257,0.0,66.8089,210.120474257
 09/25  10:00:00,293.329382806,36.3446411671,131.773616533,0.0,32.1804615127,65.7244621605,246.046030798,0.0,83.4695,162.576530798
 09/25  11:00:00,294.267418967,36.436892829,131.939363076,0.0,32.1804615127,65.7244621605,206.535289211,0.00833004543658,83.4695,123.057459165
 09/25  12:00:00,293.729698055,36.4945237853,132.057271525,0.0,32.1804615127,65.7244621605,206.427967691,0.0324902915144,83.4695,122.9259774
 09/25  13:00:00,284.107310705,36.4490949718,132.178163971,0.0,32.1804615127,55.9779621605,197.968099419,0.0262457699171,75.1392,122.802653649
 09/25  14:00:00,283.601285259,36.47884014,131.634528859,0.0,32.1804615127,55.9779621605,189.50451322,0.00749938685234,66.8089,122.688113833
 09/25  15:00:00,283.601620261,36.5088288317,131.611644593,0.0,32.1804615127,55.9779621605,191.34100931,0.0,75.1392,116.20180931
 09/25  16:00:00,311.414536375,36.4840957946,130.207393583,0.0,32.1804615127,60.9114621605,185.56060497,0.0,91.7998,93.76080497
 09/25  17:00:00,345.901152935,35.9519553868,130.217285466,0.0,32.1804615127,77.5397301883,183.562618711,2.59610378158,49.9818,130.98471493
 09/25  18:00:00,401.569044932,36.0445431989,129.083578871,0.0,77.122965704,86.2600435998,298.964723359,4.18465586552,49.9818,244.798267493
 09/25  19:00:00,424.166443169,36.09333895,129.938545854,0.0,102.647051061,80.1663183927,217.199054549,4.67817993156,33.3212,179.199674618
 09/25  20:00:00,448.548445365,36.0636218641,129.063079941,0.0,115.40909374,92.7192997104,217.17762024,5.03633707119,33.3212,178.820083169
 09/25  21:00:00,423.594778631,36.1282046882,127.744963859,0.0,102.647051061,94.1340635361,289.273593298,5.40340887552,24.9909,258.879284422
 09/25  22:00:00,358.629017978,36.1468527298,129.317656382,0.0,77.122965704,65.871452062,222.026562693,5.77933013975,16.6606,199.586632554
 09/25  23:00:00,293.347710239,36.0380761771,132.206842508,0.0,38.286128036,48.4199368926,127.758993068,6.78866590931,8.3303,112.640027159
 09/25  24:00:00,222.383128389,33.2745301854,104.33530867,0.0,25.5240853573,30.610668775,90.7073043564,0.00803785261004,3.33212,87.3671465038
 09/26  01:00:00,209.071268546,33.2745301854,98.322845616,0.0,19.418418834,29.3649097162,70.5222493642,0.0482316893967,3.33212,67.1418976748
 09/26  02:00:00,191.46328405,32.8791141837,89.6550266331,0.0,12.7620426787,28.1191506574,70.8763468163,0.398177097944,3.33212,67.1460497183
 09/26  03:00:00,198.923919831,33.2745301854,96.1277074675,0.0,12.7620426787,28.1191506574,68.2641352684,0.0668116576961,3.33212,64.8652036107
 09/26  04:00:00,204.963075068,33.2745301854,94.7594021396,0.0,12.7620426787,28.1191506574,93.1371905924,0.0772946951419,3.33212,89.7277758973
 09/26  05:00:00,235.082523052,33.2745301854,97.3626621875,0.0,25.5240853573,30.610668775,162.024592855,0.248118870776,8.3303,153.446173984
 09/26  06:00:00,361.059841146,34.8561941919,121.950054655,0.0,51.0481707146,78.1489452969,276.072001326,0.103173744556,16.6606,259.308227582
 09/26  07:00:00,412.286272876,35.7128536612,130.901123196,0.0,64.3609230253,109.708623606,383.717228521,8.38334919016,24.9909,350.342979331
 09/26  08:00:00,369.432425964,35.6994404084,130.727026955,0.0,51.0481707146,80.7689615957,311.23255682,3.3733386746,33.3212,274.538018146
 09/26  09:00:00,338.501268387,36.2312940381,128.363054888,0.0,51.0481707146,71.0224615957,276.479694452,0.0,66.8089,209.670794452
 09/26  10:00:00,289.912586897,36.3489216144,128.338049682,0.0,32.1804615127,65.7244621605,246.165541171,0.0,83.4695,162.696041171
 09/26  11:00:00,291.920107392,36.4416104763,129.56977085,0.0,32.1804615127,65.7244621605,206.583858489,0.0,83.4695,123.114358489
 09/26  12:00:00,290.831964029,36.5101356569,129.12112512,0.0,32.1804615127,65.7244621605,206.451148246,0.0,83.4695,122.981648246
 09/26  13:00:00,280.1269363,36.4739122469,128.156519952,0.0,32.1804615127,55.9779621605,197.989475597,0.0,75.1392,122.850275597
 09/26  14:00:00,282.341271501,36.4852951188,130.348962521,0.0,32.1804615127,55.9779621605,189.534449284,0.0,66.8089,122.725549284
 09/26  15:00:00,282.560168662,36.5135870944,130.563634844,0.0,32.1804615127,55.9779621605,197.87245972,0.0,75.1392,122.73325972
 09/26  16:00:00,311.10457752,36.4811717542,129.907182787,0.0,32.1804615127,60.9114621605,179.336939114,0.0,91.7998,87.5371391144
 09/26  17:00:00,344.122508786,35.9506260623,128.435180379,0.0,32.1804615127,77.5397301883,190.554635328,2.96806715926,49.9818,137.604768169
 09/26  18:00:00,398.692529209,36.026764256,126.215731407,0.0,77.122965704,86.2600435998,293.759155643,4.78613242586,49.9818,238.991223217
 09/26  19:00:00,419.863496539,36.0848034233,126.193760181,0.0,102.647051061,80.1663183927,223.62021203,5.33999374713,33.3212,184.959018283
 09/26  20:00:00,445.37294838,36.0602782089,126.393368458,0.0,115.40909374,92.7192997104,218.004385339,5.74598941095,33.3212,178.937195928
 09/26  21:00:00,421.730803544,36.137451458,126.259876057,0.0,102.647051061,94.1340635361,290.343142896,6.14175647069,24.9909,259.210486425
 09/26  22:00:00,358.36480432,36.1644280908,129.043763261,0.0,77.122965704,65.871452062,224.611133124,6.54422182352,16.6606,201.4063113
 09/26  23:00:00,293.056646832,36.0647476303,131.908460441,0.0,38.286128036,48.4199368926,126.594065338,7.06604781676,8.3303,111.197717522
 09/26  24:00:00,223.296308672,33.2745301854,105.224413821,0.0,25.5240853573,30.610668775,90.7385571561,0.010922642455,3.33212,87.3955145136
 09/27  01:00:00,208.721079022,33.0109195176,98.5931335637,0.0,19.418418834,29.3649097162,70.6279313319,0.142639592759,3.33212,67.1531717391
 09/27  02:00:00,206.232222326,33.8017515209,102.345506421,0.0,12.7620426787,28.1191506574,70.6814056902,0.185182076316,3.33212,67.1641036138
 09/27  03:00:00,207.92398087,33.8017515209,104.045474276,0.0,12.7620426787,28.1191506574,70.74039738,0.247539313276,3.33212,67.1607380667
 09/27  04:00:00,215.060572834,33.8017515209,104.53428784,0.0,12.7620426787,28.1191506574,90.9601199408,0.208923598509,3.33212,87.4190763423
 09/27  05:00:00,228.196241291,33.2745301854,91.2485663473,0.0,25.5240853573,30.610668775,162.264273842,0.0638368578808,8.3303,153.870136984
 09/27  06:00:00,347.798295057,34.3816949899,110.716017846,0.0,51.0481707146,78.1489452969,282.051530016,0.165117426045,16.6606,265.22581259
 09/27  07:00:00,412.409933745,35.7623336516,132.339164406,0.0,64.3609230253,109.708623606,384.632794321,9.36915484514,24.9909,350.272739476
 09/27  08:00:00,373.820197811,35.723348663,136.236149511,0.0,51.0481707146,80.7689615957,310.002545131,3.79506514307,33.3212,272.886279988
 09/27  09:00:00,350.960257227,36.2313351358,141.349830157,0.0,51.0481707146,71.0224615957,275.626435539,0.0,66.8089,208.817535539
 09/27  10:00:00,304.611234609,36.3553635849,143.445160284,0.0,32.1804615127,65.7244621605,251.069608858,0.0,83.4695,167.600108858
 09/27  11:00:00,306.573088981,36.456735478,144.672628293,0.0,32.1804615127,65.7244621605,206.635103502,0.0,83.4695,123.165603502
 09/27  12:00:00,305.524257872,36.5309179841,144.233541801,0.0,32.1804615127,65.7244621605,206.505165335,0.0,83.4695,123.035665335
 09/27  13:00:00,294.530673673,36.5232347143,142.55606838,0.0,32.1804615127,55.9779621605,198.04415469,0.0,75.1392,122.90495469
 09/27  14:00:00,293.147430264,36.5252159608,141.146285071,0.0,32.1804615127,55.9779621605,189.588904638,0.0,66.8089,122.780004638
 09/27  15:00:00,292.024441965,36.5678312982,139.981924829,0.0,32.1804615127,55.9779621605,197.923241176,0.0,75.1392,122.784041176
 09/27  16:00:00,321.062647353,36.5300570776,139.814163253,0.0,32.1804615127,60.9114621605,179.372025158,0.0,91.7998,87.5722251576
 09/27  17:00:00,356.264138773,35.9540622137,140.574434896,0.0,32.1804615127,77.5397301883,191.000904146,3.3395613303,49.9818,137.679542816
 09/27  18:00:00,411.091045189,36.0211668788,138.646035287,0.0,77.122965704,86.2600435998,300.714825066,5.38693614361,49.9818,245.346088923
 09/27  19:00:00,431.953291099,36.0873902281,138.291089117,0.0,102.647051061,80.1663183927,218.791463805,5.99703292184,33.3212,179.473230883
 09/27  20:00:00,456.23633127,36.0530806115,137.65124702,0.0,115.40909374,92.7192997104,218.854874387,6.46293092324,33.3212,179.070743463
 09/27  21:00:00,431.405205391,36.1162980688,136.546271707,0.0,102.647051061,94.1340635361,299.050731246,6.88623553829,24.9909,267.173595707
 09/27  22:00:00,366.401688304,36.1379714458,138.34661156,0.0,77.122965704,65.871452062,221.37573099,7.30455268291,16.6606,197.410578308
 09/27  23:00:00,300.878198703,36.0304626588,141.200294834,0.0,38.286128036,48.4199368926,124.651239215,7.70235208271,8.3303,108.618587133
 09/27  24:00:00,209.397400229,33.2745301854,91.7609593979,0.0,25.5240853573,30.610668775,97.0093431905,0.00703316627335,3.33212,93.6701900243
 09/28  01:00:00,204.375671142,33.2745301854,93.7717285775,0.0,19.418418834,29.3649097162,66.8075996483,0.0683214756352,3.33212,63.4071581727
 09/28  02:00:00,175.140901122,32.8791141837,73.551186394,0.0,12.7620426787,28.1191506574,68.6547862734,0.492514671269,3.33212,64.8301516021
 09/28  03:00:00,183.127997601,33.2745301854,80.6174015891,0.0,12.7620426787,28.1191506574,70.5872705518,0.0764231848986,3.33212,67.1787273669
 09/28  04:00:00,188.901602716,33.2745301854,79.7943911368,0.0,12.7620426787,28.1191506574,97.1270993694,0.0935316836013,3.33212,93.7014476858
 09/28  05:00:00,201.561041132,32.7473088499,66.1301778471,0.0,25.5240853573,30.610668775,162.427783898,0.133786208432,8.3303,153.96369769
 09/28  06:00:00,336.438190585,34.2235285893,99.8595233398,0.0,51.0481707146,78.1489452969,279.354127443,0.105644837998,16.6606,262.587882605
 09/28  07:00:00,417.92309021,35.7327640278,139.338563094,0.0,64.3609230253,109.708623606,388.297753471,10.2520569299,24.9909,353.054796541
 09/28  08:00:00,376.218458925,35.7074641605,139.814974296,0.0,51.0481707146,80.7689615957,311.787226506,4.11673927348,33.3212,274.349287233
 09/28  09:00:00,348.210988853,36.2330489532,138.735940057,0.0,51.0481707146,71.0224615957,280.3360859,0.0,66.8089,213.5271859
 09/28  10:00:00,301.358680764,36.3566846842,139.88706699,0.0,32.1804615127,65.7244621605,246.893631802,0.0,83.4695,163.424131802
 09/28  11:00:00,305.74195317,36.4536450676,143.496929485,0.0,32.1804615127,65.7244621605,206.696339065,0.0,83.4695,123.226839065
 09/28  12:00:00,306.168451119,36.5282943012,144.55710579,0.0,32.1804615127,65.7244621605,209.748682533,0.0,83.4695,126.279182533
 09/28  13:00:00,296.507076574,36.5314048982,144.803433205,0.0,32.1804615127,55.9779621605,198.064986234,0.0,75.1392,122.925786234
 09/28  14:00:00,295.808460631,36.5811498177,144.19693456,0.0,32.1804615127,55.9779621605,186.492408876,0.0,66.8089,119.683508876
 09/28  15:00:00,296.053602752,36.6069474758,144.316091219,0.0,32.1804615127,55.9779621605,197.968629611,0.0,75.1392,122.829429611
 09/28  16:00:00,326.176774045,36.5300626854,145.303603842,0.0,32.1804615127,60.9114621605,185.657394517,0.0,91.7998,93.8575945172
 09/28  17:00:00,359.918509734,35.9630953384,145.134334798,0.0,32.1804615127,77.5397301883,185.224575275,3.59870689442,49.9818,131.64406838
 09/28  18:00:00,413.146978239,36.0174269495,142.194906755,0.0,77.122965704,86.2600435998,300.967881497,5.85176886786,49.9818,245.134312629
 09/28  19:00:00,433.67314717,36.0721542077,141.328973903,0.0,102.647051061,80.1663183927,226.39113885,6.53271698232,33.3212,186.537221868
 09/28  20:00:00,458.241677783,36.0272613312,140.903785301,0.0,115.40909374,92.7192997104,219.537154946,6.98513379418,33.3212,179.230821152
 09/28  21:00:00,434.031562106,36.0729045063,140.488204095,0.0,102.647051061,94.1340635361,299.306337142,7.43050482808,24.9909,266.884932314
 09/28  22:00:00,369.375327845,36.0892283429,142.836030062,0.0,77.122965704,65.871452062,223.698517725,8.87093894403,16.6606,198.16697878
 09/28  23:00:00,303.502852457,35.9794614172,145.641829516,0.0,38.286128036,48.4199368926,128.092326987,11.1023108931,8.3303,108.659716094
 09/28  24:00:00,188.731024429,32.8791141837,72.3386772952,0.0,25.5240853573,30.610668775,108.572565398,11.5369252255,3.33212,93.703520173
 09/29  01:00:00,162.918123114,31.6928661789,55.9785788462,0.0,19.418418834,29.3649097162,83.0487750148,12.5276415449,3.33212,67.1890134699
