Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/19  04:00:00,16.3758942661,0.336793428287,1.35749017232,0.0,2.55330491699,6.7713057485,0.437253155338,0.0,0.437253155338
 11/19  05:00:00,18.463575978,0.338036363916,1.36743550084,0.0,3.82705111198,7.57405300124,0.894096955833,0.0,0.894096955833
 11/19  06:00:00,23.4271221987,0.414724877811,1.71568074567,0.0,6.02426329834,9.91545327661,4.39844393873,0.0,4.39844393873
 11/19  07:00:00,28.2784113398,0.49865597758,2.05762104034,0.0,6.51253267309,14.7454349813,14.6112066089,0.0,14.6112066089
 11/19  08:00:00,27.0991863662,0.598585248426,2.51703018969,0.0,6.01364874671,17.9699221805,15.5261035025,0.0,15.5261035025
 11/19  09:00:00,25.3593771018,0.662351795849,2.91208913299,0.0,3.66783283761,18.1171033345,14.9164611099,0.0,14.9164611099
 11/19  10:00:00,23.4211482212,0.806112857764,3.65373103098,0.0,3.10526160149,15.8560427302,13.0875284759,0.0,13.0875284759
 11/19  11:00:00,22.1626342903,1.08737739726,5.03057926368,0.0,3.10526160149,12.9394160272,11.8682400496,0.0,11.8682400496
 11/19  12:00:00,22.1214179116,1.05765963183,4.87189949655,0.0,3.10526160149,13.0865971812,9.58207425034,0.0,9.58207425034
 11/19  13:00:00,21.2801632759,0.959599996959,4.2758856498,0.0,3.10526160149,12.9394160272,8.36278582407,0.0,8.36278582407
 11/19  14:00:00,20.0459409537,0.83509840907,3.60770837745,0.0,3.10526160149,12.4978725653,7.44831950436,0.0,7.44831950436
 11/19  15:00:00,18.6034347586,0.615074013903,2.53240773159,0.0,3.10526160149,12.3506914113,6.53385318466,0.0,6.53385318466
 11/19  16:00:00,18.9209608994,0.429761498631,1.67023693432,0.0,4.02872759285,12.7922348732,7.44831950436,0.0,7.44831950436
 11/19  17:00:00,27.2402159466,0.431798300398,1.64426845899,0.0,6.50191812146,17.7693977319,8.66760793064,0.0,8.66760793064
 11/19  18:00:00,39.3197783271,0.517073740741,1.94374825699,0.0,8.38069375907,23.1212625696,11.4110068898,0.0,11.4110068898
 11/19  19:00:00,41.8445277264,0.576926047226,2.1477458536,0.0,10.6415932552,23.1212625696,13.3923505824,0.0,13.3923505824
 11/19  20:00:00,40.7848443283,0.557886624365,2.07637985657,0.0,12.3080778603,20.4854999863,12.7827063693,0.0,12.7827063693
 11/19  21:00:00,40.2127483114,0.530015548687,1.9722758086,0.0,12.456681583,19.8967753704,11.7158289963,0.0,11.7158289963
 11/19  22:00:00,34.5235711398,0.482248716082,1.79436649154,0.0,9.18739968257,17.702556249,9.58207425034,0.0,9.58207425034
 11/19  23:00:00,27.1587659258,0.39105850439,1.45606405096,0.0,5.91811778209,14.0365255879,8.36278582407,0.0,8.36278582407
 11/19  24:00:00,20.8090924125,0.295234562411,1.09872355095,0.0,3.54045821811,10.5176760807,4.70492054524,0.0,4.70492054524
 11/20  01:00:00,16.6599714535,0.20177467815,0.74631803198,0.0,2.55330491699,7.80157382632,1.50663143601,0.0,1.50663143601
 11/20  02:00:00,15.6622811968,0.117691079674,0.421435989709,0.0,2.55330491699,7.21284921042,0.896146485004,0.0,0.896146485004
 11/20  03:00:00,15.1756012587,0.0774408449784,0.269368594218,0.0,2.55330491699,6.91848690247,0.437813156736,0.0,0.437813156736
 11/20  04:00:00,14.94722355,0.0601184666015,0.205494417864,0.0,2.55330491699,6.7713057485,0.437822587283,0.0,0.437822587283
 11/20  05:00:00,16.9845685785,0.0517086446806,0.174755820594,0.0,3.82705111198,7.57405300124,0.896374422923,0.0,0.896374422923
 11/20  06:00:00,21.5734118337,0.0631446589851,0.213550599501,0.0,6.02426329834,9.91545327661,4.41380909809,0.0,4.41380909809
 11/20  07:00:00,26.0949065592,0.0857899614511,0.286982275886,0.0,6.51253267309,14.7454349813,14.6646711537,0.0,14.6646711537
 11/20  08:00:00,24.7542356525,0.131687771184,0.445447590714,0.0,6.01364874671,18.163451543,15.5829767868,0.0,15.5829767868
 11/20  09:00:00,24.6705699253,0.493412134894,0.945808048777,0.0,4.35151303671,18.8798367041,14.9839975459,0.0129381117357,14.9710594341
 11/20  10:00:00,22.6427296735,0.636786825531,1.59822494682,0.0,3.78894180059,16.6187760998,13.1353020095,0.0,13.1353020095
 11/20  11:00:00,20.3518421909,0.759995735142,2.10075525772,0.0,3.78894180059,13.7021493968,11.9114637229,0.0,11.9114637229
 11/20  12:00:00,21.5011066074,0.948235227327,2.9145990282,0.0,3.78894180059,13.8493305508,9.61676693546,0.0,9.61676693546
 11/20  13:00:00,22.0905872273,1.12413820528,3.63861788829,0.0,3.69398621738,13.6338449159,8.39292864884,0.0,8.39292864884
 11/20  14:00:00,22.2007574598,1.20214980274,3.94905992115,0.0,3.78894180059,13.2606059349,7.47504993388,0.0,7.47504993388
 11/20  15:00:00,22.2421898082,1.24517171378,4.09465151258,0.0,3.78894180059,13.1134247809,6.55717121892,0.0,6.55717121892
 11/20  16:00:00,23.4273598782,1.21287135428,3.94711248874,0.0,4.71240779196,13.5549682428,7.47504993388,0.0,7.47504993388
 11/20  17:00:00,30.9047493628,1.06727268726,3.22691391962,0.0,7.18559832057,18.5321311015,8.6988882205,0.0,8.6988882205
 11/20  18:00:00,39.9260419539,0.651762746358,2.22179351576,0.0,8.38069375907,23.3147919321,11.4525243654,0.0,11.4525243654
 11/20  19:00:00,41.5412415613,0.563044749711,1.85834098598,0.0,10.6415932552,23.1212625696,13.4412615811,0.0,13.4412615811
 11/20  20:00:00,39.8259167398,0.401026163747,1.27431272871,0.0,12.3080778603,20.4854999863,12.8293424378,0.0,12.8293424378
 11/20  21:00:00,38.9625173777,0.305596244131,0.9464641794,0.0,12.456681583,19.8967753704,11.758483937,0.0,11.758483937
 11/20  22:00:00,33.2606842624,0.246923386045,0.766804944198,0.0,9.18739968257,17.702556249,9.61676693546,0.0,9.61676693546
 11/20  23:00:00,25.9544888019,0.16495663036,0.4778888011,0.0,5.91811778209,14.0365255879,8.63725221201,0.244323563167,8.39292864884
 11/20  24:00:00,19.7681151809,0.121031857539,0.231949024285,0.0,3.54045821811,10.5176760807,5.88568433216,1.16427054317,4.72141378899
 11/21  01:00:00,15.9778960178,0.147111071826,0.118906202555,0.0,2.55330491699,7.80157382632,4.33883686826,2.82766993008,1.51116693818
 11/21  02:00:00,15.4160940105,0.222201000883,0.0707388821441,0.0,2.55330491699,7.21284921042,6.04058274229,5.14216940009,0.898413342199
 11/21  03:00:00,15.1547363306,0.281943870451,0.0440006406639,0.0,2.55330491699,6.91848690247,7.33047288827,6.89209309931,0.438379788957
 11/21  04:00:00,15.0372582885,0.328503827711,0.0271437952956,0.0,2.55330491699,6.7713057485,8.65594973795,8.21756054925,0.438389188698
 11/21  05:00:00,17.1435981834,0.368686876522,0.0168071936504,0.0,3.82705111198,7.57405300124,10.2369064723,9.33826593213,0.898640540178
 11/21  06:00:00,21.721634253,0.403044863447,0.0218728143838,0.0,6.02426329834,9.91545327661,14.6415155666,10.2124185656,4.42909700091
 11/21  07:00:00,26.1963085143,0.430103742698,0.0440704497289,0.0,6.51253267309,14.7454349813,25.4822043148,10.764339092,14.7178652228
 11/21  08:00:00,24.7165297686,0.375348985146,0.164080492896,0.0,6.01364874671,18.163451543,23.8625773871,8.22301515139,15.6395622358
 11/21  09:00:00,24.4313311256,0.578017065118,0.621964318815,0.0,4.35151303671,18.8798367041,19.2786817244,4.25330028783,15.0253814365
 11/21  10:00:00,22.488619545,0.659877061231,1.42102458262,0.0,3.78894180059,16.6187760998,15.1284485028,1.94561474136,13.1828337615
 11/21  11:00:00,20.539065281,0.797697036612,2.25027704632,0.0,3.78894180059,13.7021493968,12.7733860248,0.818917383503,11.9544686413
 11/21  12:00:00,22.2484023665,1.02395043262,3.58617958196,0.0,3.78894180059,13.8493305508,9.67326430843,0.0219802673524,9.65128404108
 11/21  13:00:00,23.7231797495,1.31617658206,5.07917203369,0.0,3.69398621738,13.6338449159,8.42291892094,0.0,8.42291892094
 11/21  14:00:00,24.6259869056,1.50381681785,6.07262235191,0.0,3.78894180059,13.2606059349,7.50164508083,0.0,7.50164508083
 11/21  15:00:00,25.14421246,1.6166923884,6.62515348974,0.0,3.78894180059,13.1134247809,6.58037124072,0.0,6.58037124072
 11/21  16:00:00,26.0133534899,1.56429628953,6.18168116519,0.0,4.71240779196,13.5549682428,7.50164508083,0.0,7.50164508083
 11/21  17:00:00,32.8776423131,1.36625716211,4.90082239514,0.0,7.18559832057,18.5321311015,8.73001020097,0.0,8.73001020097
 11/21  18:00:00,41.184220379,0.879708892985,3.25202579421,0.0,8.38069375907,23.3147919321,11.4938317213,0.0,11.4938317213
 11/21  19:00:00,42.2343796089,0.700347439134,2.41417634423,0.0,10.6415932552,23.1212625696,13.4899250415,0.0,13.4899250415
 11/21  20:00:00,40.5603152922,0.547521295893,1.86221614898,0.0,12.3080778603,20.4854999863,12.8757424814,0.0,12.8757424814
 11/21  21:00:00,39.6443694151,0.442004987621,1.49190747333,0.0,12.456681583,19.8967753704,11.8009230013,0.0,11.8009230013
 11/21  22:00:00,33.8232914424,0.362182788112,1.21415272214,0.0,9.18739968257,17.702556249,9.65128404108,0.0,9.65128404108
 11/21  23:00:00,26.4539984614,0.262362688247,0.879992402709,0.0,5.91811778209,14.0365255879,8.42291892094,0.0,8.42291892094
 11/21  24:00:00,20.2040368667,0.181336066088,0.607566501505,0.0,3.54045821811,10.5176760807,4.74060373683,0.00278017631896,4.73782356051
 11/22  01:00:00,16.199662822,0.123024708927,0.364759369663,0.0,2.55330491699,7.80157382632,1.87451142125,0.358832645079,1.51567877617
 11/22  02:00:00,15.4773464028,0.112882316403,0.241309958969,0.0,2.55330491699,7.21284921042,1.94153341092,1.04086515663,0.900668254295
 11/22  03:00:00,15.1118626143,0.147698121598,0.135372673229,0.0,2.55330491699,6.91848690247,3.16822532665,2.72928190065,0.438943426005
 11/22  04:00:00,14.9791143268,0.213148965224,0.0843546961172,0.0,2.55330491699,6.7713057485,5.2037108339,4.7647580421,0.438952791805
 11/22  05:00:00,17.0874539602,0.259378834411,0.0699710125623,0.0,3.82705111198,7.57405300124,6.95087454584,6.04997990935,0.900894636492
 11/22  06:00:00,21.6715432941,0.304028193651,0.0707985252616,0.0,6.02426329834,9.91545327661,11.6376974269,7.19339430816,4.44430311878
 11/22  07:00:00,26.1481157688,0.320447313548,0.105534133344,0.0,6.51253267309,14.7454349813,22.0727092211,7.30193615858,14.7707730626
 11/22  08:00:00,24.7533387228,0.301979280225,0.274259151998,0.0,6.01364874671,18.163451543,21.1506770886,5.45483399653,15.6958430921
 11/22  09:00:00,24.621311464,0.567329865519,0.822631856785,0.0,4.35151303671,18.8798367041,17.8639808681,2.78456983793,15.0794110302
 11/22  10:00:00,22.8608631987,0.698503049568,1.75464224794,0.0,3.78894180059,16.6187760998,14.328605652,1.09849599626,13.2301096558
 11/22  11:00:00,21.3202845155,0.900839728445,2.92835358897,0.0,3.78894180059,13.7021493968,12.1247867484,0.127544678849,11.9972420695
 11/22  12:00:00,23.2421768433,1.18767522769,4.41622926376,0.0,3.78894180059,13.8493305508,9.68561534528,0.0,9.68561534528
 11/22  13:00:00,24.6203012176,1.4734280708,5.81904201299,0.0,3.69398621738,13.6338449159,8.45274775901,0.0,8.45274775901
 11/22  14:00:00,25.8475392987,1.69941833296,7.09857322983,0.0,3.78894180059,13.2606059349,7.52809706931,0.0,7.52809706931
 11/22  15:00:00,26.1194651018,1.77364127899,7.44345724101,0.0,3.78894180059,13.1134247809,6.60344637961,0.0,6.60344637961
 11/22  16:00:00,27.1247046863,1.72969607143,7.12763257973,0.0,4.71240779196,13.5549682428,7.52809706931,0.0,7.52809706931
 11/22  17:00:00,33.7168761615,1.50103216478,5.60528124079,0.0,7.18559832057,18.5321311015,8.76096465558,0.0,8.76096465558
 11/22  18:00:00,41.9405712102,1.01995242747,3.86813309094,0.0,8.38069375907,23.3147919321,11.5349167247,0.0,11.5349167247
 11/22  19:00:00,43.1580472418,0.876206531385,3.16198488484,0.0,10.6415932552,23.1212625696,13.5383265524,0.0,13.5383265524
 11/22  20:00:00,41.071117193,0.653887306136,2.26665203951,0.0,12.3080778603,20.4854999863,12.9218927592,0.0,12.9218927592
 11/22  21:00:00,39.8331997226,0.485560578008,1.63718219045,0.0,12.456681583,19.8967753704,11.8431336212,0.0,11.8431336212
 11/22  22:00:00,34.0441124918,0.409193503964,1.38796305572,0.0,9.18739968257,17.702556249,9.68561534528,0.0,9.68561534528
 11/22  23:00:00,26.6167783642,0.297751956629,1.00738303708,0.0,5.91811778209,14.0365255879,8.45274775901,0.0,8.45274775901
 11/22  24:00:00,20.1700715895,0.176689773788,0.578247516622,0.0,3.54045821811,10.5176760807,4.75414500021,0.0,4.75414500021
 11/23  01:00:00,16.0875523668,0.09563248273,0.280041140722,0.0,2.55330491699,7.80157382632,1.73072432452,0.210558709231,1.52016561529
 11/23  02:00:00,15.3866390751,0.0932157691504,0.170269178519,0.0,2.55330491699,7.21284921042,1.92121614221,1.01830558846,0.902910553748
 11/23  03:00:00,15.086601739,0.133217454319,0.124592465256,0.0,2.55330491699,6.91848690247,2.8653853617,2.42588146071,0.43950390099
 11/23  04:00:00,14.9646714658,0.198116169582,0.0849446306772,0.0,2.55330491699,6.7713057485,4.82359236478,4.38407913507,0.439513229713
 11/23  05:00:00,17.0755858363,0.255920763141,0.06156095988,0.0,3.82705111198,7.57405300124,6.96600765862,6.0628716143,0.903136044316
 11/23  06:00:00,21.6517682777,0.284796315196,0.0702553872997,0.0,6.02426329834,9.91545327661,11.171857431,6.71243448348,4.45942294754
 11/23  07:00:00,26.1297671709,0.312333566237,0.0952992827836,0.0,6.51253267309,14.7454349813,22.0254782881,7.2020992841,14.823379004
 11/23  08:00:00,24.493739761,0.315182919806,0.194985913085,0.0,6.01364874671,17.9699221805,22.1648783265,6.4130756377,15.7518026888
 11/23  09:00:00,22.6698968377,0.326282757984,0.558677906781,0.0,3.66783283761,18.1171033345,19.1520906087,4.01895839404,15.1331322146
 11/23  10:00:00,20.9498038373,0.460532555565,1.5279669493,0.0,3.10526160149,15.8560427302,14.6560840929,1.37896840081,13.2771156921
 11/23  11:00:00,19.475326548,0.682796067919,2.74785285075,0.0,3.10526160149,12.9394160272,12.1802144072,0.140443066707,12.0397713405
 11/23  12:00:00,21.2833194349,0.964010567274,4.12745008447,0.0,3.10526160149,13.0865971812,9.71975068117,0.0,9.71975068117
 11/23  13:00:00,22.5769149785,1.21955730134,5.31268004799,0.0,3.10526160149,12.9394160272,8.48240632954,0.0,8.48240632954
 11/23  14:00:00,22.6689089579,1.32458511664,5.74118967407,0.0,3.10526160149,12.4978725653,7.55439806582,0.0,7.55439806582
 11/23  15:00:00,22.8205682615,1.38498977673,5.97962547166,0.0,3.10526160149,12.3506914113,6.6263898021,0.0,6.6263898021
 11/23  16:00:00,24.1662218053,1.38357295588,5.96168638293,0.0,4.02872759285,12.7922348732,7.55439806582,0.0,7.55439806582
 11/23  17:00:00,31.7620167121,1.2673348791,5.33053264585,0.0,6.50191812146,17.7693977319,8.79174241745,0.0,8.79174241745
 11/23  18:00:00,42.4265330623,1.1170598026,4.45051693031,0.0,8.38069375907,23.1212625696,11.5757672086,0.0,11.5757672086
 11/23  19:00:00,44.0245068837,1.0143032521,3.89034780604,0.0,10.6415932552,23.1212625696,13.58645178,0.0,13.58645178
 11/23  20:00:00,42.1759085515,0.845605226501,3.17972547768,0.0,12.3080778603,20.4854999863,12.9677796042,0.0,12.9677796042
 11/23  21:00:00,40.9689115394,0.69517011345,2.56328447177,0.0,12.456681583,19.8967753704,11.8851032965,0.0,11.8851032965
 11/23  22:00:00,34.48449957,0.494455250515,1.74308838738,0.0,9.18739968257,17.702556249,9.71975068117,0.0,9.71975068117
 11/23  23:00:00,26.792295923,0.335015245764,1.14563730676,0.0,5.91811778209,14.0365255879,8.48240632954,0.0,8.48240632954
 11/23  24:00:00,20.3310357558,0.211145716553,0.70475574012,0.0,3.54045821811,10.5176760807,4.77037327466,0.0,4.77037327466
 11/24  01:00:00,16.1706872984,0.108979267362,0.349829287633,0.0,2.55330491699,7.80157382632,1.53591359032,0.0112874621294,1.52462612819
 11/24  02:00:00,15.3810498881,0.0782211816899,0.17967457893,0.0,2.55330491699,7.21284921042,1.44785810696,0.542718530222,0.905139576734
 11/24  03:00:00,15.0597776066,0.113676589684,0.117309197456,0.0,2.55330491699,6.91848690247,2.41762657785,1.9775655299,0.440061047954
 11/24  04:00:00,14.9413326853,0.16861864464,0.0911033751325,0.0,2.55330491699,6.7713057485,4.01921463338,3.57914429691,0.440070336468
 11/24  05:00:00,17.0479590659,0.209053906213,0.0808010464459,0.0,3.82705111198,7.57405300124,5.57031495209,4.66495085223,0.905364099857
 11/24  06:00:00,21.6325486417,0.24402706982,0.0918049966501,0.0,6.02426329834,9.91545327661,9.92422318849,5.44977117986,4.47445200862
 11/24  07:00:00,26.1327355807,0.262313701042,0.148287557736,0.0,6.51253267309,14.7454349813,20.2993770589,5.42370959102,14.8756674679
 11/24  08:00:00,24.7600584417,0.258793674988,0.324164476182,0.0,6.01364874671,18.163451543,19.8101964899,4.00277203605,15.8074244539
 11/24  09:00:00,24.6494388851,0.542676770691,0.875412372713,0.0,4.35151303671,18.8798367041,17.0997862501,1.9132571691,15.186529081
 11/24  10:00:00,23.1891361903,0.731076195974,2.0503420932,0.0,3.78894180059,16.6187760998,13.8144169693,0.490579019324,13.32383795
 11/24  11:00:00,22.1874810156,1.02841094954,3.66797886802,0.0,3.78894180059,13.7021493968,12.0875286298,0.00548477023964,12.0820438595
 11/24  12:00:00,24.4782146625,1.35895192219,5.48099038844,0.0,3.78894180059,13.8493305508,9.7536799399,0.0,9.7536799399
 11/24  13:00:00,24.0999047889,1.36324870201,5.40882495307,0.0,3.69398621738,13.6338449159,8.51188584942,0.0,8.51188584942
 11/24  14:00:00,24.4410788643,1.47708378642,5.91444734197,0.0,3.78894180059,13.2606059349,7.58054028156,0.0,7.58054028156
 11/24  15:00:00,24.112894699,1.41163801146,5.79889010569,0.0,3.78894180059,13.1134247809,6.6491947137,0.0,6.6491947137
 11/24  16:00:00,25.4910304783,1.43716195153,5.78649249162,0.0,4.71240779196,13.5549682428,7.58054028156,0.0,7.58054028156
 11/24  17:00:00,33.3139551056,1.37616610432,5.32722624543,0.0,7.18559832057,18.5321311015,8.82233437204,0.0,8.82233437204
 11/24  18:00:00,43.6252674034,1.22889532772,5.34388638385,0.0,8.38069375907,23.3147919321,11.6163710756,0.0,11.6163710756
 11/24  19:00:00,46.0461543651,1.30263806463,5.62366047493,0.0,10.6415932552,23.1212625696,13.6342864726,0.0,13.6342864726
 11/24  20:00:00,44.53954707,1.21306879045,5.17590043217,0.0,12.3080778603,20.4854999863,13.0133894274,0.0,13.0133894274
 11/24  21:00:00,43.634426596,1.13337975442,4.79058988747,0.0,12.456681583,19.8967753704,11.9268195982,0.0,11.9268195982
 11/24  22:00:00,37.8093357609,1.06391644289,4.49846338591,0.0,9.18739968257,17.702556249,9.7536799399,0.0,9.7536799399
 11/24  23:00:00,28.0845168942,0.573250255559,2.19962326822,0.0,5.91811778209,14.0365255879,8.51188584942,0.0,8.51188584942
 11/24  24:00:00,20.7740215459,0.303868377554,1.05501886927,0.0,3.54045821811,10.5176760807,4.78650357799,0.0,4.78650357799
 11/25  01:00:00,16.5657348674,0.193788668427,0.660067455618,0.0,2.55330491699,7.80157382632,1.52905899527,0.0,1.52905899527
 11/25  02:00:00,15.729991275,0.139359023747,0.467478123824,0.0,2.55330491699,7.21284921042,0.907354663349,0.0,0.907354663349
 11/25  03:00:00,15.2413369039,0.0958700844997,0.316674999917,0.0,2.55330491699,6.91848690247,0.440614701924,0.0,0.440614701924
 11/25  04:00:00,14.8855621129,0.0499547348793,0.153996712521,0.0,2.55330491699,6.7713057485,0.463719737303,0.0230957902051,0.440623947098
 11/25  05:00:00,16.90236834,0.0484998588871,0.0957643678936,0.0,3.82705111198,7.57405300124,1.33963565884,0.43205751557,0.90757814327
 11/25  06:00:00,21.4735342863,0.0794638221052,0.0973538890245,0.0,6.02426329834,9.91545327661,5.65680324396,1.16741739357,4.48938585039
 11/25  07:00:00,25.9924248921,0.127129652066,0.143160918167,0.0,6.51253267309,14.7454349813,16.8839313026,1.95630833384,14.9276229687
 11/25  08:00:00,24.3556127857,0.161493405858,0.210548451668,0.0,6.01364874671,17.9699221805,18.1324113007,2.26971938515,15.8626919156
 11/25  09:00:00,22.3397034013,0.209476821117,0.345290407228,0.0,3.66783283761,18.1171033345,17.6791965409,2.43961072472,15.2395858162
 11/25  10:00:00,19.8614789272,0.283813503375,0.616361091352,0.0,3.10526160149,15.8560427302,15.5782805617,2.20801796855,13.3702625932
 11/25  11:00:00,17.50722169,0.390628921312,1.07191513938,0.0,3.10526160149,12.9394160272,13.6406446532,1.51659754508,12.1240471081
 11/25  12:00:00,18.1430631745,0.477040493528,1.47416389778,0.0,3.10526160149,13.0865971812,10.6413812085,0.853988134825,9.78739307364
 11/25  13:00:00,18.2168582009,0.527657819324,1.64452275241,0.0,3.10526160149,12.9394160272,9.23524646892,0.694068880345,8.54117758857
 11/25  14:00:00,17.9002941446,0.54501536128,1.75214461618,0.0,3.10526160149,12.4978725653,7.93559543321,0.329079458437,7.60651597477
 11/25  15:00:00,17.8125385276,0.546069909122,1.81051560538,0.0,3.10526160149,12.3506914113,6.69475643888,0.0229020779075,6.67185436097
 11/25  16:00:00,19.0502138138,0.522581266282,1.70667008102,0.0,4.02872759285,12.7922348732,7.63602774212,0.0295117673459,7.60651597477
 11/25  17:00:00,27.0762693314,0.449573319011,1.46254682516,0.0,6.50191812146,17.7693977319,8.85392147012,0.00119001028005,8.85273145984
 11/25  18:00:00,38.3522013223,0.366234509478,1.12701048351,0.0,8.38069375907,23.1212625696,11.7590335721,0.102317270893,11.6567163012
 11/25  19:00:00,40.417693236,0.329625430485,0.968211979919,0.0,10.6415932552,23.1212625696,13.8936290203,0.211812555871,13.6818164645
 11/25  20:00:00,39.2410936312,0.289499113502,0.801016670349,0.0,12.3080778603,20.4854999863,13.6498664897,0.591157767723,13.0587087219
 11/25  21:00:00,38.6523574863,0.272145088837,0.669755443349,0.0,12.456681583,19.8967753704,13.2504121801,1.2821420076,11.9682701725
 11/25  22:00:00,32.9767101812,0.253448046847,0.476306202216,0.0,9.18739968257,17.702556249,12.2286301043,2.44123703064,9.78739307364
 11/25  23:00:00,25.7557053091,0.252820040467,0.191241898138,0.0,5.91811778209,14.0365255879,13.5363379278,4.99516033921,8.54117758857
 11/25  24:00:00,19.8416056245,0.321830235917,0.104641089518,0.0,3.54045821811,10.5176760807,12.3846432011,7.58211206771,4.80253113337
 11/26  01:00:00,16.1549619895,0.381583178943,0.0615000671509,0.0,2.55330491699,7.80157382632,11.0430341612,9.50957125617,1.533462905
 11/26  02:00:00,15.5830975464,0.420070867517,0.0398725514247,0.0,2.55330491699,7.21284921042,11.5521225117,10.6425673539,0.909555157798
 11/26  03:00:00,15.3032213686,0.454753274857,0.0196762742301,0.0,2.55330491699,6.91848690247,12.1291822817,11.6880175827,0.44116469896
 11/26  04:00:00,15.1597567037,0.467018711884,0.0111273263424,0.0,2.55330491699,6.7713057485,12.4669603138,12.0257864161,0.441173897668
 11/26  05:00:00,17.2419052371,0.472792757069,0.0110083667302,0.0,3.82705111198,7.57405300124,13.0367513719,12.126973853,0.909777518862
 11/26  06:00:00,21.7950592849,0.471094154031,0.02724855566,0.0,6.02426329834,9.91545327661,16.4216581864,11.9174381369,4.50422004945
 11/26  07:00:00,26.2389775393,0.451132185771,0.0657110316427,0.0,6.51253267309,14.7454349813,26.0160557522,11.0368256323,14.97923012
 11/26  08:00:00,24.5140379524,0.446986185302,0.0834808389853,0.0,6.01364874671,17.9699221805,26.6961188575,10.7785301506,15.9175887069
 11/26  09:00:00,22.3275321551,0.440317087993,0.102278894106,0.0,3.66783283761,18.1171033345,25.739600784,10.4473140761,15.292286708
 11/26  10:00:00,19.4514141798,0.376537142991,0.113572704332,0.0,3.10526160149,15.8560427302,22.0219516157,8.60557574227,13.4163758734
 11/26  11:00:00,16.5168900249,0.313744483599,0.158467911945,0.0,3.10526160149,12.9394160272,18.7912378193,6.62546917195,12.1657686474
 11/26  12:00:00,16.6548880714,0.281030094134,0.181999194081,0.0,3.10526160149,13.0865971812,15.4571958482,5.63631574963,9.82088009856
 11/26  13:00:00,16.5597072728,0.229232281035,0.285797362603,0.0,3.10526160149,12.9394160272,12.2353827961,3.66510992362,8.57027287252
 11/26  14:00:00,16.2658751386,0.210469297661,0.452271673798,0.0,3.10526160149,12.4978725653,9.75913550682,2.12681805383,7.63231745299
 11/26  15:00:00,16.180175307,0.192556775169,0.531665518698,0.0,3.10526160149,12.3506914113,7.90455518686,1.2101931534,6.69436203346
 11/26  16:00:00,17.5916234403,0.185957330141,0.584703643618,0.0,4.02872759285,12.7922348732,8.33029336973,0.697975916743,7.63231745299
 11/26  17:00:00,25.9455240071,0.195139401373,0.586235418561,0.0,6.50191812146,17.7693977319,9.66545294039,0.78252826136,8.88292467903
 11/26  18:00:00,37.7139418255,0.213606596399,0.64137889974,0.0,8.38069375907,23.1212625696,12.4151155759,0.718324638288,11.6967909376
 11/26  19:00:00,40.0608314569,0.235995610808,0.704980020474,0.0,10.6415932552,23.1212625696,14.447307329,0.718279649074,13.7290276799
 11/26  20:00:00,38.880393699,0.241083416984,0.488732434672,0.0,12.3080778603,20.4854999863,15.3739664821,2.27024241514,13.1037240669
 11/26  21:00:00,38.3340882602,0.267430114916,0.356201191161,0.0,12.456681583,19.8967753704,15.9115197725,3.90207702835,12.0094427441
 11/26  22:00:00,32.8294453606,0.304055454189,0.278433974259,0.0,9.18739968257,17.702556249,15.2727723303,5.45189223174,9.82088009856
 11/26  23:00:00,25.801176186,0.360059730284,0.129473085253,0.0,5.91811778209,14.0365255879,16.7519412668,8.18166839431,8.57027287252
 11/26  24:00:00,19.881068875,0.432909599909,0.0330249759677,0.0,3.54045821811,10.5176760807,15.7802116857,10.9617604913,4.8184511944
 11/27  01:00:00,16.2276801248,0.515801381431,0.0,0.0,2.55330491699,7.80157382632,15.0121099807,13.4742734263,1.5378365544
 11/27  02:00:00,15.706217501,0.583063373539,0.0,0.0,2.55330491699,7.21284921042,16.2208067578,15.3090663492,0.911740408596
 11/27  03:00:00,15.4678992996,0.63910748017,0.0,0.0,2.55330491699,6.91848690247,17.303798476,16.8620875998,0.441710876201
 11/27  04:00:00,15.357436778,0.675826112529,0.0,0.0,2.55330491699,6.7713057485,18.2997957171,17.8580756917,0.441720025322
 11/27  05:00:00,17.4539219077,0.69581779448,0.0,0.0,3.82705111198,7.57405300124,19.2994252397,18.3874636644,0.911961575279
 11/27  06:00:00,22.001687294,0.704970718772,0.0,0.0,6.02426329834,9.91545327661,23.1774776296,18.6585274177,4.51895021194
 11/27  07:00:00,27.3035121153,0.688544460093,0.0,0.0,6.51253267309,14.7454349813,33.193018882,18.162545244,15.0304736381
 11/27  08:00:00,24.7889491434,0.611848852796,0.0,0.0,6.01364874671,18.163451543,31.8929430249,15.9208444541,15.9720985707
 11/27  09:00:00,24.0577168289,0.710991829232,0.115375258006,0.0,4.35151303671,18.8798367041,26.4053315191,11.0607153696,15.3446161495
 11/27  10:00:00,21.3738678739,0.614998045501,0.351151927244,0.0,3.78894180059,16.6187760998,20.3083863837,6.84622224907,13.4621641347
