Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/15  07:00:00,92.0951566949,7.97323959981,27.1889269282,0.0,15.863942322,29.818365,9.33929127078,3.24996634924,3.20568,2.88364492154
 12/15  08:00:00,150.979318027,7.97323959981,27.3730771061,0.0,80.527626,29.818365,7.53061447367,1.43831671061,3.20568,2.88661776306
 12/15  09:00:00,200.910772956,8.89951847296,33.9296182245,0.0,80.527626,75.0917375,32.7191747513,0.0103870821753,24.0426,8.66618766911
 12/15  10:00:00,218.02145324,10.5588562887,49.3258422018,0.0,80.527626,75.0917375,38.5561028389,0.0,24.0426,14.5135028389
 12/15  11:00:00,241.575820429,13.2311074408,66.1773444868,0.0,80.527626,79.0911225,46.5828351677,0.0,32.0568,14.5260351677
 12/15  12:00:00,256.490464091,15.5279502448,78.0618071603,0.0,80.527626,79.0911225,49.5213818634,0.00538026917915,32.0568,17.4592015942
 12/15  13:00:00,258.804736889,16.7419185083,79.8601354873,0.0,80.527626,79.0911225,52.4690479906,0.00905386210946,32.0568,20.4031941285
 12/15  14:00:00,259.960135624,18.1478574545,83.6007114501,0.0,80.527626,75.0917375,33.5677936602,0.0373512871122,16.0284,17.502042373
 12/15  15:00:00,265.302209395,19.4400623147,87.6383216764,0.0,80.527626,75.0917375,33.4587730714,0.0142350056278,16.0284,17.4161380658
 12/15  16:00:00,253.756143825,19.6639291266,77.8999737511,0.0,80.527626,73.092045,17.7818824762,0.0439977507354,3.20568,14.5322047255
 12/15  17:00:00,227.097008034,13.6289934803,57.3061173053,0.0,80.527626,73.092045,6.13145732015,0.0390075533381,3.20568,2.88676976681
 12/15  18:00:00,156.202637188,9.00096134908,28.714226023,0.0,80.527626,29.818365,6.15235691082,0.0597311552833,3.20568,2.88694575553
 12/15  19:00:00,144.495124466,8.21675242523,15.0912950741,0.0,80.527626,29.818365,6.64342404237,0.545269047561,3.20568,2.89247499481
 12/15  20:00:00,138.089312509,7.99471469147,8.96219605049,0.0,80.527626,29.818365,18.5387239984,6.68423607308,3.20568,8.64880792535
 12/15  21:00:00,136.12588319,7.97323959981,7.04535042008,0.0,80.527626,29.818365,19.4485070032,10.4744914537,3.20568,5.76833554957
 12/15  22:00:00,55.5955383288,0.0,0.0,0.0,15.863942322,29.242365,6.10044120385,0.0,3.20568,2.89476120384
 12/15  23:00:00,55.6400034543,0.0,0.0,0.0,15.863942322,29.242365,8.96177251038,0.0,3.20568,5.75609251038
 12/15  24:00:00,56.3577619875,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  01:00:00,55.6472387152,0.0,0.0,0.0,15.863942322,29.242365,6.08808739238,0.0,3.20568,2.88240739238
 12/16  02:00:00,55.6442293241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  03:00:00,55.627964585,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  04:00:00,55.6102940268,0.0,0.0,0.0,15.863942322,29.242365,6.08800488009,0.0,3.20568,2.88232488009
 12/16  05:00:00,55.8311001008,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  06:00:00,55.8101147277,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  07:00:00,55.8021878321,0.0,0.0,0.0,15.863942322,29.242365,6.08805341475,0.0,3.20568,2.88237341475
 12/16  08:00:00,50.0110481341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  09:00:00,47.1540904099,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  10:00:00,47.1786255592,0.0,0.0,0.0,15.863942322,29.242365,6.08926950384,0.0,3.20568,2.88358950384
 12/16  11:00:00,47.1828346462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  12:00:00,47.8734029529,0.0,0.0,0.0,15.863942322,29.242365,6.08930238717,0.0,3.20568,2.88362238717
 12/16  13:00:00,47.1980718201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  14:00:00,47.2556258564,0.0,0.0,0.0,15.863942322,29.242365,6.08803667507,0.0,3.20568,2.88235667507
 12/16  15:00:00,47.2856040075,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  16:00:00,47.2810707631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  17:00:00,47.1745786023,0.0,0.0,0.0,15.863942322,29.242365,6.0880855186,0.0,3.20568,2.8824055186
 12/16  18:00:00,52.8769920949,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  19:00:00,55.7237057161,0.0,0.0,0.0,15.863942322,29.242365,6.08800354169,0.0,3.20568,2.88232354169
 12/16  20:00:00,55.9466788393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  21:00:00,55.9223473464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  22:00:00,55.7906049698,0.0,0.0,0.0,15.863942322,29.242365,6.08805239826,0.0,3.20568,2.88237239826
 12/16  23:00:00,55.6185034532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  24:00:00,56.3029212784,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  01:00:00,55.6117569278,0.0,0.0,0.0,15.863942322,29.242365,6.08810332322,0.0,3.20568,2.88242332322
 12/17  02:00:00,55.6091086076,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  03:00:00,55.6117701875,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  04:00:00,55.6138487407,0.0,0.0,0.0,15.863942322,29.242365,6.08802435504,0.0,3.20568,2.88234435504
 12/17  05:00:00,55.8498496188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  06:00:00,55.8333231968,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  07:00:00,55.8474340989,0.0,0.0,0.0,15.863942322,29.242365,6.08807662842,0.0,3.20568,2.88239662842
 12/17  08:00:00,50.0629985154,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  09:00:00,47.2090677433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  10:00:00,47.2329997951,0.0,0.0,0.0,15.863942322,29.242365,6.0892930254,0.0,3.20568,2.8836130254
 12/17  11:00:00,47.2352916862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  12:00:00,47.9109121297,0.0,0.0,0.0,15.863942322,29.242365,6.08933121609,0.0,3.20568,2.88365121609
 12/17  13:00:00,47.2235544672,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  14:00:00,47.2635110191,0.0,0.0,0.0,15.863942322,29.242365,6.08936708885,0.0,3.20568,2.88368708885
 12/17  15:00:00,47.2778752997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  16:00:00,47.2608444021,0.0,0.0,0.0,15.863942322,29.242365,6.08810881542,0.0,3.20568,2.88242881542
 12/17  17:00:00,47.154212952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  18:00:00,52.8661611117,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  19:00:00,55.7228821004,0.0,0.0,0.0,15.863942322,29.242365,6.08803032023,0.0,3.20568,2.88235032023
 12/17  20:00:00,55.963744644,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  21:00:00,55.9463564699,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  22:00:00,55.8016052507,0.0,0.0,0.0,15.863942322,29.242365,6.088082866,0.0,3.20568,2.882402866
 12/17  23:00:00,55.6206363785,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  24:00:00,56.3060037922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/18  01:00:00,55.6118355438,0.0,0.0,0.0,15.863942322,29.242365,6.08937284622,0.0,3.20568,2.88369284622
 12/18  02:00:00,55.6012233127,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/18  03:00:00,55.5913653288,0.0,0.0,0.0,15.863942322,29.242365,6.08941409157,0.0,3.20568,2.88373409157
 12/18  04:00:00,55.5862059376,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/18  05:00:00,55.8070811741,0.0,0.0,0.0,15.863942322,29.242365,6.0892595017,0.0,3.20568,2.8835795017
 12/18  06:00:00,55.7801787781,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/18  07:00:00,64.3506700054,7.97323959981,0.0,0.0,15.863942322,29.818365,117.342663557,111.253243627,3.20568,2.88373993019
 12/18  08:00:00,123.411382291,7.97323959981,0.0,0.0,80.527626,29.818365,80.5918681255,74.4993650465,3.20568,2.88682307899
 12/18  09:00:00,165.830506596,7.97323959981,0.00723819376587,0.0,80.527626,75.0917375,75.6126751916,42.9028769671,24.0426,8.66719822446
 12/18  10:00:00,165.852285919,7.97323959981,0.00480111448537,0.0,80.527626,75.0917375,82.2922911767,43.733678438,24.0426,14.5160127387
 12/18  11:00:00,169.857408118,7.97584320985,0.00294586223923,0.0,80.527626,79.0911225,112.103738176,65.5219411491,32.0568,14.5249970273
 12/18  12:00:00,170.578187551,7.98680027792,0.0,0.0,80.527626,79.0911225,125.120109328,75.5997452193,32.0568,17.4635641085
 12/18  13:00:00,169.900403215,7.99600208747,0.0,0.0,80.527626,79.0911225,139.566507796,87.1059808333,32.0568,20.4037269624
 12/18  14:00:00,165.942325158,8.00165389889,0.0,0.0,80.527626,75.0917375,146.190149127,109.739449361,16.0284,20.4222997661
 12/18  15:00:00,165.972072402,8.0028931435,0.0,0.0,80.527626,75.0917375,146.851505166,116.304610246,16.0284,14.5184949201
 12/18  16:00:00,163.989251457,8.00119147563,0.0,0.0,80.527626,73.092045,140.990634374,123.253802726,3.20568,14.5311516482
 12/18  17:00:00,163.915848378,7.97323959981,0.0,0.0,80.527626,73.092045,132.214876639,126.122295907,3.20568,2.88690073187
 12/18  18:00:00,126.465478515,7.97323959981,0.0,0.0,80.527626,29.818365,146.130625751,140.038215979,3.20568,2.88672977268
 12/18  19:00:00,129.37389997,7.97323959981,0.0,0.0,80.527626,29.818365,149.103321509,140.132538938,3.20568,5.76510257064
 12/18  20:00:00,129.593363982,7.97323959981,0.0,0.0,80.527626,29.818365,151.9140909,142.935974898,3.20568,5.7724360021
 12/18  21:00:00,129.579445198,7.97323959981,0.0,0.0,80.527626,29.818365,158.05523149,149.080719086,3.20568,5.76883240405
 12/18  22:00:00,55.5509431835,0.0,0.0,0.0,15.863942322,29.242365,8.97456053147,0.0,3.20568,5.76888053147
 12/18  23:00:00,55.4368956051,0.0,0.0,0.0,15.863942322,29.242365,6.09377112884,0.0,3.20568,2.88809112884
 12/18  24:00:00,56.1970350221,0.0,0.0,0.0,15.863942322,29.242365,6.09173778734,0.0,3.20568,2.88605778734
 12/19  01:00:00,55.4577665308,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/19  02:00:00,55.4561140875,0.0,0.0,0.0,15.863942322,29.242365,6.08936142531,0.0,3.20568,2.88368142531
 12/19  03:00:00,55.4526620151,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/19  04:00:00,55.453224201,0.0,0.0,0.0,15.863942322,29.242365,6.08940663708,0.0,3.20568,2.88372663708
 12/19  05:00:00,56.5078664199,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/19  06:00:00,56.3344225206,0.0,0.0,0.0,15.863942322,29.242365,6.08925569675,0.0,3.20568,2.88357569675
 12/19  07:00:00,65.5143494555,7.97323959981,0.00254603348491,0.0,15.863942322,29.818365,365.669518083,362.443838083,3.20568,0.02
 12/19  08:00:00,124.078609755,7.97323959981,0.00121694450934,0.0,80.527626,29.818365,290.974962673,284.88240431,3.20568,2.88687836315
 12/19  09:00:00,166.426045638,7.97323959981,0.0141536081797,0.0,80.527626,75.0917375,207.84548449,175.135654066,24.0426,8.66723042362
 12/19  10:00:00,166.174621726,7.97323959981,0.00395523510377,0.0,80.527626,75.0917375,159.889682335,121.331701266,24.0426,14.5153810687
 12/19  11:00:00,170.077360886,8.03867822758,0.00456159167864,0.0,80.527626,79.0911225,152.571959882,103.08987214,32.0568,17.4252877414
 12/19  12:00:00,171.171450152,8.50804234818,0.0,0.0,80.527626,79.0911225,118.42352486,68.910687006,32.0568,17.456037854
 12/19  13:00:00,170.723458126,8.83867206738,0.0,0.0,80.527626,79.0911225,103.249424885,53.7043658092,32.0568,17.4882590754
 12/19  14:00:00,166.906003136,9.00703599492,0.0,0.0,80.527626,75.0917375,103.569551462,67.1200007976,16.0284,20.4211506639
 12/19  15:00:00,166.995502022,9.09403282039,0.0,0.0,80.527626,75.0917375,100.493610072,69.9465000341,16.0284,14.5187100379
 12/19  16:00:00,164.809291373,8.87376567344,0.0,0.0,80.527626,73.092045,121.053570957,100.413007777,3.20568,17.4348831801
 12/19  17:00:00,164.013522221,8.05302785303,0.0,0.0,80.527626,73.092045,137.124743708,131.032252349,3.20568,2.88681135923
 12/19  18:00:00,126.615483017,7.97323959981,0.0,0.0,80.527626,29.818365,148.749092504,142.656409853,3.20568,2.88700265117
 12/19  19:00:00,129.638513055,7.97323959981,0.0,0.0,80.527626,29.818365,149.020591543,142.922016739,3.20568,2.89289480379
 12/19  20:00:00,129.646004776,7.97323959981,0.0,0.0,80.527626,29.818365,164.80140976,152.946557127,3.20568,8.64917263215
 12/19  21:00:00,129.648844937,7.97323959981,0.0,0.0,80.527626,29.818365,171.396883447,165.296378674,3.20568,2.89482477341
 12/19  22:00:00,55.3741432633,0.0,0.0,0.0,15.863942322,29.242365,8.97510658547,0.0,3.20568,5.76942658547
 12/19  23:00:00,55.4047016291,0.0,0.0,0.0,15.863942322,29.242365,6.09369967041,0.0,3.20568,2.88801967041
 12/19  24:00:00,56.1831088546,0.0,0.0,0.0,15.863942322,29.242365,6.09195751625,0.0,3.20568,2.88627751625
 12/20  01:00:00,55.4238929082,0.0,0.0,0.0,15.863942322,29.242365,6.08937720961,0.0,3.20568,2.88369720961
 12/20  02:00:00,55.4255089181,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/20  03:00:00,55.4256470782,0.0,0.0,0.0,15.863942322,29.242365,6.08942637044,0.0,3.20568,2.88374637044
 12/20  04:00:00,55.4198614776,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/20  05:00:00,55.6239137529,0.0,0.0,0.0,15.863942322,29.242365,6.08927903689,0.0,3.20568,2.88359903689
 12/20  06:00:00,55.6066796417,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/20  07:00:00,65.2123557571,7.97323959981,0.00212538582014,0.0,15.863942322,29.818365,402.621408646,396.532013473,3.20568,2.88371517359
 12/20  08:00:00,124.078965024,7.97323959981,0.00112380520707,0.0,80.527626,29.818365,338.31102053,332.218782284,3.20568,2.88655824567
 12/20  09:00:00,166.419527544,7.97323959981,0.00520346425975,0.0,80.527626,75.0917375,257.940986184,225.231388532,24.0426,8.66699765216
 12/20  10:00:00,166.435749331,7.97323959981,0.00315427326521,0.0,80.527626,75.0917375,225.65375298,187.094926826,24.0426,14.5162261542
 12/20  11:00:00,170.439607193,7.97323959981,0.00189548619842,0.0,80.527626,79.0911225,222.098273528,175.513894419,32.0568,14.5275791087
 12/20  12:00:00,171.189137689,7.97323959981,0.0,0.0,80.527626,79.0911225,198.281856545,148.76043856,32.0568,17.4646179856
 12/20  13:00:00,170.447909771,7.97323959981,0.0,0.0,80.527626,79.0911225,191.634598923,139.174315998,32.0568,20.4034829245
 12/20  14:00:00,166.470051276,7.97323959981,0.0,0.0,80.527626,75.0917375,185.182214697,148.729203909,16.0284,20.4246107877
 12/20  15:00:00,166.469886089,7.97323959981,0.0,0.0,80.527626,75.0917375,175.604753551,145.056201784,16.0284,14.5201517668
 12/20  16:00:00,164.442934781,7.97323959981,0.0,0.0,80.527626,73.092045,164.100946809,146.364349053,3.20568,14.5309177557
 12/20  17:00:00,164.327176506,7.97323959981,0.0,0.0,80.527626,73.092045,150.861163609,144.768558913,3.20568,2.88692469612
 12/20  18:00:00,126.781574694,7.97323959981,0.0,0.0,80.527626,29.818365,184.995612181,178.902931677,3.20568,2.88700050392
 12/20  19:00:00,129.646123734,7.97323959981,0.0,0.0,80.527626,29.818365,219.065394639,210.09464853,3.20568,5.76506610871
 12/20  20:00:00,129.868865564,7.97323959981,0.0,0.0,80.527626,29.818365,222.551170316,213.572368853,3.20568,5.77312146283
 12/20  21:00:00,129.85986869,7.97323959981,0.0,0.0,80.527626,29.818365,224.508198964,215.532979763,3.20568,5.76953920054
 12/20  22:00:00,55.5105543576,0.0,0.0,0.0,15.863942322,29.242365,8.97517878024,0.0,3.20568,5.76949878024
 12/20  23:00:00,55.4011326503,0.0,0.0,0.0,15.863942322,29.242365,6.09370457251,0.0,3.20568,2.88802457251
 12/20  24:00:00,56.1794993678,0.0,0.0,0.0,15.863942322,29.242365,6.09176828586,0.0,3.20568,2.88608828586
 12/21  01:00:00,55.4220665372,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/21  02:00:00,55.4186154041,0.0,0.0,0.0,15.863942322,29.242365,6.08932196177,0.0,3.20568,2.88364196177
 12/21  03:00:00,55.4102651949,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/21  04:00:00,55.4029025506,0.0,0.0,0.0,15.863942322,29.242365,6.0893750222,0.0,3.20568,2.8836950222
 12/21  05:00:00,55.6121509544,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/21  06:00:00,59.4466715104,1.09459239642,2.75386789389,0.0,15.863942322,29.242365,6.90449006779,0.815062125331,3.20568,2.88374794245
 12/21  07:00:00,65.3233410005,7.97323959981,0.00348068288869,0.0,15.863942322,29.818365,458.602949906,452.513665848,3.20568,2.88360405876
 12/21  08:00:00,124.110169316,7.97323959981,0.00111415270524,0.0,80.527626,29.818365,369.039703887,365.814023887,3.20568,0.02
 12/21  09:00:00,166.423242438,7.97323959981,0.00841908982524,0.0,80.527626,75.0917375,265.513704823,232.802915679,24.0426,8.6681891438
 12/21  10:00:00,166.44276362,7.97323959981,0.00370032492493,0.0,80.527626,75.0917375,208.619538657,170.060693812,24.0426,14.5162448453
 12/21  11:00:00,170.457516594,7.97323959981,0.00447946618459,0.0,80.527626,79.0911225,195.68331786,146.197421568,32.0568,17.4290962924
 12/21  12:00:00,171.333769302,8.11354607303,0.0,0.0,80.527626,79.0911225,171.409413741,121.892285607,32.0568,17.4603281337
 12/21  13:00:00,170.766692665,8.28406958379,0.0,0.0,80.527626,79.0911225,168.30843313,117.931812822,32.0568,18.319820308
 12/21  14:00:00,167.266429013,8.77650655922,0.0,0.0,80.527626,75.0917375,168.871849772,133.247968564,16.0284,19.5954812084
 12/21  15:00:00,167.036230466,8.54600089522,0.0,0.0,80.527626,75.0917375,165.888332361,132.439932352,16.0284,17.4200000084
 12/21  16:00:00,164.879740613,8.41052400514,0.0,0.0,80.527626,73.092045,152.149790638,134.409734243,3.20568,14.5343763944
 12/21  17:00:00,164.267961904,7.97323959981,0.0,0.0,80.527626,73.092045,131.801611461,125.709051046,3.20568,2.88688041493
 12/21  18:00:00,126.711227365,7.97323959981,0.0,0.0,80.527626,29.818365,139.570699494,133.478296529,3.20568,2.88672296507
 12/21  19:00:00,129.575990575,7.97323959981,0.0,0.0,80.527626,29.818365,149.878980579,140.908169253,3.20568,5.76513132645
 12/21  20:00:00,129.797805057,7.97323959981,0.0,0.0,80.527626,29.818365,156.452659345,147.473370172,3.20568,5.7736091729
 12/21  21:00:00,129.786971032,7.97323959981,0.0,0.0,80.527626,29.818365,161.741559839,152.767063451,3.20568,5.76881638789
 12/21  22:00:00,55.551117127,0.0,0.0,0.0,15.863942322,29.242365,8.97522045397,0.0,3.20568,5.76954045397
 12/21  23:00:00,55.439053459,0.0,0.0,0.0,15.863942322,29.242365,6.09395362158,0.0,3.20568,2.88827362158
 12/21  24:00:00,56.206667004,0.0,0.0,0.0,15.863942322,29.242365,6.0918225986,0.0,3.20568,2.8861425986
 12/22  01:00:00,55.468478651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/22  02:00:00,55.4659079355,0.0,0.0,0.0,15.863942322,29.242365,6.08931393476,0.0,3.20568,2.88363393476
 12/22  03:00:00,55.4580669894,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/22  04:00:00,55.4497854692,0.0,0.0,0.0,15.863942322,29.242365,6.08937072419,0.0,3.20568,2.88369072419
 12/22  05:00:00,56.5046272636,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/22  06:00:00,56.3338269813,0.0,0.0,0.0,15.863942322,29.242365,6.08942738798,0.0,3.20568,2.88374738798
 12/22  07:00:00,65.5120355022,7.97323959981,0.000694828526305,0.0,15.863942322,29.818365,355.701156438,352.475476438,3.20568,0.02
 12/22  08:00:00,124.07970555,7.97323959981,0.00120427043697,0.0,80.527626,29.818365,301.783690775,295.691147873,3.20568,2.88686290208
 12/22  09:00:00,166.436485469,7.97323959981,0.0087503379157,0.0,80.527626,75.0917375,215.781091085,183.071559158,24.0426,8.6669319277
 12/22  10:00:00,166.247887961,7.97323959981,0.00363794528988,0.0,80.527626,75.0917375,166.295010196,127.736630738,24.0426,14.515779458
 12/22  11:00:00,170.06679887,7.97323959981,0.00468583142124,0.0,80.527626,79.0911225,161.113034397,111.629917409,32.0568,17.4263169875
 12/22  12:00:00,170.842070562,8.01740455023,0.0,0.0,80.527626,79.0911225,147.879352193,98.3648367175,32.0568,17.4577154752
 12/22  13:00:00,170.13295154,7.97438806654,0.0,0.0,80.527626,79.0911225,155.864023298,106.316531028,32.0568,17.4906922701
 12/22  14:00:00,166.206189749,7.97323959981,0.0,0.0,80.527626,75.0917375,158.220407,121.767336853,16.0284,20.4246701469
 12/22  15:00:00,166.318065104,7.97323959981,0.0,0.0,80.527626,75.0917375,161.172239725,130.624722185,16.0284,14.51911754
 12/22  16:00:00,164.387341895,7.97323959981,0.0,0.0,80.527626,73.092045,154.821378777,134.177245626,3.20568,17.4384531515
 12/22  17:00:00,164.268933602,7.97323959981,0.0,0.0,80.527626,73.092045,139.147504295,133.05495931,3.20568,2.88686498568
 12/22  18:00:00,126.780410621,7.97323959981,0.0,0.0,80.527626,29.818365,159.958870203,153.866480022,3.20568,2.88671018079
 12/22  19:00:00,129.643850404,7.97323959981,0.0,0.0,80.527626,29.818365,181.814004696,172.84325082,3.20568,5.76507387687
 12/22  20:00:00,129.647564497,7.97323959981,0.0,0.0,80.527626,29.818365,190.204835941,181.226235159,3.20568,5.77292078228
 12/22  21:00:00,129.649238858,7.97323959981,0.0,0.0,80.527626,29.818365,200.403880316,191.429035662,3.20568,5.76916465471
 12/22  22:00:00,55.363785715,0.0,0.0,0.0,15.863942322,29.242365,8.9749623032,0.0,3.20568,5.7692823032
 12/22  23:00:00,55.4135861646,0.0,0.0,0.0,15.863942322,29.242365,6.09404788034,0.0,3.20568,2.88836788034
 12/22  24:00:00,56.1911508278,0.0,0.0,0.0,15.863942322,29.242365,6.09181884884,0.0,3.20568,2.88613884884
 12/23  01:00:00,55.4432606562,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  02:00:00,55.4428976237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  03:00:00,55.4381584588,0.0,0.0,0.0,15.863942322,29.242365,6.08800596252,0.0,3.20568,2.88232596252
 12/23  04:00:00,55.4301674725,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  05:00:00,55.6374691469,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  06:00:00,55.6194320513,0.0,0.0,0.0,15.863942322,29.242365,6.08807937647,0.0,3.20568,2.88239937647
 12/23  07:00:00,55.6272310176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  08:00:00,49.8331619532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  09:00:00,46.9712205658,0.0,0.0,0.0,15.863942322,29.242365,6.08802062708,0.0,3.20568,2.88234062708
 12/23  10:00:00,47.0089754281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  11:00:00,47.0188204441,0.0,0.0,0.0,15.863942322,29.242365,6.08940133005,0.0,3.20568,2.88372133005
 12/23  12:00:00,47.7280411776,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  13:00:00,47.0157753874,0.0,0.0,0.0,15.863942322,29.242365,6.08926425138,0.0,3.20568,2.88358425138
 12/23  14:00:00,47.0593911412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  15:00:00,47.0805146823,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  16:00:00,47.0747407625,0.0,0.0,0.0,15.863942322,29.242365,6.08808231712,0.0,3.20568,2.88240231712
 12/23  17:00:00,46.9761226985,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  18:00:00,52.6769468017,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  19:00:00,55.5128405416,0.0,0.0,0.0,15.863942322,29.242365,6.08802366348,0.0,3.20568,2.88234366348
 12/23  20:00:00,55.7054665832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  21:00:00,55.6754336595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  22:00:00,55.5476619546,0.0,0.0,0.0,15.863942322,29.242365,6.08809726071,0.0,3.20568,2.88241726071
 12/23  23:00:00,55.3862855052,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  24:00:00,58.8957832571,0.768046288338,2.00382519716,0.0,15.863942322,29.242365,3.58863174686,0.36295174686,3.20568,0.02
 12/24  01:00:00,60.6347861087,1.53609257668,3.71850448633,0.0,15.863942322,29.242365,7.07165758228,0.983617847027,3.20568,2.88235973525
 12/24  02:00:00,61.6832508386,1.92011572084,4.38467607222,0.0,15.863942322,29.242365,5.11772631558,1.89204631558,3.20568,0.02
 12/24  03:00:00,60.2315861082,1.53609257668,3.32210463045,0.0,15.863942322,29.242365,5.44248616465,2.21680616465,3.20568,0.02
