Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/07  15:00:00,118.835244254,3.64861299548,0.0,6.8025554017,48.2474882111,60.1281475517,2.18890556099,0.0,2.18890556099
 11/07  16:00:00,121.071708328,3.64861299548,0.0,9.03901947594,48.2474882111,60.1281475517,2.18842975073,0.0,2.18842975073
 11/07  17:00:00,133.191428477,3.72151205584,0.0,10.7939504545,48.2474882111,63.0180376616,2.18917686073,0.0,2.18917686073
 11/07  18:00:00,134.001168006,3.80895256594,0.0,15.0591631263,37.5258241642,62.7947880557,1.10389601251,0.0,1.10389601251
 11/07  19:00:00,103.876610939,3.64861299548,0.0,22.5932187781,26.8041601173,36.0181789539,2.18762066105,0.0,2.18762066105
 11/07  20:00:00,104.211511382,3.64861299548,0.0,25.4969104297,26.8041601173,33.4493877451,1.10340651389,0.0,1.10340651389
 11/07  21:00:00,95.459872024,3.64861299548,0.0,32.8277671424,16.0824960704,28.0885557216,1.1790509916,0.0755805441647,1.10347044743
 11/07  22:00:00,97.9989836783,3.64861299548,0.0,36.6512744011,16.0824960704,26.8041601173,2.85074692184,2.83074692184,0.02
 11/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299757993,0.0,1.10299757993
 11/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299842761,0.0,1.10299842761
 11/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029995909,0.0,1.1029995909
 11/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313826504,0.0,1.10313826504
 11/08  07:00:00,153.052557991,3.64861299548,0.0,115.189344784,5.36083202345,21.4433280938,0.256256006559,0.236256006559,0.02
 11/08  08:00:00,128.533961185,3.64861299548,0.0,76.1126223929,16.0824960704,32.6817896323,57.6144618499,56.5109291186,1.10353273133
 11/08  09:00:00,156.890794789,3.66443811585,0.0,34.5671159809,48.2474882111,70.4033123869,25.056429465,22.8681747585,2.18825470652
 11/08  10:00:00,137.320176573,3.64861299548,0.0,23.3608943141,48.2474882111,62.0547409583,5.66679354668,3.47770334571,2.18909020097
 11/08  11:00:00,131.649912625,3.67871917781,0.0,19.5871175906,48.2474882111,60.1281475517,2.3197722676,0.13069032255,2.18908194505
 11/08  12:00:00,129.533895092,3.90719108854,0.0,15.3160347402,48.2474882111,62.0547409583,2.1896367266,0.0,2.1896367266
 11/08  13:00:00,129.17372024,4.07384566927,0.0,15.3335538138,48.2474882111,61.5103924513,3.27556359266,0.0,3.27556359266
 11/08  14:00:00,124.245857004,4.18040425176,0.630943097631,7.51834588558,48.2474882111,63.6602354638,3.27578881214,0.0,3.27578881214
 11/08  15:00:00,119.228005143,3.94569253737,2.55729586728,4.34094088169,48.2474882111,60.1281475517,2.18845585765,0.0,2.18845585765
 11/08  16:00:00,117.555079899,3.72575023274,1.1022862647,4.3429675448,48.2474882111,60.1281475517,1.10423623684,0.0,1.10423623684
 11/08  17:00:00,130.365779226,3.74542212527,0.0,7.94439113388,48.2474882111,63.0180376616,2.18905820797,0.0,2.18905820797
 11/08  18:00:00,134.189701493,3.81472548454,0.0,15.2419236946,37.5258241642,62.7947880557,2.18821601649,0.0,2.18821601649
 11/08  19:00:00,105.557026378,3.64861299548,0.0,24.2736342175,26.8041601173,36.0181789539,2.17332973663,1.06961286348,1.10371687315
 11/08  20:00:00,108.621035807,3.64861299548,0.0,29.9064348552,26.8041601173,33.4493877451,6.72917132749,5.62570180749,1.10346952
 11/08  21:00:00,99.8394573797,3.64861299548,0.0,37.2073524981,16.0824960704,28.0885557216,5.28573363035,4.18221168011,1.10352195024
 11/08  22:00:00,101.404822344,3.64861299548,0.0,40.057113067,16.0824960704,26.8041601173,1.86782153777,0.764696309174,1.10312522859
 11/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299898406,0.0,1.10299898406
 11/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299725473,0.0,1.10299725473
 11/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299994034,0.0,1.10299994034
 11/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/09  07:00:00,144.183994005,3.64861299548,0.0,103.853447465,5.36083202345,21.4433280938,1.1596378928,0.0565082038456,1.10312968896
 11/09  08:00:00,118.164502883,3.64861299548,0.0,65.7431640913,16.0824960704,32.6817896323,28.7544730237,27.6509191659,1.10355385779
 11/09  09:00:00,147.681302568,3.67230241254,0.0,25.3497594636,48.2474882111,70.4033123869,6.11897948886,3.93019448653,2.18878500233
 11/09  10:00:00,129.442790231,3.65146958267,0.0,15.4806513847,48.2474882111,62.0547409583,2.18883776093,0.0,2.18883776093
 11/09  11:00:00,125.852401467,3.78526920181,1.66731564965,12.0157407582,48.2474882111,60.1281475517,1.10463229931,0.0,1.10463229931
 11/09  12:00:00,131.507526854,3.98019640338,8.50830497968,8.70835620752,48.2474882111,62.0547409583,3.27453043466,0.0,3.27453043466
 11/09  13:00:00,138.777986577,4.12424061186,17.1219498193,7.76547538943,48.2474882111,61.5103924513,2.98266592808,0.0,2.98266592808
 11/09  14:00:00,140.934679648,4.27811062246,22.7685970345,1.97180822158,48.2474882111,63.6602354638,2.48324678454,0.0,2.48324678454
 11/09  15:00:00,136.103610849,4.03233996886,22.903414811,0.783780211998,48.2474882111,60.1281475517,2.1889099427,0.0,2.1889099427
 11/09  16:00:00,133.02446627,3.73230762759,19.8595184766,1.04856430945,48.2474882111,60.1281475517,2.1884434242,0.0,2.1884434242
 11/09  17:00:00,133.26478086,3.75206635246,7.09936530776,3.73738323289,48.2474882111,63.0180376616,2.18964231365,0.0,2.18964231365
 11/09  18:00:00,129.677787811,3.83165313091,0.0,10.7130823662,37.5258241642,62.7947880557,1.10393098105,0.0,1.10393098105
 11/09  19:00:00,100.523923232,3.64861299548,0.0,19.2405310715,26.8041601173,36.0181789539,2.18747069905,0.0,2.18747069905
 11/09  20:00:00,102.862733364,3.64861299548,0.0,24.1481324123,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/09  21:00:00,95.4774832317,3.64861299548,0.0,32.8453783501,16.0824960704,28.0885557216,4.43775137103,3.33426615329,1.10348521774
 11/09  22:00:00,100.581879586,3.64861299548,0.0,39.2341703091,16.0824960704,26.8041601173,17.0670270592,15.9637231893,1.10330386987
 11/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299933895,0.0,1.10299933895
 11/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300122933,0.0,1.10300122933
 11/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300089376,0.0,1.10300089376
 11/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311471374,0.0,1.10311471374
 11/10  07:00:00,152.308989405,3.64861299548,0.0,111.978442865,5.36083202345,21.4433280938,0.185693739958,0.165693739958,0.02
 11/10  08:00:00,129.513489047,3.64861299548,0.0,77.0921502548,16.0824960704,32.6817896323,41.9999959974,40.8963765813,1.10361941615
 11/10  09:00:00,160.52783418,3.6609098398,0.0,38.2076836478,48.2474882111,70.4033123869,17.1213704295,14.93304824,2.18832218952
 11/10  10:00:00,137.417532558,3.64861299548,0.0,23.4582502992,48.2474882111,62.0547409583,2.52308557955,0.334055978515,2.18902960104
 11/10  11:00:00,129.481901427,3.6538429424,1.81943839688,15.6245442309,48.2474882111,60.1281475517,2.18904272664,0.0,2.18904272664
 11/10  12:00:00,134.719539829,3.78504443039,10.3242858577,10.2995402776,48.2474882111,62.0547409583,2.1896134538,0.0,2.1896134538
 11/10  13:00:00,140.2650863,4.07106573729,16.454683172,9.9730166342,48.2474882111,61.5103924513,3.2755775452,0.0,3.2755775452
 11/10  14:00:00,139.561770953,4.24677395064,19.7564875902,3.6423456433,48.2474882111,63.6602354638,3.27585743638,0.0,3.27585743638
 11/10  15:00:00,132.507192837,3.97635842052,18.3039819409,1.84277661838,48.2474882111,60.1281475517,2.18851244019,0.0,2.18851244019
 11/10  16:00:00,126.496578486,3.72762316941,12.1744866474,2.21039281235,48.2474882111,60.1281475517,1.1042732669,0.0,1.1042732669
 11/10  17:00:00,130.385773568,3.74788735656,2.84683304281,5.11508720201,48.2474882111,63.0180376616,2.18915422562,0.0,2.18915422562
 11/10  18:00:00,130.140365601,3.82230581387,0.0,11.1850074728,37.5258241642,62.7947880557,2.18832177847,0.0,2.18832177847
 11/10  19:00:00,99.5144898081,3.64861299548,0.0,18.2310976473,26.8041601173,36.0181789539,1.10376889052,0.0,1.10376889052
 11/10  20:00:00,100.378589628,3.64861299548,0.0,21.6639886765,26.8041601173,33.4493877451,1.10342813149,0.0,1.10342813149
 11/10  21:00:00,94.103681292,3.64861299548,0.0,31.4715764104,16.0824960704,28.0885557216,1.6891528815,0.585577914154,1.10357496734
 11/10  22:00:00,100.251956934,3.64861299548,0.0,38.9042476568,16.0824960704,26.8041601173,9.97766552916,8.8745442351,1.10312129407
 11/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300066741,0.0,1.10300066741
 11/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295379429,0.0,1.10295379429
 11/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295832811,0.0,1.10295832811
 11/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295744171,0.0,1.10295744171
 11/11  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299710257,0.0,1.10299710257
 11/11  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303783383,0.0,1.10303783383
 11/11  13:00:00,22.1058172773,0.619394137637,2.71507096347,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  14:00:00,25.3714677752,1.09447012317,5.50564547579,0.0,2.68041601173,16.0824960704,1.10325316653,0.0,1.10325316653
 11/11  15:00:00,22.311209522,0.619394137637,2.92046320822,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295978044,0.0,1.10295978044
 11/11  17:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295742829,0.0,1.10295742829
 11/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295340217,0.0,1.10295340217
 11/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102959459,0.0,1.102959459
 11/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295782521,0.0,1.10295782521
 11/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295816094,0.0,1.10295816094
 11/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  06:00:00,36.3124546691,0.423214118307,0.0,2.31388837461,2.68041601173,16.0824960704,1.18927298459,0.0861850900296,1.10308789457
 11/12  07:00:00,33.8116199393,0.846428236615,0.0,4.32450619316,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295696908,0.0,1.10295696908
 11/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295985223,0.0,1.10295985223
 11/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304311918,0.0,1.10304311918
 11/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310775719,0.0,1.10310775719
 11/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  17:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300748508,0.0,1.10300748508
 11/12  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295520221,0.0,1.10295520221
 11/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308140111,0.0,1.10308140111
 11/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295810527,0.0,1.10295810527
 11/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/13  02:00:00,43.3254133617,0.846428236615,0.0,3.54280092546,2.68041601173,21.4433280938,1.15750168984,0.054446904706,1.10305478513
 11/13  03:00:00,44.9734671165,1.05803529577,0.0,4.97924762113,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/13  04:00:00,44.3041010035,0.846428236615,0.0,4.52148856723,2.68041601173,21.4433280938,1.103059592,0.0,1.103059592
 11/13  05:00:00,45.752283794,1.05803529577,0.0,5.75806429857,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/13  06:00:00,47.9226186277,0.846428236615,0.0,5.45959017974,5.36083202345,21.4433280938,1.12515830656,0.0219599026638,1.1031984039
 11/13  07:00:00,181.697501913,3.64861299548,0.0,141.366955373,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/13  08:00:00,151.067584357,3.64861299548,0.0,98.6462455648,16.0824960704,32.6817896323,16.6031231695,15.4994639933,1.10365917617
 11/13  09:00:00,163.175629073,3.64861299548,0.0,40.8677753851,48.2474882111,70.4033123869,2.45823297139,0.269399165043,2.18883380634
 11/13  10:00:00,142.343166782,3.64861299548,1.83884891228,26.5450356106,48.2474882111,62.0547409583,2.18895223508,0.0,2.18895223508
 11/13  11:00:00,140.906535226,3.72190466185,7.26551519314,21.5350395139,48.2474882111,60.1281475517,2.18883953959,0.0,2.18883953959
 11/13  12:00:00,141.13067193,3.83456444379,11.129564873,15.8558733499,48.2474882111,62.0547409583,2.18979193088,0.0,2.18979193088
 11/13  13:00:00,142.738362347,3.68118067855,12.8568051433,16.4340557681,48.2474882111,61.5103924513,3.27610709967,0.0,3.27610709967
 11/13  14:00:00,139.059954586,3.67885147061,15.1205605145,8.34437883235,48.2474882111,63.6602354638,3.27578613585,0.0,3.27578613585
 11/13  15:00:00,132.769044081,3.69557718208,16.1861917017,4.50319934022,48.2474882111,60.1281475517,2.18848732088,0.0,2.18848732088
 11/13  16:00:00,130.570668026,3.65364288718,14.3968709679,4.13607831431,48.2474882111,60.1281475517,1.10427205726,0.0,1.10427205726
 11/13  17:00:00,142.192140482,3.67018795226,10.0234865432,7.35516668669,48.2474882111,63.0180376616,2.18918071435,0.0,2.18918071435
 11/13  18:00:00,134.168547311,3.75241868967,1.03703025766,14.2460460493,37.5258241642,62.7947880557,2.18837367915,0.0,2.18837367915
 11/13  19:00:00,107.254562885,3.64861299548,0.0,25.9711707245,26.8041601173,36.0181789539,1.10366070985,0.0,1.10366070985
 11/13  20:00:00,110.220336585,3.64861299548,0.0,31.505735633,26.8041601173,33.4493877451,1.10345687805,0.0,1.10345687805
 11/13  21:00:00,104.338882278,3.64861299548,0.0,41.7067773963,16.0824960704,28.0885557216,2.82996680737,1.72646361498,1.10350319239
 11/13  22:00:00,109.789650618,3.64861299548,0.0,48.4419413412,16.0824960704,26.8041601173,9.13879245896,8.03565102753,1.10314143143
 11/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300121135,0.0,1.10300121135
 11/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300058926,0.0,1.10300058926
 11/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300379408,0.0,1.10300379408
 11/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/14  07:00:00,153.906672013,3.64861299548,0.0,113.576125473,5.36083202345,21.4433280938,1.1608899256,0.0577076267828,1.10318229882
 11/14  08:00:00,131.189786274,3.64861299548,0.0,78.7684474816,16.0824960704,32.6817896323,17.1514030034,16.0478389365,1.10356406684
 11/14  09:00:00,152.299123921,3.65147360366,0.0,29.9884096253,48.2474882111,70.4033123869,3.00579072306,0.817146614999,2.18864410806
 11/14  10:00:00,133.711871756,3.64861299548,0.25119265022,19.5013968464,48.2474882111,62.0547409583,2.1891495435,0.0,2.1891495435
 11/14  11:00:00,132.425599156,3.71005521743,5.13487559551,15.1965924859,48.2474882111,60.1281475517,2.18923272045,0.0,2.18923272045
 11/14  12:00:00,135.366904969,3.99796510081,10.4810485254,10.5772220791,48.2474882111,62.0547409583,2.18960806249,0.0,2.18960806249
 11/14  13:00:00,142.534264642,4.23462787843,17.5829853591,10.9503306483,48.2474882111,61.5103924513,3.27599318149,0.0,3.27599318149
 11/14  14:00:00,143.029782904,4.35745660531,23.1977718601,3.55839066987,48.2474882111,63.6602354638,3.27556828589,0.0,3.27556828589
 11/14  15:00:00,135.828810172,4.10426713582,21.6650929897,1.6753741897,48.2474882111,60.1281475517,1.10422758891,0.0,1.10422758891
 11/14  16:00:00,130.335384822,3.8029082619,16.229544027,1.91885667659,48.2474882111,60.1281475517,2.18854709691,0.0,2.18854709691
 11/14  17:00:00,133.847769464,3.73607315277,4.50718784586,4.46120916549,48.2474882111,63.0180376616,2.18955702114,0.0,2.18955702114
 11/14  18:00:00,130.078681366,3.80621336089,0.0,11.1394156913,37.5258241642,62.7947880557,2.1882636673,0.0,2.1882636673
 11/14  19:00:00,100.546456021,3.64861299548,0.0,19.2630638605,26.8041601173,36.0181789539,1.10375258851,0.0,1.10375258851
 11/14  20:00:00,103.210837729,3.64861299548,0.0,24.496236777,26.8041601173,33.4493877451,1.10341837575,0.0,1.10341837575
 11/14  21:00:00,96.7256518813,3.64861299548,0.0,34.0935469997,16.0824960704,28.0885557216,2.25753333454,1.15395941765,1.10357391689
 11/14  22:00:00,101.242580575,3.64861299548,0.0,39.894871298,16.0824960704,26.8041601173,7.81299863403,6.70987604509,1.10312258894
 11/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300368069,0.0,1.10300368069
 11/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300370616,0.0,1.10300370616
 11/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300277282,0.0,1.10300277282
 11/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/15  07:00:00,143.106921116,3.64861299548,0.0,102.776374576,5.36083202345,21.4433280938,1.12901044868,0.0258492607515,1.10316118792
 11/15  08:00:00,127.537506514,3.64861299548,0.0,75.1161677223,16.0824960704,32.6817896323,22.5792335057,21.4755706672,1.10366283844
 11/15  09:00:00,160.078920097,3.65443795801,0.0,37.7652414465,48.2474882111,70.4033123869,3.78719388022,1.59836897064,2.18882490958
 11/15  10:00:00,138.274702558,3.64861299548,0.0,24.3154202986,48.2474882111,62.0547409583,2.18909021996,0.0,2.18909021996
 11/15  11:00:00,130.100315662,3.64861299548,1.67815805289,16.3894687563,48.2474882111,60.1281475517,2.18916825799,0.0,2.18916825799
 11/15  12:00:00,131.229723714,3.64861299548,5.5963996789,11.6740417759,48.2474882111,62.0547409583,2.18994240573,0.0,2.18994240573
 11/15  13:00:00,134.983175444,3.67237713275,9.66107334631,11.8834042087,48.2474882111,61.5103924513,3.27654429717,0.0,3.27654429717
 11/15  14:00:00,134.238744207,3.80974338817,13.1832667577,5.32957029205,48.2474882111,63.6602354638,3.27557078837,0.0,3.27557078837
 11/15  15:00:00,128.669574772,3.65818316565,13.1166571241,3.51065862579,48.2474882111,60.1281475517,1.10422920746,0.0,1.10422920746
 11/15  16:00:00,126.664126816,3.64861299548,10.6405254001,3.99091256396,48.2474882111,60.1281475517,2.18855869809,0.0,2.18855869809
 11/15  17:00:00,135.669451559,3.71333549858,2.88233741011,7.93047934975,48.2474882111,63.0180376616,2.18920426797,0.0,2.18920426797
 11/15  18:00:00,131.759657969,3.79604351562,0.0,12.8305621392,37.5258241642,62.7947880557,2.18829473427,0.0,2.18829473427
 11/15  19:00:00,102.364349032,3.64861299548,0.0,21.0809568715,26.8041601173,36.0181789539,1.10376904975,0.0,1.10376904975
 11/15  20:00:00,104.989568801,3.64861299548,0.0,26.2749678489,26.8041601173,33.4493877451,1.10343332271,0.0,1.10343332271
 11/15  21:00:00,99.1301277859,3.64861299548,0.0,36.4980229043,16.0824960704,28.0885557216,3.7713119076,2.66772002875,1.10359187885
 11/15  22:00:00,103.33975761,3.64861299548,0.0,41.9920483328,16.0824960704,26.8041601173,9.99040075946,8.88726792911,1.10313283036
 11/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300537658,0.0,1.10300537658
 11/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300627598,0.0,1.10300627598
 11/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300615831,0.0,1.10300615831
 11/16  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/16  07:00:00,137.258455727,3.64861299548,0.0,96.9279091864,5.36083202345,21.4433280938,1.10317749583,0.0,1.10317749583
 11/16  08:00:00,122.869536035,3.64861299548,0.0,70.4481972425,16.0824960704,32.6817896323,16.5714026748,15.4677118406,1.10369083421
 11/16  09:00:00,150.013076831,3.66355580258,0.0,27.6902803366,48.2474882111,70.4033123869,3.66598827594,1.47719316899,2.18879510695
 11/16  10:00:00,130.69049079,3.64861299548,0.881762420165,15.8494461107,48.2474882111,62.0547409583,2.18920168728,0.0,2.18920168728
 11/16  11:00:00,131.155227941,3.73761687965,7.64497596823,11.388559236,48.2474882111,60.1281475517,2.18927224877,0.0,2.18927224877
 11/16  12:00:00,135.894452512,3.96363354269,13.2358959697,8.38425373648,48.2474882111,62.0547409583,2.18969097523,0.0,2.18969097523
