Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293687384,0.0,1.10293687384
 12/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  03:00:00,35.966709181,0.435878227358,0.0,1.95547877745,2.68041601173,16.0824960704,0.142162602147,0.122162602147,0.02
 12/10  04:00:00,38.7811284866,0.871756454715,0.0,4.33401985571,2.68041601173,16.0824960704,1.15948283885,0.056547039314,1.10293579954
 12/10  05:00:00,41.48077697,1.08969556839,0.0,6.8157292254,2.68041601173,16.0824960704,0.224709440486,0.204709440486,0.02
 12/10  06:00:00,40.8109062293,0.871756454715,0.0,6.36379759837,2.68041601173,16.0824960704,1.28797520249,0.184922100922,1.10305310157
 12/10  07:00:00,44.1350097042,1.08969556839,0.0,9.46996195963,2.68041601173,16.0824960704,0.748908211219,0.728908211219,0.02
 12/10  08:00:00,38.7833348928,1.21980309829,0.0,8.92284628501,2.68041601173,16.0824960704,2.06093280452,0.957939838034,1.10299296649
 12/10  09:00:00,26.2234328545,1.26371889018,0.0,6.18836178811,2.68041601173,16.0824960704,1.26354218988,1.24354218988,0.02
 12/10  10:00:00,22.522153078,0.871756454715,0.0,2.87904444708,2.68041601173,16.0824960704,0.142066004623,0.122066004623,0.02
 12/10  11:00:00,21.2072953105,0.653817341036,0.0,1.78212579331,2.68041601173,16.0824960704,1.14029721703,0.0373102853235,1.10298693171
 12/10  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300733714,0.0,1.10300733714
 12/10  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030490711,0.0,1.1030490711
 12/10  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293365628,0.0,1.10293365628
 12/10  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293667064,0.0,1.10293667064
 12/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298809504,0.0,1.10298809504
 12/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297260582,0.0,1.10297260582
 12/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297201533,0.0,1.10297201533
 12/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/11  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/11  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307427106,0.0,1.10307427106
 12/11  07:00:00,136.299602217,3.56337610227,0.0,91.1196259034,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/11  08:00:00,132.662167113,3.56337610227,0.0,70.4567318806,16.0824960704,32.6817896323,1.10326771737,0.0,1.10326771737
 12/11  09:00:00,147.765642065,3.56337610227,0.330264298933,25.2127609714,48.2474882111,70.4033123869,2.18836082403,0.0,2.18836082403
 12/11  10:00:00,135.056191147,3.56337610227,7.86177112475,13.3203746562,48.2474882111,62.0547409583,2.18865877927,0.0,2.18865877927
 12/11  11:00:00,139.042710783,3.71086954095,18.6852894996,8.26247588523,48.2474882111,60.1281475517,1.10437191501,0.0,1.10437191501
 12/11  12:00:00,143.746144383,4.09949282175,24.6427440209,4.6932382771,48.2474882111,62.0547409583,2.18904917092,0.0,2.18904917092
 12/11  13:00:00,145.842640885,4.3308483647,26.6825285845,5.0629431788,48.2474882111,61.5103924513,3.2748242367,0.0,3.2748242367
 12/11  14:00:00,146.062248822,4.52667470969,28.1871099759,1.43230036717,48.2474882111,63.6602354638,2.18974947911,0.0,2.18974947911
 12/11  15:00:00,141.756302622,4.5499289788,28.7833917148,0.0389060717035,48.2474882111,60.1281475517,2.18826545277,0.0,2.18826545277
 12/11  16:00:00,140.989268421,4.46454312912,28.1406494346,0.0,48.2474882111,60.1281475517,1.1039963489,0.0,1.1039963489
 12/11  17:00:00,138.916133882,4.27627647299,23.3658914425,0.0,48.2474882111,63.0180376616,2.18865955521,0.0,2.18865955521
 12/11  18:00:00,117.725856925,3.92177897031,10.4188918426,0.588800464253,37.5258241642,62.7947880557,2.18789685221,0.0,2.18789685221
 12/11  19:00:00,87.8946190461,3.56337610227,2.07251803431,4.62394574427,26.8041601173,36.0181789539,1.10361064134,0.0,1.10361064134
 12/11  20:00:00,89.0626342124,3.56337610227,0.0398539999537,10.3934161538,26.8041601173,33.4493877451,0.02,0.0,0.02
 12/11  21:00:00,79.7519284148,3.56337610227,0.0,17.2050604264,16.0824960704,28.0885557216,1.1034306831,0.0,1.1034306831
 12/11  22:00:00,85.0672719829,3.56337610227,0.0,23.8047995989,16.0824960704,26.8041601173,1.10311923155,0.0,1.10311923155
 12/11  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297249063,0.0,1.10297249063
 12/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297262836,0.0,1.10297262836
 12/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/12  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297111579,0.0,1.10297111579
 12/12  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/12  07:00:00,118.54635315,3.56337610227,0.0,73.3663768363,5.36083202345,21.4433280938,1.10313048848,0.0,1.10313048848
 12/12  08:00:00,120.90779606,3.56337610227,0.0,58.7023608279,16.0824960704,32.6817896323,12.3807377002,11.2772304024,1.10350729785
 12/12  09:00:00,145.041179753,3.57300070158,0.0,22.8089383595,48.2474882111,70.4033123869,2.24296365434,1.13882693234,1.104136722
 12/12  10:00:00,125.323348441,3.56337610227,0.0,11.449303075,48.2474882111,62.0547409583,2.18861166097,0.0,2.18861166097
 12/12  11:00:00,123.735028492,3.61067673802,4.80009780723,6.94017808946,48.2474882111,60.1281475517,2.18866579666,0.0,2.18866579666
 12/12  12:00:00,136.470178097,3.93987005577,18.1348540901,4.08478468767,48.2474882111,62.0547409583,2.18907824057,0.0,2.18907824057
 12/12  13:00:00,144.035970678,4.30407112408,26.5810938674,3.3844849301,48.2474882111,61.5103924513,2.1899312684,0.0,2.1899312684
 12/12  14:00:00,147.181790269,4.60756048366,29.7734760016,0.884590014681,48.2474882111,63.6602354638,3.27480949491,0.0,3.27480949491
 12/12  15:00:00,141.934815852,4.50936557946,29.0413744154,0.0,48.2474882111,60.1281475517,1.10410957559,0.0,1.10410957559
 12/12  16:00:00,141.038844076,4.43939257237,28.2153756465,0.0,48.2474882111,60.1281475517,2.18822023526,0.0,2.18822023526
 12/12  17:00:00,141.459048745,4.30025970044,25.8848230778,0.0,48.2474882111,63.0180376616,2.18875284475,0.0,2.18875284475
 12/12  18:00:00,121.917221431,3.96033889272,15.0860914436,0.0744054474307,37.5258241642,62.7947880557,1.10376094252,0.0,1.10376094252
 12/12  19:00:00,87.852031861,3.56337610227,3.6475542255,3.00632236796,26.8041601173,36.0181789539,1.10358795638,0.0,1.10358795638
 12/12  20:00:00,86.7633555384,3.56337610227,0.0,8.13399147966,26.8041601173,33.4493877451,1.10337015503,0.0,1.10337015503
 12/12  21:00:00,76.9704504923,3.56337610227,0.0,14.4235825039,16.0824960704,28.0885557216,1.10341894675,0.0,1.10341894675
 12/12  22:00:00,79.4739476551,3.56337610227,0.0,18.2114752711,16.0824960704,26.8041601173,1.10309536833,0.0,1.10309536833
 12/12  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297375214,0.0,1.10297375214
 12/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297378474,0.0,1.10297378474
 12/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/13  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297346956,0.0,1.10297346956
 12/13  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/13  07:00:00,99.3532165531,3.56337610227,0.0,54.1732402395,5.36083202345,21.4433280938,1.10305071651,0.0,1.10305071651
 12/13  08:00:00,105.714748069,3.56337610227,0.0,43.5093128364,16.0824960704,32.6817896323,1.1034980852,0.0,1.1034980852
 12/13  09:00:00,136.259347588,3.60865825915,0.0,13.9914486364,48.2474882111,70.4033123869,1.10408602227,0.0,1.10408602227
 12/13  10:00:00,121.950744466,3.56421872596,0.316844702319,7.75901177455,48.2474882111,62.0547409583,2.1885989513,0.0,2.1885989513
 12/13  11:00:00,123.343235383,3.75804468506,6.35540555533,4.84570928547,48.2474882111,60.1281475517,2.18860389748,0.0,2.18860389748
 12/13  12:00:00,129.48506685,4.17189272823,12.0074637956,2.9950410632,48.2474882111,62.0547409583,2.18915351145,0.0,2.18915351145
 12/13  13:00:00,133.33145674,4.52380415508,16.2165091873,2.82482264084,48.2474882111,61.5103924513,2.1901399145,0.0,2.1901399145
 12/13  14:00:00,136.487012929,4.76598526122,18.8669011755,0.937962723106,48.2474882111,63.6602354638,2.18996390647,0.0,2.18996390647
 12/13  15:00:00,132.065846884,4.65131399706,19.0304570302,0.0,48.2474882111,60.1281475517,2.18867029018,0.0,2.18867029018
 12/13  16:00:00,131.388118711,4.56411309853,18.4399297556,0.0,48.2474882111,60.1281475517,2.18814717599,0.0,2.18814717599
 12/13  17:00:00,129.649248453,4.39488332674,13.9803991599,0.0,48.2474882111,63.0180376616,2.18885745126,0.0,2.18885745126
 12/13  18:00:00,112.505363201,4.04419287262,5.41460009109,0.250184589895,37.5258241642,62.7947880557,1.10385454364,0.0,1.10385454364
 12/13  19:00:00,84.6675206605,3.56337610227,0.0456299898514,3.42373540308,26.8041601173,36.0181789539,1.10362103836,0.0,1.10362103836
 12/13  20:00:00,88.0057479454,3.56337610227,0.0,9.37638388665,26.8041601173,33.4493877451,1.10335195746,0.0,1.10335195746
 12/13  21:00:00,79.9354169199,3.56337610227,0.0,17.3885489315,16.0824960704,28.0885557216,1.1034353583,0.0,1.1034353583
 12/13  22:00:00,84.033592996,3.56337610227,0.0,22.771120612,16.0824960704,26.8041601173,0.384890859072,0.364890859072,0.02
 12/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301482661,0.0,1.10301482661
 12/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297540059,0.0,1.10297540059
 12/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029753136,0.0,1.1029753136
 12/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309494826,0.0,1.10309494826
 12/14  07:00:00,132.202428118,3.56337610227,0.0,87.0224518042,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/14  08:00:00,129.615142222,3.56337610227,0.0,67.4097069893,16.0824960704,32.6817896323,31.1677934722,30.0642770029,1.10351646928
 12/14  09:00:00,151.03040591,3.58268077737,0.0,28.7884844401,48.2474882111,70.4033123869,10.3640666592,8.17586171326,2.18820494591
 12/14  10:00:00,126.868494017,3.56337610227,0.232482621637,12.7619660291,48.2474882111,62.0547409583,2.18867762694,0.0,2.18867762694
 12/14  11:00:00,125.32499616,3.61138447919,5.95582578671,7.37371003728,48.2474882111,60.1281475517,1.10439489844,0.0,1.10439489844
 12/14  12:00:00,130.807129254,3.89784466856,11.6986741788,4.89994114328,48.2474882111,62.0547409583,2.18912480494,0.0,2.18912480494
 12/14  13:00:00,136.35742565,4.23877110954,17.439820794,4.91251298946,48.2474882111,61.5103924513,3.27501880408,0.0,3.27501880408
 12/14  14:00:00,139.967221845,4.55910121841,21.939185443,1.55277141474,48.2474882111,63.6602354638,2.18992190478,0.0,2.18992190478
 12/14  15:00:00,135.869258867,4.48052844604,22.9296231945,0.0750313691279,48.2474882111,60.1281475517,2.18851983508,0.0,2.18851983508
 12/14  16:00:00,135.790223667,4.37238483518,23.0337629749,0.0,48.2474882111,60.1281475517,1.10409592155,0.0,1.10409592155
 12/14  17:00:00,135.426840312,4.21839063349,19.9344837121,0.0,48.2474882111,63.0180376616,2.18889805853,0.0,2.18889805853
 12/14  18:00:00,119.437355852,3.92598246535,12.4581167123,0.25687102695,37.5258241642,62.7947880557,2.18802280228,0.0,2.18802280228
 12/14  19:00:00,87.9786403875,3.56337610227,2.72808191525,4.05240320471,26.8041601173,36.0181789539,1.10360321381,0.0,1.10360321381
 12/14  20:00:00,88.7108619484,3.56337610227,0.0,10.0814978896,26.8041601173,33.4493877451,1.10339201283,0.0,1.10339201283
 12/14  21:00:00,81.63854696,3.56337610227,0.0,19.0916789716,16.0824960704,28.0885557216,1.18347025896,0.0800636103378,1.10340664862
 12/14  22:00:00,89.1884135643,3.56337610227,0.0,27.9259411803,16.0824960704,26.8041601173,5.15864230443,5.13864230443,0.02
 12/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297574704,0.0,1.10297574704
 12/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297630076,0.0,1.10297630076
 12/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297630532,0.0,1.10297630532
 12/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/15  06:00:00,46.8838795846,0.871756454715,0.0,4.39552291855,5.36083202345,21.4433280938,1.39851726742,0.295367191628,1.10315007579
 12/15  07:00:00,161.803028987,3.56337610227,0.0,116.623052673,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/15  08:00:00,154.540388701,3.56337610227,0.0,92.3349534684,16.0824960704,32.6817896323,57.5936117159,56.4900793361,1.10353237977
 12/15  09:00:00,173.364951815,3.56664293932,0.0,51.1390681834,48.2474882111,70.4033123869,51.5745503579,49.3861684461,2.18838191173
 12/15  10:00:00,144.806843853,3.56337610227,0.0,30.9327984871,48.2474882111,62.0547409583,33.9803222622,32.8761548417,1.10416742053
 12/15  11:00:00,134.864003693,3.56337610227,0.0,22.9165517335,48.2474882111,60.1281475517,18.9034515219,16.7148785269,2.18857299503
 12/15  12:00:00,135.001227222,3.56444198717,0.0,21.1261159711,48.2474882111,62.0547409583,10.4159203398,8.22665759263,2.18926274716
 12/15  13:00:00,138.042479952,3.60965396796,0.0,24.6665052272,48.2474882111,61.5103924513,8.34191579338,5.06693535412,3.27498043926
 12/15  14:00:00,135.194573932,3.76690340909,0.0,19.5115067544,48.2474882111,63.6602354638,4.90380290124,2.7141293862,2.18967351503
 12/15  15:00:00,128.751748797,3.70898329458,0.0,16.6586896458,48.2474882111,60.1281475517,7.84571681194,5.6572858497,2.18843096224
 12/15  16:00:00,125.42937756,3.63522996228,0.0,13.4100717412,48.2474882111,60.1281475517,8.92365359584,7.8196690906,1.10398450524
 12/15  17:00:00,128.11053248,3.65165872303,0.0,13.18490779,48.2474882111,63.0180376616,10.7232629846,8.53458780502,2.18867517961
 12/15  18:00:00,125.426793367,3.7500607636,0.0,18.8803469561,37.5258241642,62.7947880557,14.9744969325,12.7866062266,2.18789070589
 12/15  19:00:00,114.952881597,3.56337610227,0.0,33.7547263292,26.8041601173,36.0181789539,27.7805648397,26.6769244457,1.10364039397
 12/15  20:00:00,119.56811858,3.56337610227,0.0,40.9387545217,26.8041601173,33.4493877451,31.4707947031,30.3674691478,1.10332555538
 12/15  21:00:00,115.314835403,3.56337610227,0.0,52.7679674148,16.0824960704,28.0885557216,40.9769414729,40.9569414729,0.02
 12/15  22:00:00,119.831671703,3.56337610227,0.0,58.5691993189,16.0824960704,26.8041601173,44.3062390222,43.2029992174,1.10323980477
 12/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297434538,0.0,1.10297434538
 12/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297494927,0.0,1.10297494927
 12/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  04:00:00,40.3968496005,1.08969556839,0.0,5.73180185588,2.68041601173,16.0824960704,1.47457601116,0.371599467809,1.10297654335
 12/16  05:00:00,39.682522937,0.871756454715,0.0,5.23541430609,2.68041601173,16.0824960704,0.168733304584,0.148733304584,0.02
 12/16  06:00:00,43.3196090595,1.08969556839,0.0,8.65456131495,2.68041601173,16.0824960704,1.77381096975,0.67071878565,1.1030921841
 12/16  07:00:00,181.552745194,3.56337610227,0.0,136.37276888,5.36083202345,21.4433280938,0.0468312067407,0.0268312067407,0.02
 12/16  08:00:00,164.653709056,3.56337610227,0.0,119.270816991,5.36083202345,26.5809105114,60.9630120204,59.8597886663,1.1032233541
 12/16  09:00:00,147.437440933,3.56337610227,0.0,85.7619198871,26.8041601173,31.2995447326,57.479388755,56.3760530234,1.10333573164
 12/16  10:00:00,124.647675071,3.56337610227,0.0,60.7244617168,26.8041601173,33.5472370403,42.4020789234,41.2984975749,1.10358134853
 12/16  11:00:00,111.356462483,3.56337610227,0.0,48.3965458322,26.8041601173,32.583940337,21.0554269606,19.951920815,1.10350614556
 12/16  12:00:00,108.09576569,3.56337610227,0.0,42.8881567313,26.8041601173,34.8316326447,8.20651147823,7.10290174758,1.10360973065
 12/16  13:00:00,103.978169276,3.56337610227,0.0,40.0549559224,26.8041601173,33.5472370403,3.68807189951,2.58452789982,1.10354399969
 12/16  14:00:00,99.210597852,3.56337610227,0.0,37.8561757068,26.8041601173,30.9784458315,2.77876092015,1.67525385247,1.10350706768
 12/16  15:00:00,80.9607616745,3.56337610227,0.0,48.015994152,8.04124803518,21.3317032909,3.64317560696,2.53981030284,1.10336530412
 12/16  16:00:00,77.9529556575,3.56337610227,0.0,46.2925837395,8.04124803518,20.0473076865,1.51226932642,1.49226932642,0.02
 12/16  17:00:00,77.965342463,3.56337610227,0.0,45.9838716439,8.04124803518,20.3684065876,2.84688924392,1.74355590858,1.10333333534
 12/16  18:00:00,85.1225372346,3.56337610227,0.0,58.3938822162,2.68041601173,18.0090894769,9.20563185654,8.10257468461,1.10305717193
 12/16  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305908818,0.0,1.10305908818
 12/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313471232,0.0,1.10313471232
 12/16  23:00:00,41.3255903422,1.08969556839,0.0,6.66054259759,2.68041601173,16.0824960704,0.0814426147715,0.0614426147715,0.02
 12/16  24:00:00,42.9230285118,1.0457797765,0.0,8.3018965591,2.68041601173,16.0824960704,1.26807729046,0.165100355899,1.10297693456
 12/17  01:00:00,52.0846210861,1.95981217733,0.0,16.5494567326,2.68041601173,16.0824960704,1.27272150616,1.25272150616,0.02
 12/17  02:00:00,52.8581839558,2.09287705397,0.0,17.1899547256,2.68041601173,16.0824960704,1.57610690852,1.55610690852,0.02
 12/17  03:00:00,63.9289340407,2.96948008523,0.0,27.3841017793,2.68041601173,16.0824960704,4.15843173318,3.05549207125,1.10293966193
 12/17  04:00:00,60.9828226997,2.37558406818,0.0,25.0318864553,2.68041601173,16.0824960704,3.02336098976,3.00336098976,0.02
 12/17  05:00:00,72.4876075381,2.96948008523,0.0,35.9427752767,2.68041601173,16.0824960704,6.07714736991,4.97415620781,1.10299116211
 12/17  06:00:00,68.4504482425,2.37558406818,0.0,32.4995119981,2.68041601173,16.0824960704,4.53148845528,4.51148845528,0.02
 12/17  07:00:00,82.8466133141,2.96948008523,0.0,46.3017810526,2.68041601173,16.0824960704,7.0352028548,7.0152028548,0.02
 12/17  08:00:00,73.8417059759,2.37558406818,0.0,40.3581030648,2.68041601173,16.0824960704,7.18404094228,6.08104868872,1.10299225356
 12/17  09:00:00,65.5654902942,2.96948008523,0.0,43.8246580328,2.68041601173,16.0824960704,8.15928077747,8.13928077747,0.02
 12/17  10:00:00,42.7412525098,2.37558406818,0.0,21.5943162654,2.68041601173,16.0824960704,6.53196798155,5.42902638496,1.10294159659
 12/17  11:00:00,41.0394764257,2.96948008523,0.0,19.2986441643,2.68041601173,16.0824960704,5.43333196128,5.41333196128,0.02
 12/17  12:00:00,32.5018008257,2.20156074639,0.0,11.5288879031,2.68041601173,16.0824960704,2.75136745478,2.71773121726,0.03363623752
 12/17  13:00:00,28.8225902543,1.08969556839,0.0,8.96154250971,2.68041601173,16.0824960704,2.69153630121,1.60210100345,1.08943529776
 12/17  14:00:00,25.9084469851,0.871756454715,0.0,6.26533835414,2.68041601173,16.0824960704,1.3929608087,0.289760870379,1.10319993832
 12/17  15:00:00,26.4141521302,1.08969556839,0.0,6.55310438565,2.68041601173,16.0824960704,0.128125771283,0.108125771283,0.02
 12/17  16:00:00,23.9981557983,0.871756454715,0.0,4.35504716737,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  17:00:00,25.3609424625,1.08969556839,0.0,5.49989471788,2.68041601173,16.0824960704,1.10293561943,0.0,1.10293561943
 12/17  18:00:00,31.8197609162,1.81870943846,0.0,8.7623659682,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  19:00:00,59.0580196554,2.96948008523,0.0,22.513187394,2.68041601173,16.0824960704,1.55684485937,0.453850521974,1.1029943374
 12/17  20:00:00,61.1531490202,2.37558406818,0.0,25.2022127758,2.68041601173,16.0824960704,1.22961002548,1.20961002548,0.02
 12/17  21:00:00,74.8794637589,2.96948008523,0.0,38.3346314975,2.68041601173,16.0824960704,3.24434530969,3.22434530969,0.02
 12/17  22:00:00,71.823353658,2.37558406818,0.0,35.8724174136,2.68041601173,16.0824960704,4.4046459558,3.30154100552,1.10310495028
 12/17  23:00:00,84.1535187373,2.96948008523,0.0,47.6086864759,2.68041601173,16.0824960704,5.39024825447,5.37024825447,0.02
 12/17  24:00:00,77.6667452512,2.37558406818,0.0,41.7158090068,2.68041601173,16.0824960704,5.68933717179,4.58639696564,1.10294020615
 12/18  01:00:00,92.9004685211,2.96948008523,0.0,50.9948042362,2.68041601173,21.4433280938,6.65027561437,6.63027561437,0.02
 12/18  02:00:00,84.5960278931,2.37558406818,0.0,43.2842596253,2.68041601173,21.4433280938,6.43087461532,5.32783743687,1.10303717845
 12/18  03:00:00,95.8143448114,2.96948008523,0.0,53.9086805265,2.68041601173,21.4433280938,7.32089007769,7.30089007769,0.02
 12/18  04:00:00,86.5146822699,2.37558406818,0.0,45.2029140021,2.68041601173,21.4433280938,5.72732313922,5.70732313922,0.02
 12/18  05:00:00,97.7424505194,2.96948008523,0.0,55.8367862345,2.68041601173,21.4433280938,8.68391242549,7.58093253728,1.10297988821
 12/18  06:00:00,90.7847376672,2.37558406818,0.0,46.7925533876,5.36083202345,21.4433280938,5.87982732733,5.85982732733,0.02
 12/18  07:00:00,257.647862903,3.56337610227,0.0,212.467886589,5.36083202345,21.4433280938,3.31395702423,2.21084029385,1.10311673038
 12/18  08:00:00,262.459881387,3.56337610227,0.0,197.787112822,16.0824960704,32.6817896323,61.4318092525,60.3282363744,1.1035728781
 12/18  09:00:00,266.233743586,3.56337610227,0.0,144.011126792,48.2474882111,70.4033123869,61.4324801784,60.3282363744,1.10424380398
 12/18  10:00:00,215.724946913,3.56337610227,0.0,101.850901547,48.2474882111,62.0547409583,62.1411388131,59.9526849779,2.18845383515
 12/18  11:00:00,188.163931858,3.56337610227,0.0,76.2164798986,48.2474882111,60.1281475517,53.9158766052,51.7271698907,2.18870671451
 12/18  12:00:00,179.246559934,3.56337610227,0.0,65.3725145683,48.2474882111,62.0547409583,44.7407982733,42.5515886727,2.18920960067
 12/18  13:00:00,177.994443456,3.56337610227,0.0,64.6647465976,48.2474882111,61.5103924513,38.7776005644,35.5025603875,3.27504017694
 12/18  14:00:00,167.057710916,3.56337610227,0.0,51.5781710451,48.2474882111,63.6602354638,32.4745861196,30.284848074,2.18973804563
 12/18  15:00:00,155.797342528,3.56557025195,0.0,43.8476964187,48.2474882111,60.1281475517,29.4290727526,27.2408805531,2.18819219952
 12/18  16:00:00,147.830776878,3.56337610227,0.0,35.8833249187,48.2474882111,60.1281475517,24.7527080673,23.6486234467,1.10408462062
