Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/12  19:00:00,396.958034454,37.6349708655,110.324051034,0.0,102.647051061,80.1663183927,198.118564957,2.88393166791,33.3212,161.913433289
 10/12  20:00:00,427.809035149,37.5477127919,111.591872117,0.0,115.40909374,92.7192997104,198.418288126,5.15215608485,33.3212,159.944932041
 10/12  21:00:00,404.962506298,37.5746325919,113.246030979,0.0,102.647051061,94.1340635361,294.357095474,34.5852759926,24.9909,234.780919481
 10/12  22:00:00,338.605883376,37.5376384301,113.508034691,0.0,77.122965704,65.871452062,281.925182471,91.2559762934,16.6606,174.008606178
 10/12  23:00:00,254.81075299,37.297582479,97.3838886303,0.0,38.286128036,48.4199368926,308.98138516,199.734848483,8.3303,100.916236677
 10/12  24:00:00,196.676705115,31.7164276013,83.1440782448,0.0,25.5240853573,30.610668775,117.495776272,33.8094360808,3.33212,80.3542201917
 10/13  01:00:00,181.851512004,32.6080020648,74.8004632377,0.0,19.418418834,29.3649097162,92.0033239069,28.0597931522,3.33212,60.6114107547
 10/13  02:00:00,169.200627403,33.4995765283,69.2727610312,0.0,12.7620426787,28.1191506574,81.7898781149,23.8974666524,3.33212,54.5602914625
 10/13  03:00:00,163.92155118,33.4995765283,63.9764352145,0.0,12.7620426787,28.1191506574,84.9227283804,20.9678350504,3.33212,60.62277333
 10/13  04:00:00,168.086180932,32.6080020648,61.9247470181,0.0,12.7620426787,28.1191506574,102.851169537,19.1294679416,3.33212,80.3895815949
 10/13  05:00:00,204.220547036,34.3911509918,68.5970311424,0.0,25.5240853573,30.610668775,164.329182747,18.0017534579,8.3303,137.997129289
 10/13  06:00:00,332.98448185,34.9260956699,98.9265297135,0.0,51.0481707146,78.1489452969,269.658403763,17.3483707743,16.6606,235.649432989
 10/13  07:00:00,409.50553759,37.0658743822,114.902504254,0.0,64.3609230253,109.708623606,443.949117136,104.559173413,24.9909,314.399043724
 10/13  08:00:00,335.908943101,37.0663257069,101.048218082,0.0,51.0481707146,80.7689615957,378.068899797,95.9013668326,33.3212,248.846332965
 10/13  09:00:00,313.745397452,37.8111794443,107.759579651,0.0,51.0481707146,71.0224615957,270.193610294,15.4651063503,66.8089,187.919603944
 10/13  10:00:00,271.828038462,37.9014888854,113.541154635,0.0,32.1804615127,65.7244621605,230.341510118,0.269503470815,83.4695,146.602506647
 10/13  11:00:00,273.820965092,38.0024841752,114.185964631,0.0,32.1804615127,65.7244621605,198.812263471,0.0989038964847,83.4695,115.243859575
 10/13  12:00:00,272.505598962,38.0592033007,113.093415519,0.0,32.1804615127,65.7244621605,192.208853794,0.0135603697648,83.4695,108.725793424
 10/13  13:00:00,262.514786711,38.0517866096,112.401322942,0.0,32.1804615127,55.9779621605,190.171997652,0.00921652861442,75.1392,115.023581124
 10/13  14:00:00,262.387406141,38.0903265731,112.029844825,0.0,32.1804615127,55.9779621605,175.351846464,0.00720137023185,66.8089,108.535745094
 10/13  15:00:00,262.286046225,38.1534372499,111.768848005,0.0,32.1804615127,55.9779621605,183.671847814,0.0,75.1392,108.532647814
 10/13  16:00:00,291.569535337,38.0173407599,111.840069434,0.0,32.1804615127,60.9114621605,172.318827767,0.0,91.7998,80.5190277675
 10/13  17:00:00,326.484916866,37.3085613816,112.428895118,0.0,32.1804615127,77.5397301883,173.477792071,0.830306808745,49.9818,122.665685262
 10/13  18:00:00,378.577105377,37.3533589174,110.87097687,0.0,77.122965704,86.2600435998,267.567823075,1.40892965236,49.9818,216.177093423
 10/13  19:00:00,396.92203374,37.4052083378,111.870369308,0.0,102.647051061,80.1663183927,197.183380301,1.69462805754,33.3212,162.167552244
 10/13  20:00:00,428.258450279,37.3486279159,113.196397266,0.0,115.40909374,92.7192997104,198.976554783,3.82225309386,33.3212,161.833101689
 10/13  21:00:00,401.902015606,37.3945211215,111.003680844,0.0,102.647051061,94.1340635361,279.164394466,18.2526297821,24.9909,235.920864684
 10/13  22:00:00,329.586411562,37.4015830867,105.024611465,0.0,77.122965704,65.871452062,237.344092193,41.7845460189,16.6606,178.898946174
 10/13  23:00:00,244.028277833,37.309226729,87.6303774386,0.0,38.286128036,48.4199368926,165.852380864,56.5317353527,8.3303,100.990345512
 10/13  24:00:00,217.037503018,31.7164276013,103.458217808,0.0,25.5240853573,30.610668775,133.692657897,49.9572425385,3.33212,80.4032953586
 10/14  01:00:00,205.664568388,31.7164276013,89.8608651797,0.0,27.7269238854,30.610668775,102.903292573,38.9371209227,3.33212,60.6340516501
 10/14  02:00:00,172.723905094,34.3911509918,71.7960665648,0.0,12.7620426787,28.1191506574,90.6197624277,31.2383211178,3.33212,56.0493213099
 10/14  03:00:00,160.38962903,31.7164276013,62.1789465591,0.0,12.7620426787,28.1191506574,88.2386208752,25.7297306167,3.33212,59.1767702585
 10/14  04:00:00,166.563380336,34.3911509918,59.2288975146,0.0,12.7620426787,28.1191506574,105.902523645,22.1241227877,3.33212,80.4462808574
 10/14  05:00:00,180.16152467,33.4995765283,61.3843029601,0.0,12.7620426787,28.1191506574,128.736877532,19.3376023446,8.3303,101.068975188
 10/14  06:00:00,275.278094096,35.2827254552,74.0364743317,0.0,42.6918050922,54.3732441037,172.824380253,16.0115422366,16.6606,140.152238016
 10/14  07:00:00,349.021483164,37.211281021,101.843854898,0.0,42.6918050922,86.1019271793,285.265845795,18.5231500778,24.9909,241.751795718
 10/14  08:00:00,382.826252902,37.1047712877,110.857023811,0.0,57.6566862989,112.030105488,379.08219509,6.97616760768,33.3212,338.784827482
 10/14  09:00:00,338.716703981,37.80005676,112.080766214,0.0,57.6566862989,83.6599452969,314.684304352,0.017102248141,66.8089,247.858302103
 10/14  10:00:00,286.413787245,37.9636582237,113.703477373,0.0,42.6918050922,68.9656133826,277.619356366,0.207511748458,83.4695,193.942344617
 10/14  11:00:00,277.800080454,38.0732005166,113.210503679,0.0,34.9340096728,67.7198543238,233.07019429,0.268763119101,83.4695,149.331931171
 10/14  12:00:00,276.717614231,38.1289894432,112.650054128,0.0,34.9340096728,67.7198543238,196.854903915,0.121709782082,83.4695,113.263694133
 10/14  13:00:00,266.438672056,38.0436463236,111.831714391,0.0,34.9340096728,57.9733543238,190.492800153,0.00998359019853,75.1392,115.343616563
 10/14  14:00:00,266.21773846,38.1049855362,111.347948535,0.0,34.9340096728,57.9733543238,182.012931087,0.0034165483233,66.8089,115.200614539
 10/14  15:00:00,266.110724723,38.1472463498,111.114877204,0.0,34.9340096728,57.9733543238,183.963567136,0.00368035934801,75.1392,108.820686776
 10/14  16:00:00,295.578068614,37.9055219923,111.53230751,0.0,34.9340096728,62.9068543238,178.159772634,0.00738161499161,91.7998,86.3525910186
 10/14  17:00:00,323.299964409,37.2997308683,112.161644807,0.0,34.9340096728,72.2186844194,152.89236943,1.05843500086,49.9818,101.852134429
 10/14  18:00:00,388.919833799,37.5094398787,111.46719134,0.0,87.0357390804,86.2600435998,174.625779148,1.49828037382,49.9818,123.145698774
 10/14  19:00:00,394.308666725,37.2584940541,112.060246949,0.0,102.000620287,77.6748002752,197.559715212,2.0687498427,33.3212,162.169765369
 10/14  20:00:00,412.16426513,37.1777130562,114.246662249,0.0,102.000620287,88.9820225341,213.187163234,17.85415711,33.3212,162.011806124
 10/14  21:00:00,401.129095144,37.2176585158,113.065149897,0.0,102.000620287,91.6425454185,236.818423556,49.6573259179,24.9909,162.170197638
 10/14  22:00:00,348.100434087,37.1304911732,113.214974522,0.0,87.0357390804,65.871452062,341.477068805,89.1794106908,16.6606,235.637058115
 10/14  23:00:00,261.225206692,37.0691738591,100.091101999,0.0,42.6918050922,48.4199368926,242.33493462,95.7440725899,8.3303,138.26056203
 10/14  24:00:00,197.706498822,31.7164276013,81.8918086853,0.0,27.7269238854,30.610668775,130.948439433,47.1790001848,3.33212,80.4373192478
 10/15  01:00:00,195.856920966,31.7164276013,70.8755111556,0.0,34.4311606118,33.1021868926,101.205406528,37.1542175424,3.33212,60.7190689855
 10/15  02:00:00,170.018689953,31.7164276013,62.5846011786,0.0,19.466279405,30.610668775,94.3611869673,30.3150056083,3.33212,60.714061359
 10/15  03:00:00,164.393634175,31.7164276013,57.0061542762,0.0,19.466279405,30.610668775,89.7870649452,25.7330697399,3.33212,60.7218752052
 10/15  04:00:00,170.10778289,31.7164276013,56.1678079436,0.0,19.466279405,30.610668775,106.537768891,22.7219468064,3.33212,80.4837020846
 10/15  05:00:00,182.919282402,31.7164276013,56.7539126006,0.0,19.466279405,30.610668775,130.283277797,20.7125680406,8.3303,101.240409757
 10/15  06:00:00,267.630069262,35.995985026,65.7148570658,0.0,42.6918050922,54.3732441037,181.677810203,19.4171152829,16.6606,145.60009492
 10/15  07:00:00,346.929452313,37.0670459474,89.6550751475,0.0,49.3960418185,88.5934452969,384.98934231,120.240136349,24.9909,239.758305961
 10/15  08:00:00,385.531123056,37.0714553344,113.070978226,0.0,57.6566862989,112.030105488,494.801714428,116.588777506,33.3212,344.891736922
 10/15  09:00:00,329.915861209,37.8142009425,113.687920461,0.0,50.9524495726,81.1684271793,343.302226168,23.6868370199,66.8089,252.806489148
 10/15  10:00:00,284.612715457,38.0079312199,112.703338535,0.0,42.6918050922,68.9656133826,277.493692826,3.46825116468,83.4695,190.555941661
 10/15  11:00:00,282.003217311,38.0703866604,113.140450235,0.0,38.286128036,68.9656133826,237.660012469,0.304131074806,83.4695,153.886381395
 10/15  12:00:00,281.154823696,38.1166606333,112.562268343,0.0,38.286128036,68.9656133826,198.854936987,0.0946907100491,83.4695,115.290746277
 10/15  13:00:00,261.702275493,38.0539516248,111.717568936,0.0,31.5818913096,56.727595265,184.144036133,0.114128754283,75.1392,108.890707379
 10/15  14:00:00,261.806178899,38.0940191536,111.748791543,0.0,31.5818913096,56.727595265,181.942973548,0.0400210009405,66.8089,115.094052547
 10/15  15:00:00,260.953820973,38.1305869736,111.038727199,0.0,31.5818913096,56.727595265,183.861384592,0.0352788851122,75.1392,108.686905707
 10/15  16:00:00,290.315566217,37.8515879086,111.413791763,0.0,31.5818913096,61.661095265,176.086383075,0.116746438412,91.7998,84.1698366361
 10/15  17:00:00,317.987769222,37.2258762609,112.122752877,0.0,31.5818913096,70.9729253606,155.430504762,1.31586731544,49.9818,104.132837447
 10/15  18:00:00,379.302493314,37.2688116225,112.11006426,0.0,80.3315023541,83.7685254822,174.831475849,1.7083164753,49.9818,123.141359374
 10/15  19:00:00,394.881714113,37.1664554602,113.561762495,0.0,102.000620287,77.6748002752,199.216250868,3.66377335736,33.3212,162.23127751
 10/15  20:00:00,408.02798579,37.1224934844,101.510534927,0.0,108.704857014,91.4735406516,222.668350414,27.4390988466,33.3212,161.908051567
 10/15  21:00:00,392.083830454,37.2078281598,113.446421945,0.0,95.2963835608,89.1510273009,280.695533792,93.4802474504,24.9909,162.224386342
 10/15  22:00:00,338.893277121,37.1428329055,113.167297122,0.0,80.3315023541,63.3799339444,389.514051462,136.716963803,16.6606,236.136487659
 10/15  23:00:00,253.123439073,37.0750629224,91.5834623628,0.0,42.6918050922,48.4199368926,292.161750036,145.669975915,8.3303,138.161474121
 10/15  24:00:00,200.124488157,31.7164276013,75.3633598214,0.0,34.4311606118,33.1021868926,111.749827337,27.8551368017,3.33212,80.5625705352
 10/16  01:00:00,171.813667155,31.7164276013,65.8490372691,0.0,19.418418834,29.3649097162,87.8091750528,23.785382624,3.33212,60.6916724288
 10/16  02:00:00,161.589647587,31.7164276013,63.5306294365,0.0,12.7620426787,28.1191506574,85.4089427283,20.6440330867,3.33212,61.4327896416
 10/16  03:00:00,160.747812765,31.7164276013,62.678856211,0.0,12.7620426787,28.1191506574,86.0138573922,17.932195118,3.33212,64.7495422742
 10/16  04:00:00,170.631353167,34.3911509918,63.326247991,0.0,12.7620426787,28.1191506574,100.554432805,15.3832852831,3.33212,81.8390275222
 10/16  05:00:00,200.629448042,31.7164276013,68.4277910358,0.0,25.5240853573,30.610668775,161.278413946,14.4939025354,8.3303,138.45421141
 10/16  06:00:00,331.856238863,35.995985026,97.6706228299,0.0,51.0481707146,78.1489452969,270.154083736,13.9100725668,16.6606,239.583411169
 10/16  07:00:00,407.314682972,37.0699849387,114.02370909,0.0,64.3609230253,109.708623606,436.420201117,90.4516561189,24.9909,320.977644998
 10/16  08:00:00,331.130504494,37.0672141038,97.3883928452,0.0,51.0481707146,80.7689615957,375.12737495,89.6762839261,33.3212,252.129891024
 10/16  09:00:00,309.809012039,37.8078501416,103.95193424,0.0,51.0481707146,71.0224615957,274.498335733,12.7266691161,66.8089,194.962766617
 10/16  10:00:00,270.556871309,37.8906069625,112.563196542,0.0,32.1804615127,65.7244621605,231.974920238,0.688878493275,83.4695,147.816541744
 10/16  11:00:00,274.40989692,37.9568572724,115.326325725,0.0,32.1804615127,65.7244621605,199.675645692,0.660073764594,83.4695,115.546071927
 10/16  12:00:00,273.955942905,38.0062559743,115.267779669,0.0,32.1804615127,65.7244621605,199.575025438,0.691576053504,83.4695,115.413949384
 10/16  13:00:00,262.81170339,38.0406209238,113.695251137,0.0,32.1804615127,55.9779621605,190.749681469,0.337405719218,75.1392,115.273075749
 10/16  14:00:00,261.702836548,38.0796630717,112.563525855,0.0,32.1804615127,55.9779621605,175.754674159,0.185871012822,66.8089,108.759903146
 10/16  15:00:00,261.326889236,38.1142050411,111.976327869,0.0,32.1804615127,55.9779621605,190.486838644,0.169125772747,75.1392,115.178512871
 10/16  16:00:00,290.735001902,37.850317318,112.309938122,0.0,32.1804615127,60.9114621605,172.465086537,0.0,91.7998,80.6652865369
 10/16  17:00:00,325.392376056,37.2238667429,112.671984176,0.0,32.1804615127,77.5397301883,174.017356798,1.02335219717,49.9818,123.012204601
 10/16  18:00:00,378.375820445,37.2750490532,111.913191889,0.0,77.122965704,86.2600435998,276.310193607,1.69074816496,49.9818,224.637645442
 10/16  19:00:00,391.852919206,37.2006366456,107.628205495,0.0,102.647051061,80.1663183927,203.378373916,7.26343564821,33.3212,162.793738268
 10/16  20:00:00,405.736778069,37.159988197,91.2033226022,0.0,115.40909374,92.7192997104,257.333696849,54.7950939562,33.3212,169.217402893
 10/16  21:00:00,403.606375591,37.2067285526,112.410887872,0.0,102.647051061,94.1340635361,361.058569557,98.6800936417,24.9909,237.387575915
 10/16  22:00:00,333.904757336,37.2662625099,109.392586256,0.0,77.122965704,65.871452062,272.499328232,69.2259217555,16.6606,186.612806477
 10/16  23:00:00,240.250021004,37.1932023194,83.6514269205,0.0,38.286128036,48.4199368926,233.682325691,124.133930699,8.3303,101.218094992
 10/16  24:00:00,180.558567758,31.7164276013,67.2599503903,0.0,25.5240853573,30.610668775,125.733829223,41.8570276251,3.33212,80.5446815978
 10/17  01:00:00,161.472842535,31.7164276013,55.5794790076,0.0,19.418418834,29.3649097162,98.2189976581,34.1735429144,3.33212,60.7133347437
 10/17  02:00:00,148.275460091,31.7164276013,50.3234216267,0.0,12.7620426787,28.1191506574,93.1095987794,29.0621230452,3.33212,60.7153557343
 10/17  03:00:00,144.918572943,31.7164276013,46.9857378208,0.0,12.7620426787,28.1191506574,89.5790053625,25.5235352817,3.33212,60.7233500808
 10/17  04:00:00,151.863348669,31.7164276013,46.748671964,0.0,12.7620426787,28.1191506574,107.139691374,23.2243327766,3.33212,80.5832385969
 10/17  05:00:00,189.720498139,34.3911509918,54.3280508935,0.0,25.5240853573,30.610668775,175.339004868,21.8117802674,8.3303,145.196924601
 10/17  06:00:00,319.048905549,35.2827254552,84.966412242,0.0,51.0481707146,78.1489452969,275.543913237,20.8749684687,16.6606,238.008344768
 10/17  07:00:00,403.745345773,37.0658743822,109.442436245,0.0,64.3609230253,109.708623606,485.594790334,134.37829444,24.9909,326.225595893
 10/17  08:00:00,323.402221455,37.0658743822,88.7168784983,0.0,51.0481707146,80.7689615957,421.460410142,137.270964666,33.3212,250.868245475
 10/17  09:00:00,299.066210315,37.7649149913,93.1759729951,0.0,51.0481707146,71.0224615957,327.377466395,64.5239691362,66.8089,196.044597259
 10/17  10:00:00,259.791984374,37.8815271032,102.791568149,0.0,32.1804615127,65.7244621605,251.17167373,13.7793148301,83.4695,153.9228589
 10/17  11:00:00,269.319997166,37.9426108475,110.833815964,0.0,32.1804615127,65.7244621605,200.888692787,1.83475440305,83.4695,115.584438384
 10/17  12:00:00,271.671933303,37.9916212401,113.182381566,0.0,32.1804615127,65.7244621605,199.429536229,0.495068308906,83.4695,115.46496792
 10/17  13:00:00,261.923993508,38.0364101847,112.692566581,0.0,32.1804615127,55.9779621605,190.7710791,0.288833798071,75.1392,115.343045302
 10/17  14:00:00,261.710542123,38.0782318133,112.015757703,0.0,32.1804615127,55.9779621605,175.818619698,0.145861962564,66.8089,108.863857736
 10/17  15:00:00,261.612219407,38.123047584,111.911324288,0.0,32.1804615127,55.9779621605,190.491378187,0.0946113716969,75.1392,115.257566816
 10/17  16:00:00,290.466476919,37.9289611364,111.71002987,0.0,32.1804615127,60.9114621605,172.516273584,0.000613529258109,91.7998,80.715860055
 10/17  17:00:00,325.152622365,37.2440437217,112.315509418,0.0,32.1804615127,77.5397301883,174.626414929,1.05361828578,49.9818,123.590996644
 10/17  18:00:00,378.140909318,37.2846918679,111.857541883,0.0,77.122965704,86.2600435998,276.273359208,1.73647823736,49.9818,224.555080971
 10/17  19:00:00,397.801903323,37.2293987161,113.884572765,0.0,102.647051061,80.1663183927,207.632025759,4.53966715529,33.3212,169.771158603
 10/17  20:00:00,429.337510268,37.2175666261,114.926552565,0.0,115.40909374,92.7192997104,207.827996105,11.8443717892,33.3212,162.662424316
 10/17  21:00:00,402.532487019,37.2818536286,111.890817685,0.0,102.647051061,94.1340635361,295.626128952,25.3014685941,24.9909,245.333760357
 10/17  22:00:00,330.85403583,37.3072068668,106.411806675,0.0,77.122965704,65.871452062,250.297824365,47.0142366126,16.6606,186.622987752
 10/17  23:00:00,242.234036536,37.2264200158,85.9447782928,0.0,38.286128036,48.4199368926,170.071152482,60.2088573546,8.3303,101.531995128
 10/17  24:00:00,188.654951763,31.7164276013,75.2792582828,0.0,25.5240853573,30.610668775,135.780410469,51.8559458702,3.33212,80.5923445988
 10/18  01:00:00,171.776907415,31.7164276013,65.785624169,0.0,19.418418834,29.3649097162,104.064881175,39.9963066214,3.33212,60.7364545541
 10/18  02:00:00,159.404252397,31.7164276013,61.3426857216,0.0,12.7620426787,28.1191506574,95.7784639047,31.6996587823,3.33212,60.7466851224
 10/18  03:00:00,160.350161491,34.3911509918,59.6254531594,0.0,12.7620426787,28.1191506574,89.7807808309,25.6965437061,3.33212,60.7521171248
 10/18  04:00:00,164.811226471,31.7164276013,60.1910475313,0.0,12.7620426787,28.1191506574,111.554246698,21.3870533388,3.33212,86.8350733593
 10/18  05:00:00,201.7976424,34.3911509918,67.0182083836,0.0,25.5240853573,30.610668775,165.482608993,18.386036113,8.3303,138.76627288
 10/18  06:00:00,331.576804606,35.4610403479,97.9351557857,0.0,51.0481707146,78.1489452969,278.728234023,16.484751298,16.6606,245.582882725
 10/18  07:00:00,405.729477221,37.0708527868,113.14280701,0.0,64.3609230253,109.708623606,400.435185556,52.8572415929,24.9909,322.587043963
 10/18  08:00:00,333.0869078,37.0712797113,99.9753060179,0.0,51.0481707146,80.7689615957,333.0401416,43.6695243966,33.3212,256.049417204
 10/18  09:00:00,311.763090654,37.7995626387,105.921712483,0.0,51.0481707146,71.0224615957,275.643948174,12.5036411152,66.8089,196.331407059
 10/18  10:00:00,270.646209779,37.8855817191,112.888521598,0.0,32.1804615127,65.7244621605,238.75437945,1.19538068293,83.4695,154.089498767
 10/18  11:00:00,273.076582395,37.9816472663,114.119563948,0.0,32.1804615127,65.7244621605,199.729856026,0.552410996628,83.4695,115.70794503
 10/18  12:00:00,271.953946124,38.0405779966,113.180070877,0.0,32.1804615127,65.7244621605,199.370840139,0.304491706699,83.4695,115.596848433
 10/18  13:00:00,261.631175846,38.0407968306,112.192141414,0.0,32.1804615127,55.9779621605,190.704308793,0.0890301662276,75.1392,115.476078627
 10/18  14:00:00,261.412144075,38.0828522557,111.691495142,0.0,32.1804615127,55.9779621605,182.185422111,0.031979286995,66.8089,115.344542824
 10/18  15:00:00,261.301216956,38.1493021639,111.232623905,0.0,32.1804615127,55.9779621605,190.477709815,0.014542498971,75.1392,115.323967316
 10/18  16:00:00,290.891613847,37.9976275314,111.557989748,0.0,32.1804615127,60.9114621605,172.565161159,0.0,91.7998,80.7653611587
 10/18  17:00:00,325.772113843,37.2885705311,112.170151205,0.0,32.1804615127,77.5397301883,174.382024108,1.15064079865,49.9818,123.249583309
 10/18  18:00:00,378.552237394,37.3190466244,111.332479873,0.0,77.122965704,86.2600435998,278.799815581,1.88808631756,49.9818,226.929929263
 10/18  19:00:00,400.407810812,37.3166939445,112.326006734,0.0,102.647051061,80.1663183927,204.202467928,2.22402609449,33.3212,168.657241833
 10/18  20:00:00,429.206775801,37.2763980317,113.911664868,0.0,115.40909374,92.7192997104,209.305139144,6.30438732789,33.3212,169.679551816
 10/18  21:00:00,402.396111976,37.3327481332,111.306738004,0.0,102.647051061,94.1340635361,294.682590979,23.8399558176,24.9909,245.851735162
 10/18  22:00:00,328.821098886,37.350260646,104.312052824,0.0,77.122965704,65.871452062,250.787137012,53.9019551489,16.6606,180.224581863
 10/18  23:00:00,239.770176497,37.2597114922,83.1703335596,0.0,38.286128036,48.4199368926,236.110187528,120.06909898,8.3303,107.710788548
 10/18  24:00:00,183.974045575,31.7164276013,70.6417445277,0.0,25.5240853573,30.610668775,130.543106003,46.571048841,3.33212,80.6399371619
 10/19  01:00:00,166.91882729,31.7164276013,60.9767237767,0.0,19.418418834,29.3649097162,101.171058888,37.0750152922,3.33212,60.763923596
 10/19  02:00:00,152.204114897,31.7164276013,54.2164485628,0.0,12.7620426787,28.1191506574,94.7516420622,30.6495703089,3.33212,60.7699517532
 10/19  03:00:00,148.526028697,32.6080020648,49.677878972,0.0,12.7620426787,28.1191506574,96.5842598913,26.3958539335,3.33212,66.8562859577
 10/19  04:00:00,155.757378796,33.4995765283,49.4722540674,0.0,12.7620426787,28.1191506574,107.672930945,23.6555663997,3.33212,80.6852445452
 10/19  05:00:00,191.66530375,32.6080020648,58.6485126198,0.0,25.5240853573,30.610668775,174.876893346,21.5434117153,8.3303,145.003181631
 10/19  06:00:00,329.977302979,36.1742999187,95.642495475,0.0,51.0481707146,78.1489452969,282.74859172,19.3946906088,16.6606,246.693301111
 10/19  07:00:00,405.577059022,37.069441062,113.287900631,0.0,64.3609230253,109.708623606,375.244960206,27.1143387852,24.9909,323.13972142
 10/19  08:00:00,342.527944463,37.0793576886,109.392752391,0.0,51.0481707146,80.7689615957,303.524094112,13.1714164535,33.3212,257.031477659
 10/19  09:00:00,316.771758141,37.8093906243,110.095513684,0.0,51.0481707146,71.0224615957,264.184998358,0.761310093725,66.8089,196.614788265
 10/19  10:00:00,273.264045558,37.9156275058,114.204290568,0.0,32.1804615127,65.7244621605,237.971514939,0.256322355345,83.4695,154.245692584
 10/19  11:00:00,274.583661203,38.0274082977,114.123479208,0.0,32.1804615127,65.7244621605,205.855879107,0.195052539655,83.4695,122.191326568
 10/19  12:00:00,273.466164296,38.0863988688,113.403636713,0.0,32.1804615127,65.7244621605,199.122415599,0.0320261158383,83.4695,115.620889484
 10/19  13:00:00,263.040984672,38.0518119855,112.69347175,0.0,32.1804615127,55.9779621605,190.669724878,0.0183887653783,75.1392,115.512136113
 10/19  14:00:00,262.453717855,38.1261032742,111.984869928,0.0,32.1804615127,55.9779621605,182.215687109,0.0147255023452,66.8089,115.392061607
 10/19  15:00:00,261.956519872,38.2250245287,111.38994021,0.0,32.1804615127,55.9779621605,184.165278575,0.000294654663801,75.1392,109.02578392
 10/19  16:00:00,290.920856993,38.0809277542,111.261949627,0.0,32.1804615127,60.9114621605,178.8275197,0.0,91.7998,87.0277197001
 10/19  17:00:00,325.62271191,37.3303646646,111.830370193,0.0,32.1804615127,77.5397301883,174.313017649,0.961256089458,49.9818,123.36996156
 10/19  18:00:00,378.321683465,37.3586878445,110.929791278,0.0,77.122965704,86.2600435998,284.168530006,1.61579740718,49.9818,232.570932599
 10/19  19:00:00,400.227394943,37.3975997037,111.927830694,0.0,102.647051061,80.1663183927,199.351764904,1.91972457396,33.3212,164.11084033
 10/19  20:00:00,428.542877512,37.3477004759,112.959986549,0.0,115.40909374,92.7192997104,206.123296273,3.00524857506,33.3212,169.796847698
 10/19  21:00:00,405.324415889,37.4066144016,113.880455857,0.0,102.647051061,94.1340635361,282.512545486,11.1456176526,24.9909,246.376027834
 10/19  22:00:00,325.233317451,37.4125740832,100.711065083,0.0,77.122965704,65.871452062,230.55609506,26.46582507,16.6606,187.42966999
 10/19  23:00:00,241.582164685,37.3050226535,85.2158632591,0.0,38.286128036,48.4199368926,162.48546558,52.7129823113,8.3303,101.442183269
 10/19  24:00:00,189.579391973,31.7164276013,76.1884429828,0.0,25.5240853573,30.610668775,141.11426052,50.8923078399,3.33212,86.8898326801
 10/20  01:00:00,176.637073978,34.3911509918,68.0793021492,0.0,19.418418834,29.3649097162,103.655301664,39.5178362004,3.33212,60.8053454634
 10/20  02:00:00,155.644979086,31.7164276013,57.6223316352,0.0,12.7620426787,28.1191506574,95.763654902,31.6326626168,3.33212,60.7988722852
 10/20  03:00:00,152.955544808,31.7164276013,54.9447635385,0.0,12.7620426787,28.1191506574,96.4418973888,26.2282967525,3.33212,66.8814806363
 10/20  04:00:00,161.26506678,34.3911509918,53.4795397055,0.0,12.7620426787,28.1191506574,106.783291318,22.7143859998,3.33212,80.7367853183
 10/20  05:00:00,193.025823521,31.7164276013,60.2552759296,0.0,25.5240853573,30.610668775,174.562074288,20.5520906297,8.3303,145.679683658
 10/20  06:00:00,327.730079473,35.995985026,92.8658978295,0.0,51.0481707146,78.1489452969,282.429351992,19.1282196609,16.6606,246.640532331
 10/20  07:00:00,409.354084118,37.0658743822,115.159338263,0.0,64.3609230253,109.708623606,467.138973239,109.658791719,24.9909,332.48928152
 10/20  08:00:00,329.910045137,37.0658743822,95.2044998983,0.0,51.0481707146,80.7689615957,409.931347991,119.013860263,33.3212,257.596287728
 10/20  09:00:00,305.363751118,37.8013481339,99.5062725421,0.0,51.0481707146,71.0224615957,315.992491262,52.2697105555,66.8089,196.913880706
 10/20  10:00:00,260.466336364,37.8879661854,103.55134696,0.0,32.1804615127,65.7244621605,257.347563757,19.4529028238,83.4695,154.425160933
 10/20  11:00:00,270.060172424,37.9497363817,112.127012762,0.0,32.1804615127,65.7244621605,214.013004322,8.23386490576,83.4695,122.309639416
 10/20  12:00:00,270.067329926,37.9979567845,112.393258217,0.0,32.1804615127,65.7244621605,202.026467556,2.84642880191,83.4695,115.710538754
 10/20  13:00:00,261.078376155,38.0400664003,112.625802161,0.0,32.1804615127,55.9779621605,190.992787726,0.23686316559,75.1392,115.61672456
 10/20  14:00:00,261.297875175,38.0795884959,112.47937361,0.0,32.1804615127,55.9779621605,182.402375438,0.0940980015087,66.8089,115.499377436
 10/20  15:00:00,260.933509936,38.1127272496,111.711960334,0.0,32.1804615127,55.9779621605,190.697449365,0.0598457955103,75.1392,115.498403569
 10/20  16:00:00,290.274036042,37.8447284644,111.701431039,0.0,32.1804615127,60.9114621605,172.665657373,0.0,91.7998,80.8658573732
 10/20  17:00:00,325.184801454,37.1970285836,112.097584392,0.0,32.1804615127,77.5397301883,180.959047396,0.993271779166,49.9818,129.983975617
