Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/30  11:00:00,269.713101019,36.2444269864,112.206278445,0.0,32.1804615127,65.7244621605,270.991789658,7.69821610917,83.4695,179.824073548
 11/30  12:00:00,307.977786697,36.2943266702,149.47338996,0.0,32.1804615127,65.7244621605,222.324583081,0.884673408552,83.4695,137.970409673
 11/30  13:00:00,308.338176309,36.3401454466,150.244373505,0.0,32.1804615127,65.7244621605,221.845925089,0.57324958444,83.4695,137.803175504
 11/30  14:00:00,297.901829864,36.3798868177,149.372565512,0.0,32.1804615127,55.9779621605,206.623036661,0.403679413085,75.1392,131.080157248
 11/30  15:00:00,297.86967569,36.410988475,147.513018501,0.0,32.1804615127,55.9779621605,204.734331211,0.428171703125,66.8089,137.497259508
 11/30  16:00:00,299.753725799,36.4359428434,149.644748031,0.0,32.1804615127,55.9779621605,206.691877396,0.615849652532,75.1392,130.936827744
 11/30  17:00:00,327.327049398,36.1469653061,149.107024116,0.0,32.1804615127,60.9114621605,193.137840824,0.210195486587,91.7998,101.127845337
 11/30  18:00:00,343.833345114,35.6644638812,117.655178851,0.0,32.1804615127,77.5397301883,210.680769763,7.39359269083,49.9818,153.305377072
 11/30  19:00:00,385.412809878,35.7010034805,102.551576594,0.0,77.122965704,86.2600435998,340.978398027,21.7115386171,49.9818,269.285059409
 11/30  20:00:00,391.705687383,35.6505095977,101.312802951,0.0,102.647051061,80.1663183927,266.301621965,30.1904391864,33.3212,202.789982779
 11/30  21:00:00,424.089258843,35.648996392,108.357249829,0.0,115.40909374,92.7192997104,260.364384004,27.5269282426,33.3212,199.516255762
 11/30  22:00:00,414.246306647,35.6513594761,122.137360954,0.0,102.647051061,94.1340635361,342.804039292,24.3258414963,24.9909,293.487297796
 11/30  23:00:00,332.041700425,35.6908508742,106.592661877,0.0,77.122965704,65.871452062,264.555564609,23.4445496988,16.6606,224.450414911
 11/30  24:00:00,240.755183372,35.6734549646,83.5538192536,0.0,38.286128036,48.4199368926,154.791375351,23.4402601458,8.3303,123.020815205
 12/01  01:00:00,130.371113912,30.813154861,18.0141726859,0.0,25.5240853573,30.610668775,114.094358064,16.1083113612,3.33212,94.6539267029
 12/01  02:00:00,132.990895933,30.813154861,28.0291729183,0.0,19.418418834,29.3649097162,93.672955755,13.4266713314,3.33212,76.9141644236
 12/01  03:00:00,131.035713241,30.813154861,34.0098510418,0.0,12.7620426787,28.1191506574,91.3141949702,11.0887045372,3.33212,76.893370433
 12/01  04:00:00,134.302089357,30.813154861,37.2938634412,0.0,12.7620426787,28.1191506574,86.3508056907,9.21514169981,3.33212,73.8035439909
 12/01  05:00:00,174.951182623,32.425102038,67.0499561659,0.0,12.7620426787,28.1191506574,106.490120986,8.49313415386,3.33212,94.6648668321
 12/01  06:00:00,172.976215358,31.6191284495,39.3161590367,0.0,25.5240853573,30.610668775,187.951919033,6.76189649524,8.3303,172.859722537
 12/01  07:00:00,348.640753703,34.6818280858,110.169425609,0.0,51.0481707146,78.1489452969,321.956685364,7.08257869423,16.6606,298.21350667
 12/01  08:00:00,423.41329765,35.6578935243,144.757012511,0.0,64.3609230253,109.708623606,428.01016917,11.5584614449,24.9909,391.460807725
 12/01  09:00:00,384.536480612,35.6632374502,148.425617261,0.0,51.0481707146,80.7689615957,342.905804275,4.02611832693,33.3212,305.558485948
 12/01  10:00:00,355.126192493,36.1946467523,147.074237753,0.0,51.0481707146,71.0224615957,294.012326371,0.0634449649064,66.8089,227.139981406
 12/01  11:00:00,306.42070856,36.2502168896,146.585425783,0.0,32.1804615127,65.7244621605,270.759273935,0.419468204848,83.4695,186.87030573
 12/01  12:00:00,308.445023388,36.304455976,147.556630119,0.0,32.1804615127,65.7244621605,222.160951218,0.66348738353,83.4695,138.027963834
 12/01  13:00:00,312.036982006,36.3459665484,152.176433537,0.0,32.1804615127,65.7244621605,217.904913904,1.9369223425,83.4695,132.498491561
 12/01  14:00:00,302.930887191,36.3854940356,153.286743346,0.0,32.1804615127,55.9779621605,213.966305028,2.32279613052,75.1392,136.504308898
 12/01  15:00:00,302.014101075,36.4210529782,152.343833731,0.0,32.1804615127,55.9779621605,205.363540946,2.12617820426,66.8089,136.428462742
 12/01  16:00:00,300.349660186,36.4530185811,150.341955213,0.0,32.1804615127,55.9779621605,208.752207957,1.49700464048,75.1392,132.116003317
 12/01  17:00:00,329.513295162,36.2003099312,150.732685028,0.0,32.1804615127,60.9114621605,193.652670381,0.681537575752,91.7998,101.171332805
 12/01  18:00:00,378.305714967,35.7208274353,151.537247471,0.0,32.1804615127,77.5397301883,206.061892061,2.69860846267,49.9818,153.381483599
 12/01  19:00:00,432.829504758,35.7577447977,149.710907003,0.0,77.122965704,86.2600435998,323.211492668,3.61975637323,49.9818,269.609936295
 12/01  20:00:00,439.601381483,35.6923205534,149.624512637,0.0,102.647051061,80.1663183927,240.17411782,3.30570540514,33.3212,203.547212415
 12/01  21:00:00,464.451380579,35.6751826058,148.970482929,0.0,115.40909374,92.7192997104,235.738817297,3.34523295756,33.3212,199.07238434
 12/01  22:00:00,439.649360781,35.7136105165,147.522706405,0.0,102.647051061,94.1340635361,324.33244862,5.46313586464,24.9909,293.878412755
 12/01  23:00:00,365.261832828,35.778333824,139.437918974,0.0,77.122965704,65.871452062,255.178029496,13.8904177692,16.6606,224.627011727
 12/01  24:00:00,256.724142561,35.7313064699,99.3104205837,0.0,38.286128036,48.4199368926,154.982747741,23.5725846849,8.3303,123.079863056
 12/02  01:00:00,134.469668442,30.813154861,19.9166823122,0.0,27.7269238854,30.610668775,120.25336755,15.9270645326,3.33212,100.994183018
 12/02  02:00:00,147.639917944,30.813154861,33.1060695614,0.0,27.7269238854,30.610668775,90.1573680752,12.9926268255,3.33212,73.8326212497
 12/02  03:00:00,134.485857282,30.813154861,37.4506760524,0.0,12.7620426787,28.1191506574,95.9381399878,18.7632867413,3.33212,73.8427332465
 12/02  04:00:00,184.601514342,33.2310756265,82.2263871904,0.0,12.7620426787,28.1191506574,104.056898213,26.8704766622,3.33212,73.8543015507
 12/02  05:00:00,117.740636376,30.813154861,14.0948376661,0.0,12.7620426787,28.1191506574,136.268946679,31.9146785833,3.33212,101.022148095
 12/02  06:00:00,198.134984182,33.2310756265,76.7950190003,0.0,12.7620426787,28.1191506574,179.588975709,48.1129157732,8.3303,123.145759936
 12/02  07:00:00,276.491532247,33.2310756265,74.5784264416,0.0,42.6918050922,54.3732441037,246.508072347,51.6613880016,16.6606,178.186084346
 12/02  08:00:00,324.844577889,35.7591157805,93.8089484473,0.0,42.6918050922,86.1019271793,370.725541808,51.8765016763,24.9909,293.858140132
 12/02  09:00:00,405.25722514,35.6600666308,132.844759867,0.0,57.6566862989,112.030105488,495.578779824,41.7968266054,33.3212,420.460753218
 12/02  10:00:00,372.242334362,36.2109784643,145.646414204,0.0,57.6566862989,83.6599452969,393.897714889,21.8602329442,66.8089,305.228581945
 12/02  11:00:00,320.861385217,36.2661303595,147.901764146,0.0,42.6918050922,68.9656133826,323.897753528,5.77158813674,83.4695,234.656665391
 12/02  12:00:00,312.903642027,36.3372507869,147.691295237,0.0,34.9340096728,67.7198543238,272.158456709,1.24226042509,83.4695,187.446696284
 12/02  13:00:00,312.46232313,36.485368149,147.682475585,0.0,34.9340096728,67.7198543238,222.729568423,0.99344283463,83.4695,138.266625589
 12/02  14:00:00,302.476654465,36.5263913166,147.404124907,0.0,34.9340096728,57.9733543238,214.164606604,0.923953253709,75.1392,138.101453351
 12/02  15:00:00,302.507056934,36.554888796,147.342466565,0.0,34.9340096728,57.9733543238,205.698436209,0.960893605109,66.8089,137.928642604
 12/02  16:00:00,302.780333082,36.5223619931,147.753135398,0.0,34.9340096728,57.9733543238,210.678497433,1.18627419742,75.1392,134.353023235
 12/02  17:00:00,333.010518802,36.175445849,149.370463501,0.0,34.9340096728,62.9068543238,198.185367099,1.6469315121,91.7998,104.738635587
 12/02  18:00:00,374.800740125,35.715308235,150.708915481,0.0,34.9340096728,72.2186844194,177.537593584,4.0068095627,49.9818,123.548984021
 12/02  19:00:00,443.245809552,35.7753549138,150.232108491,0.0,87.0357390804,86.2600435998,207.265555787,3.26555439467,49.9818,154.018201393
 12/02  20:00:00,436.71708234,35.6669327677,149.107852432,0.0,102.000620287,77.6748002752,241.791234658,3.46840689922,33.3212,205.001627759
 12/02  21:00:00,446.722833127,35.648996392,147.989346322,0.0,102.000620287,88.9820225341,238.428555098,7.43812862233,33.3212,197.669226476
 12/02  22:00:00,435.377062389,35.648996392,146.536568679,0.0,102.000620287,91.6425454185,245.731946438,15.7394053681,24.9909,205.00164107
 12/02  23:00:00,365.512397132,35.648996392,130.021406426,0.0,87.0357390804,65.871452062,334.144454331,24.4474344332,16.6606,293.036419897
 12/02  24:00:00,258.804330649,35.648996392,97.1342508527,0.0,42.6918050922,48.4199368926,212.804949476,33.5629920333,8.3303,170.911657443
 12/03  01:00:00,147.047262071,30.813154861,23.1980793899,0.0,34.4311606118,33.1021868926,129.977020515,25.5044374631,3.33212,101.140463051
 12/03  02:00:00,159.367170787,30.813154861,35.5579550687,0.0,34.4311606118,33.1021868926,98.972481675,20.8199140358,3.33212,74.8204476392
 12/03  03:00:00,145.214708966,30.813154861,38.9118813075,0.0,19.466279405,30.610668775,105.904458252,23.3427762137,3.33212,79.229562038
 12/03  04:00:00,146.337385793,30.813154861,40.0015906343,0.0,19.466279405,30.610668775,111.09891153,33.8277174082,3.33212,73.9390741222
 12/03  05:00:00,156.396580887,30.813154861,43.4711394381,0.0,19.466279405,30.610668775,135.080265128,30.6993836561,3.33212,101.048761472
 12/03  06:00:00,172.04362061,30.813154861,46.8823581631,0.0,19.466279405,30.610668775,159.365112859,27.7048167572,8.3303,123.329996102
 12/03  07:00:00,307.94518281,34.5206333681,103.143297237,0.0,42.6918050922,54.3732441037,213.19503046,17.8058691464,16.6606,178.728561314
 12/03  08:00:00,348.098306612,35.8487054193,104.058294996,0.0,49.3960418185,88.5934452969,338.104602933,17.0519860283,24.9909,296.061716905
 12/03  09:00:00,399.987051336,35.654007865,127.122581153,0.0,57.6566862989,112.030105488,475.294675898,13.506832897,33.3212,428.466643001
 12/03  10:00:00,347.257855507,36.2041024407,129.719112103,0.0,50.9524495726,81.1684271793,381.144457596,8.03299207125,66.8089,306.302565525
 12/03  11:00:00,308.943310918,36.2546453982,136.070056866,0.0,42.6918050922,68.9656133826,322.251233477,3.60540129916,83.4695,235.176332178
 12/03  12:00:00,317.490341094,36.3041166827,147.721239157,0.0,38.286128036,68.9656133826,272.428197974,1.40327925674,83.4695,187.555418717
 12/03  13:00:00,315.448957309,36.3602786981,145.685793106,0.0,38.286128036,68.9656133826,217.215360766,0.945430041975,83.4695,132.800430724
 12/03  14:00:00,296.956401155,36.3710208015,145.768681031,0.0,31.5818913096,56.727595265,213.094039843,1.35461668772,75.1392,136.600223155
 12/03  15:00:00,297.818035812,36.4076136558,146.245756174,0.0,31.5818913096,56.727595265,205.900454265,1.42436026758,66.8089,137.667193997
 12/03  16:00:00,300.395728501,36.4175159339,149.174602785,0.0,31.5818913096,56.727595265,209.432121019,1.64298933008,75.1392,132.649931689
 12/03  17:00:00,329.869553352,36.1359823744,150.299283283,0.0,31.5818913096,61.661095265,199.577041889,2.0047275119,91.7998,105.772514377
 12/03  18:00:00,371.256829949,35.6820153782,151.077016389,0.0,31.5818913096,70.9729253606,178.720850669,4.83072311601,49.9818,123.908327553
 12/03  19:00:00,434.485561763,35.7101650828,149.913774761,0.0,80.3315023541,83.7685254822,208.212409973,4.3046616663,49.9818,153.925948307
 12/03  20:00:00,427.556184291,35.6512663949,139.053757541,0.0,102.000620287,77.6748002752,247.140470468,8.92145979885,33.3212,204.897810669
 12/03  21:00:00,440.413878504,35.648996392,133.310885099,0.0,108.704857014,91.4735406516,244.548222348,13.8775327471,33.3212,197.349489601
 12/03  22:00:00,416.820643651,35.6517833311,137.919530632,0.0,95.2963835608,89.1510273009,242.355440366,17.5325531678,24.9909,199.831987198
 12/03  23:00:00,343.029012868,35.648996392,117.464999864,0.0,80.3315023541,63.3799339444,348.004789994,33.6067870603,16.6606,297.737402934
 12/03  24:00:00,249.810429997,35.648996392,88.8055595922,0.0,42.6918050922,48.4199368926,240.181922691,60.0645960414,8.3303,171.787026649
 12/04  01:00:00,133.75630936,30.813154861,21.1975104541,0.0,25.5240853573,30.610668775,171.305501945,73.2240311942,3.33212,94.7493507509
 12/04  02:00:00,133.43112927,30.813154861,28.2557353364,0.0,19.418418834,29.3649097162,140.621415337,57.2646905461,3.33212,80.0246047912
 12/04  03:00:00,128.54271786,30.813154861,31.3109852619,0.0,12.7620426787,28.1191506574,121.321581298,44.1246728574,3.33212,73.8647884403
 12/04  04:00:00,130.404302186,30.813154861,33.1844099844,0.0,12.7620426787,28.1191506574,112.288883588,35.0779063524,3.33212,73.878857236
 12/04  05:00:00,140.419785501,30.813154861,36.6213513657,0.0,12.7620426787,28.1191506574,133.124979024,28.7130290234,3.33212,101.079830001
 12/04  06:00:00,177.01055961,30.813154861,45.6071305467,0.0,25.5240853573,30.610668775,203.605693728,24.3484005217,8.3303,170.926993206
 12/04  07:00:00,341.551266517,34.4803346887,104.805931712,0.0,51.0481707146,78.1489452969,339.140327426,21.6602190931,16.6606,300.819508332
 12/04  08:00:00,384.837651721,35.6517526587,104.905056291,0.0,64.3609230253,109.708623606,499.459049984,79.4712063068,24.9909,394.996943678
 12/04  09:00:00,344.368532112,35.648996392,109.204775497,0.0,51.0481707146,80.7689615957,386.624662249,46.5847544511,33.3212,306.718707798
 12/04  10:00:00,293.981168409,36.1919048219,87.9956115123,0.0,51.0481707146,71.0224615957,337.681568336,35.801850218,66.8089,235.070818118
 12/04  11:00:00,261.274937517,36.2422136674,103.845730222,0.0,32.1804615127,65.7244621605,286.656748123,15.9607181537,83.4695,187.226529969
 12/04  12:00:00,283.943288946,36.2892450581,125.649373202,0.0,32.1804615127,65.7244621605,227.338267193,5.67910447011,83.4695,138.189662722
 12/04  13:00:00,307.008857162,36.3329264966,149.082498265,0.0,32.1804615127,65.7244621605,221.300470082,1.8442617498,83.4695,135.986708332
 12/04  14:00:00,297.362210215,36.3717194894,148.892862052,0.0,32.1804615127,55.9779621605,210.107710746,1.60972793959,75.1392,133.358782807
 12/04  15:00:00,297.444267548,36.4052028168,148.923103811,0.0,32.1804615127,55.9779621605,206.36798509,1.83815127235,66.8089,137.720933818
 12/04  16:00:00,298.654995383,36.4317804825,150.314697382,0.0,32.1804615127,55.9779621605,214.195912262,2.53441807486,75.1392,136.522294188
 12/04  17:00:00,326.173059716,36.1445108941,146.84722717,0.0,32.1804615127,60.9114621605,195.36573223,1.12952336379,91.7998,102.436408866
 12/04  18:00:00,350.512277123,35.6711508846,122.902782891,0.0,32.1804615127,77.5397301883,204.716126377,7.70854598846,49.9818,147.025780388
 12/04  19:00:00,382.215609447,35.7067398803,99.0329635773,0.0,77.122965704,86.2600435998,349.98059294,21.7850493437,49.9818,278.213743596
 12/04  20:00:00,399.186444324,35.6511186399,108.162948854,0.0,102.647051061,80.1663183927,298.419964015,59.5302522055,33.3212,205.568511809
 12/04  21:00:00,417.167663026,35.648996392,100.865532656,0.0,115.40909374,92.7192997104,320.542903239,89.2488419531,33.3212,197.972861286
 12/04  22:00:00,406.834498046,35.6498532648,114.113411224,0.0,102.647051061,94.1340635361,418.714624359,90.7312874471,24.9909,302.992436912
 12/04  23:00:00,321.392072729,35.6760746898,95.3112060586,0.0,77.122965704,65.871452062,357.030047149,115.150513135,16.6606,225.218934014
 12/04  24:00:00,222.368264691,35.6508780595,64.5900734992,0.0,38.286128036,48.4199368926,266.64506577,135.08197784,8.3303,123.23278793
 12/05  01:00:00,126.97677858,30.813154861,14.4573021787,0.0,25.5240853573,30.610668775,164.227016051,59.7907244646,3.33212,101.104171586
 12/05  02:00:00,127.616064839,30.813154861,22.4608156036,0.0,19.418418834,29.3649097162,123.235582801,46.0142387532,3.33212,73.8892240478
 12/05  03:00:00,123.710897969,30.813154861,26.4830243042,0.0,12.7620426787,28.1191506574,113.606176686,36.3675712128,3.33212,73.9064854731
 12/05  04:00:00,125.426313789,30.813154861,28.2158327556,0.0,12.7620426787,28.1191506574,109.457757671,29.5558011412,3.33212,76.5698365298
 12/05  05:00:00,135.185847835,30.813154861,30.7770965166,0.0,12.7620426787,28.1191506574,126.738805253,25.0063084021,3.33212,98.4003768509
 12/05  06:00:00,171.169686827,30.813154861,39.1301685067,0.0,25.5240853573,30.610668775,208.075443718,21.8676197188,8.3303,177.877523999
 12/05  07:00:00,318.558789499,33.2310756265,83.5185917902,0.0,51.0481707146,78.1489452969,331.393134456,19.7839691685,16.6606,294.948565288
 12/05  08:00:00,385.101913679,35.6539377699,104.207543358,0.0,64.3609230253,109.708623606,499.943808155,76.6288014746,24.9909,398.324106681
 12/05  09:00:00,314.460954337,35.648996392,80.1151201828,0.0,51.0481707146,80.7689615957,415.648324886,71.1584648284,33.3212,311.168660058
 12/05  10:00:00,296.867673158,36.1873435262,91.0070869445,0.0,51.0481707146,71.0224615957,353.86355048,51.7646012168,66.8089,235.290049263
 12/05  11:00:00,247.135892656,36.2402773646,89.879727948,0.0,32.1804615127,65.7244621605,300.020162152,36.159557525,83.4695,180.391104627
 12/05  12:00:00,247.633633298,36.2909415015,89.6235286583,0.0,32.1804615127,65.7244621605,249.699500882,24.6570639155,83.4695,141.572936967
 12/05  13:00:00,251.280456543,36.3359651906,93.8708259109,0.0,32.1804615127,65.7244621605,238.620498178,19.4160546494,83.4695,135.734943528
 12/05  14:00:00,252.367455561,36.3752979599,104.570007879,0.0,32.1804615127,55.9779621605,227.113639544,14.9400921198,75.1392,137.034347424
 12/05  15:00:00,256.802309498,36.4070580842,108.96268895,0.0,32.1804615127,55.9779621605,218.408372501,13.824706408,66.8089,137.774766093
 12/05  16:00:00,251.942705635,36.434320165,104.179319849,0.0,32.1804615127,55.9779621605,227.234207481,14.3090908898,75.1392,137.785916591
 12/05  17:00:00,262.113230693,36.142806766,85.6665111776,0.0,32.1804615127,60.9114621605,220.06501349,26.9473230889,91.7998,101.317890402
 12/05  18:00:00,293.890783564,35.648996392,69.1731809067,0.0,32.1804615127,77.5397301883,268.191043711,64.4877400102,49.9818,153.721503701
 12/05  19:00:00,356.723515288,35.648996392,75.1686745398,0.0,77.122965704,86.2600435998,446.910680145,126.111717488,49.9818,270.817162657
 12/05  20:00:00,369.221577928,35.648996392,80.2807897681,0.0,102.647051061,80.1663183927,390.188066696,151.153143726,33.3212,205.71372297
 12/05  21:00:00,395.247947648,35.648996392,80.6581739642,0.0,115.40909374,92.7192997104,403.07336714,164.544226806,33.3212,205.207940334
 12/05  22:00:00,380.601862691,35.648996392,89.4800871958,0.0,102.647051061,94.1340635361,467.994100002,146.632854415,24.9909,296.370345586
 12/05  23:00:00,302.998859641,35.648996392,78.229204459,0.0,77.122965704,65.871452062,390.70933365,147.622658312,16.6606,226.426075337
 12/05  24:00:00,211.662543356,35.648996392,55.1118253747,0.0,38.286128036,48.4199368926,301.534163003,165.138046165,8.3303,128.065816839
 12/06  01:00:00,120.85622996,30.813154861,8.60271144779,0.0,25.5240853573,30.610668775,141.528338692,37.0509181908,3.33212,101.145300501
 12/06  02:00:00,115.174400597,30.813154861,10.2600987485,0.0,19.418418834,29.3649097162,109.401660568,32.1658479344,3.33212,73.9036926333
 12/06  03:00:00,107.883020185,30.813154861,10.8829995105,0.0,12.7620426787,28.1191506574,106.240414161,28.9852464542,3.33212,73.9230477071
 12/06  04:00:00,107.477395229,30.813154861,10.5092578549,0.0,12.7620426787,28.1191506574,111.002942986,27.6107223829,3.33212,80.0601006034
 12/06  05:00:00,114.560290385,30.813154861,11.0366252576,0.0,12.7620426787,28.1191506574,128.315329986,27.9533382263,3.33212,97.0298717602
 12/06  06:00:00,147.627349506,30.813154861,16.5020169654,0.0,25.5240853573,30.610668775,212.763833541,28.8081461288,8.3303,175.625387412
 12/06  07:00:00,265.900687913,30.813154861,37.0159260852,0.0,51.0481707146,78.1489452969,342.613826631,28.4682038548,16.6606,297.485022776
 12/06  08:00:00,386.305184503,35.6751396771,107.68407156,0.0,64.3609230253,109.708623606,602.261434863,176.077464265,24.9909,401.193070599
 12/06  09:00:00,338.374218297,35.648996392,105.128029869,0.0,51.0481707146,80.7689615957,530.284576869,189.494910471,33.3212,307.468466398
 12/06  10:00:00,307.756004587,35.89988074,102.103733899,0.0,51.0481707146,71.0224615957,464.810645269,162.512720429,66.8089,235.48902484
 12/06  11:00:00,242.368863306,36.1262061925,84.9698257229,0.0,32.1804615127,65.7244621605,419.067555615,148.131302254,83.4695,187.466753361
 12/06  12:00:00,239.23073621,36.2568137996,81.3503335596,0.0,32.1804615127,65.7244621605,316.776208841,94.9726141195,83.4695,138.334094721
 12/06  13:00:00,241.331721594,36.2989911596,84.3933260128,0.0,32.1804615127,65.7244621605,283.529181952,61.9164143733,83.4695,138.143267579
 12/06  14:00:00,234.480646403,36.3366042742,87.1675803405,0.0,32.1804615127,55.9779621605,271.195221461,58.0542540463,75.1392,138.001767414
 12/06  15:00:00,236.364469218,36.3691389273,89.0008363213,0.0,32.1804615127,55.9779621605,258.029124242,53.3805222966,66.8089,137.839701946
 12/06  16:00:00,234.64995046,36.3972803825,87.2701826916,0.0,32.1804615127,55.9779621605,257.096551217,50.6903520936,75.1392,131.266999124
 12/06  17:00:00,252.128840204,36.1115390183,75.8070248308,0.0,32.1804615127,60.9114621605,260.345635292,60.8628376687,91.7998,107.682997623
 12/06  18:00:00,288.67621557,35.648996392,64.0096823881,0.0,32.1804615127,77.5397301883,287.509434077,88.4038500727,49.9818,149.123784004
 12/06  19:00:00,353.474823475,35.648996392,71.8785485718,0.0,77.122965704,86.2600435998,477.87187709,151.285493409,49.9818,276.604583681
 12/06  20:00:00,364.551366853,35.648996392,74.8834572773,0.0,102.647051061,80.1663183927,438.841790955,199.65554,33.3212,205.865050955
 12/06  21:00:00,391.291529307,35.648996392,76.3523858977,0.0,115.40909374,92.7192997104,397.388975131,158.711042096,33.3212,205.356733035
 12/06  22:00:00,375.445928895,35.648996392,84.2117401449,0.0,102.647051061,94.1340635361,476.04610619,152.955817433,24.9909,298.099388757
 12/06  23:00:00,299.980389386,35.648996392,75.3943901744,0.0,77.122965704,65.871452062,410.05270104,164.415071904,16.6606,228.977029136
 12/06  24:00:00,213.766743279,35.648996392,57.27864668,0.0,38.286128036,48.4199368926,312.505579287,179.276013292,8.3303,124.899265995
 12/07  01:00:00,127.499274941,30.813154861,15.1554456299,0.0,25.5240853573,30.610668775,143.324184783,38.8242774598,3.33212,101.167787323
 12/07  02:00:00,123.875771625,30.813154861,18.8505739072,0.0,19.418418834,29.3649097162,110.756880328,33.4923612973,3.33212,73.9323990306
 12/07  03:00:00,116.084019349,30.813154861,18.9853134047,0.0,12.7620426787,28.1191506574,109.45955723,29.8981132989,3.33212,76.2293239311
 12/07  04:00:00,115.689646522,30.813154861,18.6197221549,0.0,12.7620426787,28.1191506574,108.871238492,27.7361136761,3.33212,77.8030048161
 12/07  05:00:00,123.549411914,30.813154861,19.9114592523,0.0,12.7620426787,28.1191506574,131.171187325,26.6576127822,3.33212,101.181454543
 12/07  06:00:00,158.783100481,30.813154861,27.5218702615,0.0,25.5240853573,30.610668775,205.772659965,26.2064706289,8.3303,171.235889336
 12/07  07:00:00,283.053299645,30.813154861,53.9600524989,0.0,51.0481707146,78.1489452969,345.64350223,25.3034761389,16.6606,303.679426091
 12/07  08:00:00,396.754494515,35.6809052728,117.424629263,0.0,64.3609230253,109.708623606,567.848089955,147.639734826,24.9909,395.217455129
 12/07  09:00:00,325.377492328,35.648996392,91.4752039553,0.0,51.0481707146,80.7689615957,501.873112438,152.562355247,33.3212,315.989557191
 12/07  10:00:00,294.944151329,36.1567689696,89.0651601193,0.0,51.0481707146,71.0224615957,363.755044703,61.2610790533,66.8089,235.68506565
 12/07  11:00:00,241.568374575,36.2056631137,84.3465974473,0.0,32.1804615127,65.7244621605,301.93971002,30.9364893033,83.4695,187.533720717
 12/07  12:00:00,253.215661179,36.2524227604,95.1210934109,0.0,32.1804615127,65.7244621605,235.151429784,13.2923102061,83.4695,138.389619578
 12/07  13:00:00,285.376574618,36.2949370741,127.75058462,0.0,32.1804615127,65.7244621605,227.405876209,5.71655614166,83.4695,138.219820068
 12/07  14:00:00,298.158805783,36.335344724,148.59132922,0.0,32.1804615127,55.9779621605,217.72501879,4.53070441449,75.1392,138.055114375
 12/07  15:00:00,301.68426458,36.3691304914,150.501946538,0.0,32.1804615127,55.9779621605,206.421766662,4.77719173056,66.8089,134.835674932
 12/07  16:00:00,301.733351935,36.3995986471,150.592113628,0.0,32.1804615127,55.9779621605,214.10345041,4.5883170609,75.1392,134.375933349
 12/07  17:00:00,330.674427555,36.1167086957,151.127593268,0.0,32.1804615127,60.9114621605,201.668697834,3.07773183761,91.7998,106.791165996
 12/07  18:00:00,350.849497752,35.648996392,123.713458866,0.0,32.1804615127,77.5397301883,209.696354339,8.54405460582,49.9818,151.170499734
 12/07  19:00:00,387.049703807,35.648996392,103.607881378,0.0,77.122965704,86.2600435998,352.396743503,26.6635743918,49.9818,275.751369111
 12/07  20:00:00,383.309959525,35.648996392,92.496231441,0.0,102.647051061,80.1663183927,277.201939329,37.8721404076,33.3212,206.008598922
 12/07  21:00:00,411.612251918,35.648996392,95.7482403737,0.0,115.40909374,92.7192997104,281.502171919,42.668926198,33.3212,205.512045721
 12/07  22:00:00,398.889293629,35.648996392,106.814040419,0.0,102.647051061,94.1340635361,390.630580592,61.5248894431,24.9909,304.114791149
 12/07  23:00:00,318.526307035,35.648996392,93.1609479654,0.0,77.122965704,65.871452062,309.139655297,66.7063929167,16.6606,225.77266238
 12/07  24:00:00,223.613710841,35.648996392,66.5271854008,0.0,38.286128036,48.4199368926,220.219703127,88.4986497826,8.3303,123.390753344
 12/08  01:00:00,126.013096942,30.813154861,13.4908538363,0.0,25.5240853573,30.610668775,182.213690367,77.6878362454,3.33212,101.193734122
 12/08  02:00:00,125.931842412,30.813154861,20.7768408023,0.0,19.418418834,29.3649097162,141.441705039,57.9931228492,3.33212,80.1164621901
 12/08  03:00:00,121.756139532,30.813154861,24.5331208527,0.0,12.7620426787,28.1191506574,121.608805256,44.3387102491,3.33212,73.9379750073
 12/08  04:00:00,124.185553594,30.813154861,26.9720627145,0.0,12.7620426787,28.1191506574,111.938260285,34.644775185,3.33212,73.9613650997
 12/08  05:00:00,134.922585141,30.813154861,30.5435192587,0.0,12.7620426787,28.1191506574,128.676386216,24.1338523421,3.33212,101.210413874
 12/08  06:00:00,172.590978482,30.813154861,40.6113487681,0.0,25.5240853573,30.610668775,203.942048494,17.4182179852,8.3303,178.193530509
 12/08  07:00:00,324.519179993,33.6340624208,88.4374073494,0.0,51.0481707146,78.1489452969,337.439188603,19.005309474,16.6606,301.773279129
 12/08  08:00:00,386.860696651,35.6534054902,106.418668189,0.0,64.3609230253,109.708623606,450.259583156,26.743335973,24.9909,398.525347183
 12/08  09:00:00,330.664680777,35.648996392,95.8956554075,0.0,51.0481707146,80.7689615957,361.707251072,16.4631091345,33.3212,311.922941937
 12/08  10:00:00,337.434145909,36.1685099051,130.206191788,0.0,51.0481707146,71.0224615957,309.755778395,3.06758013654,66.8089,239.879298259
