Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/08  24:00:00,38.9768615855,3.73216663136,0.0,0.0,9.17985065927,19.4245,115.600473475,99.1633368675,8.3497,8.08743660742
 12/09  01:00:00,22.2170495212,3.73216663136,0.0,0.0,4.58992532963,8.1892,116.259804379,105.995564348,3.33988,6.92436003124
 12/09  02:00:00,14.6460108237,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  03:00:00,14.6693691557,0.0,0.0,0.0,1.52997510988,7.4902,3.93195005186,0.0,3.33988,0.592070051856
 12/09  04:00:00,14.682689164,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  05:00:00,14.8339279721,0.0,0.0,0.0,1.52997510988,7.4902,3.93195595846,0.0,3.33988,0.592075958456
 12/09  06:00:00,22.3346884352,3.73216663136,0.0084441265134,0.0,4.58992532963,8.1892,114.838167975,106.468467975,8.3497,0.02
 12/09  07:00:00,38.2913620162,3.73216663136,0.0108791511296,0.0,9.17985065927,19.4245,124.5200036,102.629651864,16.6994,5.1909517365
 12/09  08:00:00,45.7572417436,3.73216663136,0.00907121543514,0.0,9.17985065927,26.9147,122.156137144,91.9160457326,25.0491,5.19099141187
 12/09  09:00:00,42.5890386712,3.73216663136,0.00255890076758,0.0,9.17985065927,26.9147,127.622562008,89.6082375709,33.3988,4.61552443672
 12/09  10:00:00,34.04739812,3.73216663136,0.00198324511862,0.0,9.17985065927,19.4245,132.959554669,91.6289934988,25.0491,16.2814611702
 12/09  11:00:00,41.5436549021,3.73216663136,0.00651590687936,0.0,9.17985065927,26.9147,149.535387292,92.6925366589,41.7485,15.094350633
 12/09  12:00:00,42.3106661478,3.73216663136,0.0,0.0,9.17985065927,26.9147,142.740479851,84.7133239044,41.7485,16.278655947
 12/09  13:00:00,41.5918984115,3.73216663136,0.0,0.0,9.17985065927,26.9147,140.278945386,82.2517036255,41.7485,16.2787417603
 12/09  14:00:00,34.0681293567,3.73216663136,0.0,0.0,9.17985065927,19.4245,129.787301266,81.8742499367,33.3988,14.5142513289
 12/09  15:00:00,34.0672603728,3.73216663136,0.0,0.0,9.17985065927,19.4245,122.478075186,84.0947759717,25.0491,13.3341992144
 12/09  16:00:00,34.0546641304,3.73216663136,0.0,0.0,9.17985065927,19.4245,131.567076714,85.4137906968,33.3988,12.7544860173
 12/09  17:00:00,43.6040102167,3.73216663136,0.00713273380239,0.0,9.17985065927,26.9147,145.877037253,84.1993737501,50.0982,11.5794635031
 12/09  18:00:00,45.7241453856,3.73216663136,0.0,0.0,9.17985065927,26.9147,149.141654993,85.7093272568,50.0982,13.3341277359
 12/09  19:00:00,45.7325823258,3.73216663136,0.00302383283344,0.0,9.17985065927,26.9147,147.101517774,79.5390986531,50.0982,17.4642191209
 12/09  20:00:00,38.3749254481,3.73216663136,0.0,0.0,9.17985065927,19.4245,128.840229327,77.392813094,33.3988,18.0486162325
 12/09  21:00:00,38.3553571544,3.73216663136,0.0,0.0,9.17985065927,19.4245,131.140723759,81.4636699189,33.3988,16.2782538401
 12/09  22:00:00,38.2841127985,3.73216663136,0.0,0.0,9.17985065927,19.4245,125.746695846,82.6491279591,25.0491,18.0484678871
 12/09  23:00:00,38.1744719203,3.73216663136,0.0,0.0,9.17985065927,19.4245,114.38493796,84.9309189597,16.6994,12.7546190007
 12/09  24:00:00,38.9815851257,3.73216663136,0.0,0.0,9.17985065927,19.4245,107.555395496,89.3753390353,8.3497,9.83035646039
 12/10  01:00:00,22.2202000567,3.73216663136,0.0,0.0,4.58992532963,8.1892,112.597567023,100.594807548,3.33988,8.66287947449
 12/10  02:00:00,14.6496778083,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  03:00:00,14.6718349634,0.0,0.0,0.0,1.52997510988,7.4902,3.93196757123,0.0,3.33988,0.592087571234
 12/10  04:00:00,14.685180348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  05:00:00,14.8362840945,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  06:00:00,22.3343892135,3.73216663136,0.00609000323957,0.0,4.58992532963,8.1892,111.72125037,102.77945692,8.3497,0.592093450021
 12/10  07:00:00,38.2945995572,3.73216663136,0.0112741618573,0.0,9.17985065927,19.4245,118.517311858,96.6271937258,16.6994,5.19071813251
 12/10  08:00:00,45.7620240717,3.73216663136,0.0093856700528,0.0,9.17985065927,26.9147,115.26933099,85.0293956621,25.0491,5.19083532755
 12/10  09:00:00,43.6516009648,3.73216663136,0.00255729024588,0.0,9.17985065927,26.9147,122.172790357,84.1584946843,33.3988,4.61549567314
 12/10  10:00:00,34.0444816842,3.73216663136,0.0,0.0,9.17985065927,19.4245,119.929010242,89.6897907447,25.0491,5.19011949693
 12/10  11:00:00,41.5484242549,3.73216663136,0.0117542330478,0.0,9.17985065927,26.9147,143.839442088,85.8112556429,41.7485,16.2796864454
 12/10  12:00:00,42.3136758661,3.73216663136,0.0,0.0,9.17985065927,26.9147,138.938562576,80.9095639229,41.7485,16.2804986533
 12/10  13:00:00,41.5939152719,3.73216663136,0.0,0.0,9.17985065927,26.9147,130.338487642,75.2536015384,41.7485,13.3363861032
 12/10  14:00:00,34.0677818673,3.73216663136,0.0,0.0,9.17985065927,19.4245,121.853127803,75.1205230229,33.3988,13.3338047797
 12/10  15:00:00,34.0705448036,3.73216663136,0.0,0.0,9.17985065927,19.4245,112.028467981,77.148224348,25.0491,9.83114363252
 12/10  16:00:00,34.0584166125,3.73216663136,0.0,0.0,9.17985065927,19.4245,121.800408302,78.57155159,33.3988,9.830056712
 12/10  17:00:00,43.6070229016,3.73216663136,0.00596946972881,0.0,9.17985065927,26.9147,133.524644361,73.5958951124,50.0982,9.83054924862
 12/10  18:00:00,45.7366370248,3.73216663136,0.00273969797701,0.0,9.17985065927,26.9147,133.260924404,69.8292658183,50.0982,13.333458586
 12/10  19:00:00,45.7391557783,3.73216663136,0.0,0.0,9.17985065927,26.9147,131.809918824,65.4385544018,50.0982,16.2731644224
 12/10  20:00:00,38.3839862462,3.73216663136,0.0,0.0,9.17985065927,19.4245,114.375989482,64.7020728376,33.3988,16.2751166444
 12/10  21:00:00,38.3653938679,3.73216663136,0.0,0.0,9.17985065927,19.4245,111.231241034,65.0774826933,33.3988,12.7549583405
 12/10  22:00:00,38.2914665495,3.73216663136,0.0,0.0,9.17985065927,19.4245,116.070506464,74.7381624479,25.0491,16.2832440162
 12/10  23:00:00,38.1802799527,3.73216663136,0.0,0.0,9.17985065927,19.4245,107.815881327,77.7809382815,16.6994,13.3355430455
 12/10  24:00:00,38.9894973053,3.73216663136,0.0,0.0,9.17985065927,19.4245,91.1251558678,75.8523459502,8.3497,6.92310991763
 12/11  01:00:00,22.2293975131,3.73216663136,0.0,0.0,4.58992532963,8.1892,93.7974317649,84.1070883419,3.33988,6.35046342296
 12/11  02:00:00,14.6605163409,0.0,0.0,0.0,1.52997510988,7.4902,3.93196961787,0.0,3.33988,0.592089617872
 12/11  03:00:00,14.6841679337,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  04:00:00,14.6969174372,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  05:00:00,14.8482043748,0.0,0.0,0.0,1.52997510988,7.4902,3.93197549341,0.0,3.33988,0.592095493414
 12/11  06:00:00,22.338847347,3.73216663136,0.0,0.0,4.58992532963,8.1892,90.6281212622,82.2584212622,8.3497,0.02
 12/11  07:00:00,38.3034832775,3.73216663136,0.0118863053385,0.0,9.17985065927,19.4245,99.9063434269,78.0169318322,16.6994,5.19001159474
 12/11  08:00:00,45.7796707618,3.73216663136,0.015115419351,0.0,9.17985065927,26.9147,116.189935584,71.3138308466,25.0491,19.8270047377
 12/11  09:00:00,43.66737801,3.73216663136,0.00324140830172,0.0,9.17985065927,26.9147,121.945568405,70.4958324187,33.3988,18.0509359866
 12/11  10:00:00,34.0652337976,3.73216663136,0.0,0.0,9.17985065927,19.4245,105.211393987,65.6482771209,25.0491,14.5140168658
 12/11  11:00:00,41.5719446214,3.73216663136,0.0036314954179,0.0,9.17985065927,26.9147,116.719122716,61.6359584756,41.7485,13.3346642404
 12/11  12:00:00,42.3364377608,3.73216663136,0.0,0.0,9.17985065927,26.9147,107.729655369,51.4665361162,41.7485,14.5146192531
 12/11  13:00:00,41.6332206519,3.73216663136,0.0,0.0,9.17985065927,26.9147,98.6039676685,43.52069649,41.7485,13.3347711786
 12/11  14:00:00,34.1080494074,3.73216663136,0.0,0.0,9.17985065927,19.4245,91.5744479783,46.5978964548,33.3988,11.5777515235
 12/11  15:00:00,34.1069501691,3.73216663136,0.0,0.0,9.17985065927,19.4245,87.3150327604,52.4342383427,25.0491,9.83169441773
 12/11  16:00:00,34.0858114886,3.73216663136,0.0,0.0,9.17985065927,19.4245,103.014508724,59.7842212041,33.3988,9.83148752034
 12/11  17:00:00,43.6182915311,3.73216663136,0.00500506730788,0.0,9.17985065927,26.9147,123.731063402,63.8009561915,50.0982,9.83190721048
 12/11  18:00:00,45.7369748338,3.73216663136,0.0,0.0,9.17985065927,26.9147,126.288265106,62.8546464985,50.0982,13.3354186075
 12/11  19:00:00,45.7424833296,3.73216663136,0.00137296626024,0.0,9.17985065927,26.9147,130.837199207,62.6900653777,50.0982,18.0489338289
 12/11  20:00:00,38.3812547693,3.73216663136,0.0,0.0,9.17985065927,19.4245,122.786676642,70.1476054685,33.3988,19.2402711733
 12/11  21:00:00,38.3606605191,3.73216663136,0.0,0.0,9.17985065927,19.4245,124.310195548,74.6327302794,33.3988,16.2786652681
 12/11  22:00:00,38.2855573412,3.73216663136,0.0,0.0,9.17985065927,19.4245,127.421890516,84.321546324,25.0491,18.0512441924
 12/11  23:00:00,38.173250194,3.73216663136,0.0,0.0,9.17985065927,19.4245,121.292895249,90.0774463709,16.6994,14.5160488784
 12/11  24:00:00,38.9795495527,3.73216663136,0.0,0.0,9.17985065927,19.4245,112.93543541,95.9212403418,8.3497,8.66449506793
 12/12  01:00:00,22.2174503611,3.73216663136,0.0,0.0,4.58992532963,8.1892,117.431388417,107.744092924,3.33988,6.34741549351
 12/12  02:00:00,14.6455510336,0.0,0.0,0.0,1.52997510988,7.4902,3.93196872309,0.0,3.33988,0.592088723093
 12/12  03:00:00,14.6674350637,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  04:00:00,14.6791455699,0.0,0.0,0.0,1.52997510988,7.4902,3.93196430798,0.0,3.33988,0.592084307981
 12/12  05:00:00,15.3440488002,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  06:00:00,22.839059085,3.73216663136,0.00209973985257,0.0,4.58992532963,8.1892,130.899248698,121.957458508,8.3497,0.592090190177
 12/12  07:00:00,38.5158883988,3.73216663136,0.0102708968234,0.0,9.17985065927,19.4245,139.926463813,118.035780784,16.6994,5.19128302916
 12/12  08:00:00,45.7571643214,3.73216663136,0.0132156887757,0.0,9.17985065927,26.9147,153.903902725,109.611756629,25.0491,19.2430460958
 12/12  09:00:00,43.6450206916,3.73216663136,0.00272976533051,0.0,9.17985065927,26.9147,161.505885968,110.056413278,33.3988,18.0506726894
 12/12  10:00:00,34.0397437957,3.73216663136,0.0,0.0,9.17985065927,19.4245,148.782356027,108.636481265,25.0491,15.0967747616
 12/12  11:00:00,41.5313167899,3.73216663136,0.00306790839136,0.0,9.17985065927,26.9147,160.768755235,106.263456147,41.7485,12.7567990879
 12/12  12:00:00,42.3037205775,3.73216663136,0.0,0.0,9.17985065927,26.9147,150.471837609,93.6272050043,41.7485,15.0961326052
 12/12  13:00:00,41.5864567449,3.73216663136,0.0,0.0,9.17985065927,26.9147,137.351580125,82.8467581479,41.7485,12.7563219768
 12/12  14:00:00,34.060756586,3.73216663136,0.0,0.0,9.17985065927,19.4245,128.4620826,83.4805261904,33.3988,11.5827564098
 12/12  15:00:00,34.0582956801,3.73216663136,0.0,0.0,9.17985065927,19.4245,122.401629487,87.5211280645,25.0491,9.83140142209
 12/12  16:00:00,34.0446685386,3.73216663136,0.0,0.0,9.17985065927,19.4245,133.362494377,89.5534757574,33.3988,10.4102186193
 12/12  17:00:00,43.5935484371,3.73216663136,0.00737230420429,0.0,9.17985065927,26.9147,150.839664627,90.9101643552,50.0982,9.83130027183
 12/12  18:00:00,45.718339033,3.73216663136,0.0,0.0,9.17985065927,26.9147,154.903903366,91.4712398614,50.0982,13.3344635046
 12/12  19:00:00,45.7264584778,3.73216663136,0.00137957887528,0.0,9.17985065927,26.9147,155.394029848,87.8279048006,50.0982,17.4679250472
 12/12  20:00:00,38.2249736404,3.73216663136,0.0,0.0,9.17985065927,19.4245,143.11603861,89.8920719705,33.3988,19.8251666395
 12/12  21:00:00,38.2143134312,3.73216663136,0.0,0.0,9.17985065927,19.4245,142.381238171,92.7007784407,33.3988,16.2816597307
 12/12  22:00:00,38.1729985124,3.73216663136,0.0,0.0,9.17985065927,19.4245,141.208350723,98.1080653484,25.0491,18.0511853749
 12/12  23:00:00,38.1665626977,3.73216663136,0.0,0.0,9.17985065927,19.4245,131.811435111,100.014643565,16.6994,15.0973915466
 12/12  24:00:00,38.975730615,3.73216663136,0.0,0.0,9.17985065927,19.4245,121.468911717,105.031664567,8.3497,8.08754715054
 12/13  01:00:00,22.2154668065,3.73216663136,0.0,0.0,4.58992532963,8.1892,122.888674313,112.625294963,3.33988,6.92349935048
 12/13  02:00:00,14.6402738929,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  03:00:00,14.6623411508,0.0,0.0,0.0,1.52997510988,7.4902,3.93193110262,0.0,3.33988,0.592051102617
 12/13  04:00:00,14.6762785071,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  05:00:00,14.8283006534,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  06:00:00,22.3270182521,3.73216663136,0.00213730193239,0.0,4.58992532963,8.1892,117.562684834,108.620889019,8.3497,0.592095814562
 12/13  07:00:00,38.2892239706,3.73216663136,0.0106376288496,0.0,9.17985065927,19.4245,128.002950723,106.112938398,16.6994,5.19061232512
 12/13  08:00:00,45.7602170975,3.73216663136,0.0130940348971,0.0,9.17985065927,26.9147,146.822457777,102.530427806,25.0491,19.2429299714
 12/13  09:00:00,43.6463466705,3.73216663136,0.00268402625041,0.0,9.17985065927,26.9147,156.857450078,105.40725528,33.3988,18.0513947977
 12/13  10:00:00,34.0403751819,3.73216663136,0.0,0.0,9.17985065927,19.4245,146.090094262,105.944529714,25.0491,15.0964645478
 12/13  11:00:00,41.5303710057,3.73216663136,0.00302096446881,0.0,9.17985065927,26.9147,161.509233486,106.42545418,41.7485,13.3352793052
 12/13  12:00:00,42.3016297371,3.73216663136,0.0,0.0,9.17985065927,26.9147,153.658359205,97.394350927,41.7485,14.5155082775
 12/13  13:00:00,41.5799816775,3.73216663136,0.0,0.0,9.17985065927,26.9147,146.028786508,90.9431841552,41.7485,13.3371023527
 12/13  14:00:00,34.0535786242,3.73216663136,0.0,0.0,9.17985065927,19.4245,141.36758177,96.388855073,33.3988,11.5799266971
 12/13  15:00:00,34.0527159193,3.73216663136,0.0,0.0,9.17985065927,19.4245,138.916276853,104.035710565,25.0491,9.83146628855
 12/13  16:00:00,34.0396425225,3.73216663136,0.0,0.0,9.17985065927,19.4245,153.569916708,110.33875255,33.3988,9.83236415802
 12/13  17:00:00,43.5852266021,3.73216663136,0.00699892706688,0.0,9.17985065927,26.9147,170.521565292,110.591554408,50.0982,9.83181088391
 12/13  18:00:00,45.7090243746,3.73216663136,0.0,0.0,9.17985065927,26.9147,171.394260013,107.959806447,50.0982,13.3362535663
 12/13  19:00:00,45.7182584069,3.73216663136,0.00274428715864,0.0,9.17985065927,26.9147,170.581661523,102.431724191,50.0982,18.0517373317
 12/13  20:00:00,38.3587739963,3.73216663136,0.0,0.0,9.17985065927,19.4245,161.100124629,107.874927497,33.3988,19.826397132
 12/13  21:00:00,38.3392982049,3.73216663136,0.0,0.0,9.17985065927,19.4245,162.795736274,113.11531196,33.3988,16.2816243137
 12/13  22:00:00,38.2694474879,3.73216663136,0.0,0.0,9.17985065927,19.4245,164.388897592,121.289956925,25.0491,18.0498406674
 12/13  23:00:00,38.1606544138,3.73216663136,0.0,0.0,9.17985065927,19.4245,158.212451126,126.41612318,16.6994,15.0969279461
 12/13  24:00:00,38.9701169255,3.73216663136,0.0,0.0,9.17985065927,19.4245,148.791699463,132.354517418,8.3497,8.08748204535
 12/14  01:00:00,22.2081842767,3.73216663136,0.0,0.0,4.58992532963,8.1892,153.222054849,142.958257686,3.33988,6.92391716206
 12/14  02:00:00,14.6238512698,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  03:00:00,14.6421305909,0.0,0.0,0.0,1.52997510988,7.4902,3.93193609932,0.0,3.33988,0.592056099323
 12/14  04:00:00,14.6543525887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  05:00:00,14.8040436943,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  06:00:00,22.3161408938,3.73216663136,0.00745490797329,0.0,4.58992532963,8.1892,164.865415604,155.923627721,8.3497,0.592087883203
 12/14  07:00:00,38.2776138488,3.73216663136,0.0101574925647,0.0,9.17985065927,19.4245,170.829451746,148.93931736,16.6994,5.19073438574
 12/14  08:00:00,45.7470525681,3.73216663136,0.0129519954073,0.0,9.17985065927,26.9147,185.460352924,140.584154101,25.0491,19.8270988232
 12/14  09:00:00,43.635489742,3.73216663136,0.00276213691778,0.0,9.17985065927,26.9147,190.423208386,138.974672293,33.3988,18.0497360929
 12/14  10:00:00,34.031185712,3.73216663136,0.0,0.0,9.17985065927,19.4245,174.885441329,135.320021137,25.0491,14.5163201917
 12/14  11:00:00,41.5205693292,3.73216663136,0.00206269296192,0.0,9.17985065927,26.9147,188.163580245,133.077584173,41.7485,13.3374960723
 12/14  12:00:00,42.2932378299,3.73216663136,0.0,0.0,9.17985065927,26.9147,179.284928125,123.019709027,41.7485,14.5167190978
 12/14  13:00:00,41.5733297004,3.73216663136,0.0,0.0,9.17985065927,26.9147,167.431151908,112.345520004,41.7485,13.337131904
 12/14  14:00:00,34.0470200407,3.73216663136,0.0,0.0,9.17985065927,19.4245,159.051423991,114.070282861,33.3988,11.5823411301
 12/14  15:00:00,34.0469643942,3.73216663136,0.0,0.0,9.17985065927,19.4245,154.143586364,119.262111795,25.0491,9.83237456892
 12/14  16:00:00,34.0344618571,3.73216663136,0.0,0.0,9.17985065927,19.4245,167.960944259,124.152273182,33.3988,10.4098710769
 12/14  17:00:00,43.5797307317,3.73216663136,0.00621708288373,0.0,9.17985065927,26.9147,185.967274177,126.037290183,50.0982,9.83178399365
 12/14  18:00:00,45.7034431478,3.73216663136,0.0,0.0,9.17985065927,26.9147,187.712858478,124.278738412,50.0982,13.3359200661
 12/14  19:00:00,45.7108637635,3.73216663136,0.00133304151014,0.0,9.17985065927,26.9147,189.637101808,121.486604638,50.0982,18.0522971702
 12/14  20:00:00,38.3534386834,3.73216663136,0.0,0.0,9.17985065927,19.4245,178.401494883,125.758630211,33.3988,19.2440646718
 12/14  21:00:00,38.3345181876,3.73216663136,0.0,0.0,9.17985065927,19.4245,178.315298547,128.05657585,33.3988,16.8599226969
 12/14  22:00:00,38.2649821784,3.73216663136,0.0,0.0,9.17985065927,19.4245,179.800881294,136.701636152,25.0491,18.0501451419
 12/14  23:00:00,38.1561782082,3.73216663136,0.0,0.0,9.17985065927,19.4245,172.239084542,141.024848971,16.6994,14.5148355708
 12/14  24:00:00,38.9660254088,3.73216663136,0.0,0.0,9.17985065927,19.4245,163.082656687,146.068590045,8.3497,8.66436664222
 12/15  01:00:00,22.2043660258,3.73216663136,0.0,0.0,4.58992532963,8.1892,160.163633165,149.914059499,3.33988,6.90969366526
 12/15  02:00:00,14.6233352635,0.0,0.0,0.0,1.52997510988,7.4902,3.37374289775,0.0,3.33988,0.0338628977476
 12/15  03:00:00,14.6415449391,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  04:00:00,14.65268226,0.0,0.0,0.0,1.52997510988,7.4902,3.93193067786,0.0,3.33988,0.592050677859
 12/15  05:00:00,15.3182979572,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  06:00:00,22.8277537894,3.73216663136,0.00735615069968,0.0,4.58992532963,8.1892,161.820197855,152.878441241,8.3497,0.592056613524
 12/15  07:00:00,38.5052190732,3.73216663136,0.010026527151,0.0,9.17985065927,19.4245,169.55599065,147.664899259,16.6994,5.19169139149
 12/15  08:00:00,45.7467631174,3.73216663136,0.013404295821,0.0,9.17985065927,26.9147,181.108336388,136.815318181,25.0491,19.2439182074
 12/15  09:00:00,43.6352195328,3.73216663136,0.0027158567825,0.0,9.17985065927,26.9147,187.547821392,135.51367035,33.3988,18.6353510423
 12/15  10:00:00,34.0302070114,3.73216663136,0.0,0.0,9.17985065927,19.4245,173.633532775,134.069074175,25.0491,14.5153585995
 12/15  11:00:00,41.5206115504,3.73216663136,0.0030250882502,0.0,9.17985065927,26.9147,185.086994442,130.001981487,41.7485,13.3365129547
 12/15  12:00:00,42.2934297407,3.73216663136,0.0,0.0,9.17985065927,26.9147,174.633822116,117.788037427,41.7485,15.0972846892
 12/15  13:00:00,41.5757372437,3.73216663136,0.0,0.0,9.17985065927,26.9147,160.449238479,105.943280339,41.7485,12.7574581394
 12/15  14:00:00,34.0496957952,3.73216663136,0.0,0.0,9.17985065927,19.4245,149.081913121,104.10014718,33.3988,11.5829659411
 12/15  15:00:00,34.0484100109,3.73216663136,0.0,0.0,9.17985065927,19.4245,145.37184239,109.91262229,25.0491,10.4101200995
 12/15  16:00:00,34.035728618,3.73216663136,0.0,0.0,9.17985065927,19.4245,161.100304226,117.869066223,33.3988,9.83243800225
 12/15  17:00:00,43.5788943327,3.73216663136,0.00289978842098,0.0,9.17985065927,26.9147,183.562588809,123.632100705,50.0982,9.83228810446
 12/15  18:00:00,45.7054900937,3.73216663136,0.0,0.0,9.17985065927,26.9147,188.591128602,125.155405565,50.0982,13.3375230372
 12/15  19:00:00,45.7124697963,3.73216663136,0.00084728709742,0.0,9.17985065927,26.9147,190.088108865,121.936945228,50.0982,18.052963637
 12/15  20:00:00,38.2105607318,3.73216663136,0.0,0.0,9.17985065927,19.4245,178.795328267,125.569107839,33.3988,19.827420428
 12/15  21:00:00,38.2008863881,3.73216663136,0.0,0.0,9.17985065927,19.4245,177.593647865,127.911665494,33.3988,16.2831823705
 12/15  22:00:00,38.1622189344,3.73216663136,0.0,0.0,9.17985065927,19.4245,178.389942852,135.289070879,25.0491,18.0517719722
 12/15  23:00:00,38.1563262716,3.73216663136,0.0,0.0,9.17985065927,19.4245,171.893862007,140.097715412,16.6994,15.0967465948
 12/15  24:00:00,38.9660653314,3.73216663136,0.0,0.0,9.17985065927,19.4245,162.38086801,145.943558217,8.3497,8.08760979273
 12/16  01:00:00,22.2030863166,3.73216663136,0.0,0.0,4.58992532963,8.1892,168.473256404,158.206841175,3.33988,6.92653522872
 12/16  02:00:00,14.6146937095,0.0,0.0,0.0,1.52997510988,7.4902,3.93194226259,0.0,3.33988,0.592062262586
 12/16  03:00:00,14.6309645808,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  04:00:00,14.6448167969,0.0,0.0,0.0,1.52997510988,7.4902,3.93194818157,0.0,3.33988,0.592068181573
 12/16  05:00:00,14.7965300387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  06:00:00,22.3160284735,3.73216663136,0.0122757198188,0.0,4.58992532963,8.1892,161.659405973,153.289705973,8.3497,0.02
 12/16  07:00:00,38.2766139127,3.73216663136,0.0103369931679,0.0,9.17985065927,19.4245,165.7152408,143.82523977,16.6994,5.19060103026
 12/16  08:00:00,45.7376229826,3.73216663136,0.00850103813646,0.0,9.17985065927,26.9147,160.94616673,130.706330072,25.0491,5.19073665818
 12/16  09:00:00,43.6260826908,3.73216663136,0.00229870662745,0.0,9.17985065927,26.9147,168.266424771,129.677272237,33.3988,5.19035253408
 12/16  10:00:00,34.0279247925,3.73216663136,0.00195305983507,0.0,9.17985065927,19.4245,174.068932312,132.155580604,25.0491,16.864251708
 12/16  11:00:00,41.5226906649,3.73216663136,0.00607507511787,0.0,9.17985065927,26.9147,189.271725317,133.006959634,41.7485,14.5162656834
 12/16  12:00:00,42.2908385805,3.73216663136,0.0,0.0,9.17985065927,26.9147,183.635583125,125.023971632,41.7485,16.8631114924
 12/16  13:00:00,41.5680722906,3.73216663136,0.0,0.0,9.17985065927,26.9147,181.127108434,123.099669544,41.7485,16.2789388896
 12/16  14:00:00,34.0442465221,3.73216663136,0.0,0.0,9.17985065927,19.4245,172.651926307,124.153391769,33.3988,15.099734538
 12/16  15:00:00,34.0463056452,3.73216663136,0.0,0.0,9.17985065927,19.4245,161.867266771,123.481531282,25.0491,13.3366354889
 12/16  16:00:00,34.0346481573,3.73216663136,0.0,0.0,9.17985065927,19.4245,174.052388788,127.896033854,33.3988,12.7575549336
 12/16  17:00:00,43.5775875786,3.73216663136,0.00401189320452,0.0,9.17985065927,26.9147,192.180820296,130.499529255,50.0982,11.5830910416
 12/16  18:00:00,45.7001977771,3.73216663136,0.0,0.0,9.17985065927,26.9147,197.902513147,134.467015754,50.0982,13.3372973926
 12/16  19:00:00,45.7071051322,3.73216663136,0.00138206598188,0.0,9.17985065927,26.9147,195.866791158,127.716297602,50.0982,18.052293556
 12/16  20:00:00,38.350901561,3.73216663136,0.0,0.0,9.17985065927,19.4245,176.830054826,124.795188693,33.3988,18.6360661327
 12/16  21:00:00,38.3320094911,3.73216663136,0.0,0.0,9.17985065927,19.4245,184.150826804,134.468962324,33.3988,16.2830644801
 12/16  22:00:00,38.2627129684,3.73216663136,0.0,0.0,9.17985065927,19.4245,185.141451912,142.040892981,25.0491,18.0514589308
 12/16  23:00:00,38.153562608,3.73216663136,0.0,0.0,9.17985065927,19.4245,177.499352509,147.46360705,16.6994,13.3363454588
 12/16  24:00:00,38.9636495111,3.73216663136,0.0,0.0,9.17985065927,19.4245,172.406518424,154.224507708,8.3497,9.83231071597
 12/17  01:00:00,22.2018399672,3.73216663136,0.0,0.0,4.58992532963,8.1892,180.206577192,168.202125616,3.33988,8.66457157568
 12/17  02:00:00,14.6107066776,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  03:00:00,14.6240577025,0.0,0.0,0.0,1.52997510988,7.4902,3.93194255346,0.0,3.33988,0.592062553461
 12/17  04:00:00,14.6360824604,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  05:00:00,14.7863563337,0.0,0.0,0.0,1.52997510988,7.4902,3.93194847198,0.0,3.33988,0.592068471985
 12/17  06:00:00,22.3089889783,3.73216663136,0.011934699607,0.0,4.58992532963,8.1892,185.855144923,177.485444923,8.3497,0.02
