Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/10  07:00:00,130.382078813,3.55993749118,0.0,63.2454155248,16.0824960704,32.6817896323,6.73264742826,5.6289973627,1.10365006557
 10/10  08:00:00,158.830637008,3.55993749118,0.0,36.6114588252,48.2474882111,70.4033123869,2.77528828256,0.586332998979,2.18895528358
 10/10  09:00:00,129.749052747,3.55993749118,0.0,15.8784459928,48.2474882111,62.0547409583,2.18937890253,0.0,2.18937890253
 10/10  10:00:00,120.649138639,3.55993749118,0.0,8.70512529129,48.2474882111,60.1281475517,2.18957270648,0.0,2.18957270648
 10/10  11:00:00,120.869582024,3.72353363737,0.307427989707,6.52795113307,48.2474882111,62.0547409583,3.27543397413,0.0,3.27543397413
 10/10  12:00:00,124.420958408,4.21518912145,4.19355298829,6.24589554184,48.2474882111,61.5103924513,3.27687532033,0.0,3.27687532033
 10/10  13:00:00,129.003258922,4.75317005636,8.19017984593,4.14374525078,48.2474882111,63.6602354638,3.27643364534,0.0,3.27643364534
 10/10  14:00:00,124.463240603,4.78692156419,9.34468822482,1.94755495663,48.2474882111,60.1281475517,2.18906967109,0.0,2.18906967109
 10/10  15:00:00,121.742366569,4.45292036251,8.84992295886,0.0554473905266,48.2474882111,60.1281475517,2.18876349999,0.0,2.18876349999
 10/10  16:00:00,123.77067123,4.13513885131,8.32762430949,0.033942102904,48.2474882111,63.0180376616,2.1898267748,0.0,2.1898267748
 10/10  17:00:00,112.003650269,3.91452890822,6.62158072737,1.13848831959,37.5258241642,62.7947880557,2.18807029084,0.0,2.18807029084
 10/10  18:00:00,72.0121032518,3.55993749118,1.88525507504,3.73613152028,26.8041601173,36.0181789539,1.10386193749,0.0,1.10386193749
 10/10  19:00:00,86.542769473,3.55993749118,0.0,7.91684402531,26.8041601173,33.4493877451,1.10348689441,0.0,1.10348689441
 10/10  20:00:00,78.4396671457,3.55993749118,0.0,15.8962377684,16.0824960704,28.0885557216,1.10359649586,0.0,1.10359649586
 10/10  21:00:00,81.3209375024,3.55993749118,0.0,20.0619037295,16.0824960704,26.8041601173,1.1031853396,0.0,1.1031853396
 10/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302593163,0.0,1.10302593163
 10/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302295594,0.0,1.10302295594
 10/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302631428,0.0,1.10302631428
 10/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317805831,0.0,1.10317805831
 10/11  06:00:00,97.4571739312,3.55993749118,0.0,52.2806362287,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/11  07:00:00,111.942824386,3.55993749118,0.0,44.8061610984,16.0824960704,32.6817896323,1.10376689188,0.0,1.10376689188
 10/11  08:00:00,148.18136257,3.63308031845,0.0,25.8890415596,48.2474882111,70.4033123869,2.18883880071,0.0,2.18883880071
 10/11  09:00:00,134.724818492,3.55993749118,0.0,20.8542117373,48.2474882111,62.0547409583,2.18899813519,0.0,2.18899813519
 10/11  10:00:00,127.359589621,3.55993749118,0.0,15.4155762733,48.2474882111,60.1281475517,2.18936868898,0.0,2.18936868898
 10/11  11:00:00,124.200729681,3.57537259159,3.13703195598,7.17765586972,48.2474882111,62.0547409583,3.27525997882,0.0,3.27525997882
 10/11  12:00:00,127.522706727,3.69271928265,8.55613069946,5.50753598838,48.2474882111,61.5103924513,3.27735487711,0.0,3.27735487711
 10/11  13:00:00,130.953807779,4.03636312146,12.4898657373,2.51141515156,48.2474882111,63.6602354638,3.27691792006,0.0,3.27691792006
 10/11  14:00:00,125.932833777,3.6894429815,12.8766867976,0.982628140863,48.2474882111,60.1281475517,2.18892258107,0.0,2.18892258107
 10/11  15:00:00,126.272709036,3.61468404931,12.7124091291,1.56154000094,48.2474882111,60.1281475517,2.18883157693,0.0,2.18883157693
 10/11  16:00:00,131.223259786,3.70234365973,13.1671200548,3.07983010458,48.2474882111,63.0180376616,2.18977232682,0.0,2.18977232682
 10/11  17:00:00,123.304154034,3.79113355505,13.5132513947,5.67071676989,37.5258241642,62.7947880557,2.18818611498,0.0,2.18818611498
 10/11  18:00:00,86.3474678616,3.55993749118,10.608346706,9.34840449923,26.8041601173,36.0181789539,1.10383220199,0.0,1.10383220199
 10/11  19:00:00,97.4273072248,3.55993749118,7.52366454297,11.2777172342,26.8041601173,33.4493877451,1.10351382057,0.0,1.10351382057
 10/11  20:00:00,82.568144058,3.55993749118,1.67426390761,18.3504507731,16.0824960704,28.0885557216,1.10361296235,0.0,1.10361296235
 10/11  21:00:00,84.3736040389,3.55993749118,0.0,23.114570266,16.0824960704,26.8041601173,1.10318473912,0.0,1.10318473912
 10/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030242287,0.0,1.1030242287
 10/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302694175,0.0,1.10302694175
 10/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302388242,0.0,1.10302388242
 10/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317812658,0.0,1.10317812658
 10/12  06:00:00,96.3148961457,3.55993749118,0.0,51.1383584432,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/12  07:00:00,112.879819416,3.55993749118,0.0,45.7431561285,16.0824960704,32.6817896323,1.10357936596,0.0,1.10357936596
 10/12  08:00:00,150.262856507,3.63681047518,0.0,27.9668053395,48.2474882111,70.4033123869,2.18848966671,0.0,2.18848966671
 10/12  09:00:00,126.156103288,3.55993749118,0.0,12.2854965332,48.2474882111,62.0547409583,2.18937728682,0.0,2.18937728682
 10/12  10:00:00,119.442540891,3.55993749118,0.0,7.49852754284,48.2474882111,60.1281475517,3.27430249495,0.0,3.27430249495
 10/12  11:00:00,123.990058065,3.59166796149,0.0,10.0877208396,48.2474882111,62.0547409583,2.19043954613,0.0,2.19043954613
 10/12  12:00:00,131.07334041,3.64759584568,0.0,17.6594238075,48.2474882111,61.5103924513,3.27643981267,0.0,3.27643981267
 10/12  13:00:00,129.485548042,3.6604272609,0.0,13.9089570119,48.2474882111,63.6602354638,3.27634061719,0.0,3.27634061719
 10/12  14:00:00,125.984137866,3.57441251407,0.0,14.0256494946,48.2474882111,60.1281475517,2.1891639829,0.0,2.1891639829
 10/12  15:00:00,125.198572059,3.57875548691,0.0,13.2357407149,48.2474882111,60.1281475517,2.18897903474,0.0,2.18897903474
 10/12  16:00:00,129.030647696,3.66550888319,0.0,14.0911728457,48.2474882111,63.0180376616,2.18986237124,0.0,2.18986237124
 10/12  17:00:00,122.972145401,3.75181403814,0.0,18.8912790488,37.5258241642,62.7947880557,2.18851526935,0.0,2.18851526935
 10/12  18:00:00,95.3946078517,3.55993749118,0.0,26.5365578619,26.8041601173,36.0181789539,1.10386739007,0.0,1.10386739007
 10/12  19:00:00,108.15284714,3.55993749118,0.0,29.5269216927,26.8041601173,33.4493877451,1.10358957875,0.0,1.10358957875
 10/12  20:00:00,97.9706052406,3.55993749118,0.0,35.4271758633,16.0824960704,28.0885557216,1.10365894506,0.0,1.10365894506
 10/12  21:00:00,98.2975427507,3.55993749118,0.0,37.0385089778,16.0824960704,26.8041601173,1.10335794849,0.0,1.10335794849
 10/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302638101,0.0,1.10302638101
 10/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302079901,0.0,1.10302079901
 10/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302650583,0.0,1.10302650583
 10/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309479761,0.0,1.10309479761
 10/13  06:00:00,131.759142794,3.55993749118,0.0,86.5826050919,5.36083202345,21.4433280938,1.10311754809,0.0,1.10311754809
 10/13  07:00:00,135.145619153,3.55993749118,0.0,68.0089558646,16.0824960704,32.6817896323,22.4025899696,21.2989144768,1.10367549278
 10/13  08:00:00,164.195008258,3.59019352221,0.0,41.9455740437,48.2474882111,70.4033123869,11.771449256,9.5824638021,2.18898545388
 10/13  09:00:00,145.468606171,3.55993749118,0.0,31.5979994167,48.2474882111,62.0547409583,5.93378913512,3.74438265394,2.18940648119
 10/13  10:00:00,139.370109218,3.55993749118,0.0,27.4260958701,48.2474882111,60.1281475517,2.29248751844,0.103023234337,2.1894642841
 10/13  11:00:00,136.679000343,3.55993749118,0.0,22.8083935886,48.2474882111,62.0547409583,2.1901435829,0.0,2.1901435829
 10/13  12:00:00,139.381954444,3.60112105829,0.0,26.0145126292,48.2474882111,61.5103924513,3.27719061998,0.0,3.27719061998
 10/13  13:00:00,134.816720695,3.62812605199,0.0,19.272430874,48.2474882111,63.6602354638,3.2770948261,0.0,3.2770948261
 10/13  14:00:00,131.776038206,3.55993749118,0.0,19.8320248581,48.2474882111,60.1281475517,2.18965500922,0.0,2.18965500922
 10/13  15:00:00,132.351908112,3.55993749118,0.0,20.4078947644,48.2474882111,60.1281475517,2.18897032311,0.0,2.18897032311
 10/13  16:00:00,134.996030929,3.63389043181,0.0,20.0881745301,48.2474882111,63.0180376616,3.27479733766,0.0,3.27479733766
 10/13  17:00:00,127.550542375,3.71686640015,0.0,23.5046236607,37.5258241642,62.7947880557,1.10401337442,0.0,1.10401337442
 10/13  18:00:00,98.5939420947,3.55993749118,0.0,29.7358921049,26.8041601173,36.0181789539,2.18780419918,0.0,2.18780419918
 10/13  19:00:00,109.772253724,3.55993749118,0.0,31.146328276,26.8041601173,33.4493877451,1.10354281328,0.0,1.10354281328
 10/13  20:00:00,101.014260807,3.55993749118,0.0,38.4708314298,16.0824960704,28.0885557216,1.10356076206,0.0,1.10356076206
 10/13  21:00:00,101.325185037,3.55993749118,0.0,40.0661512637,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307471763,0.0,1.10307471763
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301914895,0.0,1.10301914895
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302602096,0.0,1.10302602096
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301921589,0.0,1.10301921589
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  06:00:00,106.219229924,3.55993749118,0.0,61.0426922212,5.36083202345,21.4433280938,1.10316260942,0.0,1.10316260942
 10/14  07:00:00,107.839270565,3.55993749118,0.0,57.5251504447,5.36083202345,26.5809105114,1.10332229486,0.0,1.10332229486
 10/14  08:00:00,105.710718773,3.55993749118,0.0,44.0386363383,26.8041601173,31.2995447326,1.10346133199,0.0,1.10346133199
 10/14  09:00:00,88.0018153155,3.55993749118,0.0,24.0820405726,26.8041601173,33.5472370403,1.10388512319,0.0,1.10388512319
 10/14  10:00:00,78.2776667551,3.55993749118,0.0,15.3211887155,26.8041601173,32.583940337,1.10374880088,0.0,1.10374880088
 10/14  11:00:00,77.5349595188,3.5924513971,0.441707459054,11.8565678065,26.8041601173,34.8316326447,1.1038398682,0.0,1.1038398682
 10/14  12:00:00,78.4453855674,3.97839496729,3.37392105509,10.7332322933,26.8041601173,33.5472370403,2.1875805,0.0,2.1875805
 10/14  13:00:00,78.3129152378,4.24951311133,5.72365066758,10.5487054159,26.8041601173,30.9784458315,1.10364183967,0.0,1.10364183967
 10/14  14:00:00,57.214029268,4.23161958985,9.02871464645,14.5723036115,8.04124803518,21.3317032909,1.10350737208,0.0,1.10350737208
 10/14  15:00:00,53.411016354,4.11219274352,10.7672840048,10.4345437898,8.04124803518,20.0473076865,1.10345467595,0.0,1.10345467595
 10/14  16:00:00,51.6118593228,3.81373989503,10.0918350203,9.28818969057,8.04124803518,20.3684065876,1.1034526872,0.0,1.1034526872
 10/14  17:00:00,43.3585966161,3.56169825257,7.06600737592,12.0329454049,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/14  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318172146,0.0,1.10318172146
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313210965,0.0,1.10313210965
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319969937,0.0,1.10319969937
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302723033,0.0,1.10302723033
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297690876,0.0,1.10297690876
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297657103,0.0,1.10297657103
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305078735,0.0,1.10305078735
 10/15  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029757962,0.0,1.1029757962
 10/15  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030121486,0.0,1.1030121486
 10/15  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  12:00:00,20.1005950277,1.32924285154,0.0,0.0,2.68041601173,16.0824960704,1.10313747304,0.0,1.10313747304
 10/15  13:00:00,20.5582827505,1.7869305743,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  14:00:00,19.4941687114,0.722816535168,0.0,0.0,2.68041601173,16.0824960704,1.10313069369,0.0,1.10313069369
 10/15  15:00:00,21.1967705292,2.42541835298,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  16:00:00,20.1907463246,1.41939414841,0.0,0.0,2.68041601173,16.0824960704,1.10303054734,0.0,1.10303054734
 10/15  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303659553,0.0,1.10303659553
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029756755,0.0,1.1029756755
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297670519,0.0,1.10297670519
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302154839,0.0,1.10302154839
 10/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030290295,0.0,1.1030290295
 10/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318534389,0.0,1.10318534389
 10/16  06:00:00,146.566022652,3.55993749118,0.0,101.389484949,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  07:00:00,145.879517398,3.55993749118,0.0,78.7428541101,16.0824960704,32.6817896323,20.9583764066,18.771175428,2.18720097866
 10/16  08:00:00,175.018714064,3.55993749118,0.0,50.3322025475,48.2474882111,70.4033123869,16.809006819,14.620209547,2.18879727202
 10/16  09:00:00,156.085096037,3.55993749118,0.0,42.214489282,48.2474882111,62.0547409583,10.1445797589,7.95534389137,2.18923586758
 10/16  10:00:00,146.948386137,3.55993749118,0.0,35.0043727894,48.2474882111,60.1281475517,4.71294021336,2.52331045495,2.18962975841
 10/16  11:00:00,143.28933301,3.55993749118,0.0,29.4187262556,48.2474882111,62.0547409583,2.36647703575,0.176457929872,2.19001910588
 10/16  12:00:00,144.813705775,3.55993749118,0.0,31.4874475278,48.2474882111,61.5103924513,3.27704273276,0.0,3.27704273276
 10/16  13:00:00,135.267715233,3.56656112907,0.0,19.7849903351,48.2474882111,63.6602354638,3.27699932433,0.0,3.27699932433
 10/16  14:00:00,125.957570311,3.55993749118,0.0,14.0135569628,48.2474882111,60.1281475517,2.18960702196,0.0,2.18960702196
 10/16  15:00:00,127.13240362,3.55993749118,0.0,15.1883902715,48.2474882111,60.1281475517,2.18893584643,0.0,2.18893584643
 10/16  16:00:00,131.432376002,3.60561440954,0.0,16.5527956258,48.2474882111,63.0180376616,3.27478686572,0.0,3.27478686572
 10/16  17:00:00,129.238355377,3.69402099988,0.0,25.2152820628,37.5258241642,62.7947880557,1.10401405266,0.0,1.10401405266
 10/16  18:00:00,104.160732377,3.55993749118,0.0,35.3026823876,26.8041601173,36.0181789539,2.18781525367,0.0,2.18781525367
 10/16  19:00:00,117.31143178,3.55993749118,0.0,38.6855063322,26.8041601173,33.4493877451,2.75446995258,1.6509184825,1.10355147009
 10/16  20:00:00,109.251059107,3.55993749118,0.0,46.7076297299,16.0824960704,28.0885557216,5.09533847043,3.99176536271,1.10357310772
 10/16  21:00:00,112.269914703,3.55993749118,0.0,51.0108809306,16.0824960704,26.8041601173,6.79580412514,6.77580412514,0.02
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308204629,0.0,1.10308204629
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302400042,0.0,1.10302400042
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302935411,0.0,1.10302935411
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302528454,0.0,1.10302528454
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  06:00:00,162.902233758,3.55993749118,0.0,117.725696056,5.36083202345,21.4433280938,1.19080412166,0.0876254215135,1.10317870015
 10/17  07:00:00,158.135643811,3.55993749118,0.0,90.9989805227,16.0824960704,32.6817896323,45.2112199028,44.1075759327,1.10364397011
 10/17  08:00:00,183.03627774,3.56153562643,0.0,58.3481680886,48.2474882111,70.4033123869,36.5531773177,34.3641875819,2.18898973581
 10/17  09:00:00,153.495118687,3.55993749118,0.0,39.624511932,48.2474882111,62.0547409583,19.647132975,17.4576714667,2.18946150834
 10/17  10:00:00,144.161467439,3.55993749118,0.0,32.2174540912,48.2474882111,60.1281475517,6.86884304125,4.67963931454,2.18920372671
 10/17  11:00:00,141.251316321,3.55993749118,0.0,27.3807095664,48.2474882111,62.0547409583,3.54655232718,0.271284496363,3.27526783082
 10/17  12:00:00,137.810590084,3.56736878849,0.0,24.4769005395,48.2474882111,61.5103924513,3.27730794914,0.0,3.27730794914
 10/17  13:00:00,128.385722198,3.60871190468,0.0,12.8608465244,48.2474882111,63.6602354638,3.27697174011,0.0,3.27697174011
 10/17  14:00:00,123.390016378,3.55993749118,0.0,11.4460030301,48.2474882111,60.1281475517,2.18908282293,0.0,2.18908282293
 10/17  15:00:00,123.990441465,3.55993749118,0.0,12.0464281167,48.2474882111,60.1281475517,2.18863866307,0.0,2.18863866307
 10/17  16:00:00,129.758329005,3.63297511481,0.0,14.8513879231,48.2474882111,63.0180376616,2.189896015,0.0,2.189896015
 10/17  17:00:00,125.819358432,3.71131035471,0.0,21.7789957636,37.5258241642,62.7947880557,2.18844499543,0.0,2.18844499543
 10/17  18:00:00,102.286875716,3.55993749118,0.0,30.961492393,26.8041601173,36.0181789539,1.1037466628,0.0,1.1037466628
 10/17  19:00:00,112.448103153,3.55993749118,0.0,33.8221777056,26.8041601173,33.4493877451,1.10349077248,0.0,1.10349077248
 10/17  20:00:00,103.964745886,3.55993749118,0.0,41.4213165087,16.0824960704,28.0885557216,1.10355877419,0.0,1.10355877419
 10/17  21:00:00,105.259221735,3.55993749118,0.0,44.0001879623,16.0824960704,26.8041601173,1.10319431182,0.0,1.10319431182
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302962826,0.0,1.10302962826
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302709323,0.0,1.10302709323
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303019427,0.0,1.10303019427
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319059766,0.0,1.10319059766
 10/18  06:00:00,128.743390143,3.55993749118,0.0,83.5668524401,5.36083202345,21.4433280938,1.1031125294,0.0,1.1031125294
 10/18  07:00:00,135.017742136,3.55993749118,0.0,67.8810788479,16.0824960704,32.6817896323,4.39819116564,3.2944446828,1.10374648284
 10/18  08:00:00,165.79045929,3.5739107149,0.0,41.0899745493,48.2474882111,70.4033123869,2.88662647768,0.697776178871,2.18885029881
 10/18  09:00:00,144.112455128,3.55993749118,0.0,30.2418483735,48.2474882111,62.0547409583,2.25873623936,0.0694309011453,2.18930533821
 10/18  10:00:00,124.837183873,3.55993749118,0.0,12.8931705245,48.2474882111,60.1281475517,2.18941711555,0.0,2.18941711555
 10/18  11:00:00,124.620107104,3.55993749118,0.0,10.749500349,48.2474882111,62.0547409583,2.1901151099,0.0,2.1901151099
 10/18  12:00:00,127.406652143,3.60964885027,0.0,14.0306825361,48.2474882111,61.5103924513,3.27723018498,0.0,3.27723018498
 10/18  13:00:00,127.052715882,3.64371920021,0.0,11.492832913,48.2474882111,63.6602354638,3.27727077311,0.0,3.27727077311
 10/18  14:00:00,124.157381546,3.5622999373,0.0,12.2110057522,48.2474882111,60.1281475517,2.47542000334,0.0,2.47542000334
 10/18  15:00:00,122.440477137,3.56659037194,0.0,10.4898109084,48.2474882111,60.1281475517,1.90330303204,0.0,1.90330303204
 10/18  16:00:00,127.404151545,3.64905613471,0.0,12.4811294436,48.2474882111,63.0180376616,3.27470002027,0.0,3.27470002027
 10/18  17:00:00,122.845903231,3.7299970486,0.0,18.7868538687,37.5258241642,62.7947880557,1.10409953258,0.0,1.10409953258
 10/18  18:00:00,100.391172284,3.55993749118,0.0,29.065788961,26.8041601173,36.0181789539,2.18781409069,0.0,2.18781409069
 10/18  19:00:00,111.407512968,3.55993749118,0.0,32.7815875207,26.8041601173,33.4493877451,1.10352100566,0.0,1.10352100566
 10/18  20:00:00,103.311550026,3.55993749118,0.0,40.7681206485,16.0824960704,28.0885557216,1.63996797674,0.536311588702,1.10365638803
 10/18  21:00:00,104.551437661,3.55993749118,0.0,43.2924038878,16.0824960704,26.8041601173,1.9584114966,0.855256394698,1.1031551019
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302976181,0.0,1.10302976181
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030261403,0.0,1.1030261403
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303070937,0.0,1.10303070937
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315980448,0.0,1.10315980448
