Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/28  14:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,3.40709266439,3.40709266439
 10/28  15:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,2.31823481068,2.31823481068
 10/28  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  20:00:00,15.8047851477,0.388960873204,0.0,0.0,5.48122459637,1.0115996781,7.06354350218,7.06354350218
 10/28  21:00:00,16.1274007177,0.711576443261,0.0,0.0,5.48122459637,1.0115996781,12.8788776162,12.8788776162
 10/28  22:00:00,16.716432898,1.30060862354,0.0,0.0,5.48122459637,1.0115996781,23.4904205905,23.4904205905
 10/28  23:00:00,16.5316603897,1.11583611522,0.0,0.0,5.48122459637,1.0115996781,20.3622815045,20.3622815045
 10/28  24:00:00,17.1238555769,1.70803130241,0.0,0.0,5.48122459637,1.0115996781,31.4287679907,31.4287679907
 10/29  01:00:00,16.8321236633,1.41629938883,0.0,0.0,5.48122459637,1.0115996781,26.1186836486,26.1186836486
 10/29  02:00:00,17.5394875825,2.12366330806,0.0,0.0,5.48122459637,1.0115996781,39.3476743895,39.3476743895
 10/29  03:00:00,17.1287031145,1.71287884006,0.0,0.0,5.48122459637,1.0115996781,31.7296695868,31.7296695868
 10/29  04:00:00,17.921430279,2.50560600456,0.0,0.0,5.48122459637,1.0115996781,46.6326705603,46.6326705603
 10/29  05:00:00,17.4269879045,2.01116363001,0.0,0.0,5.48122459637,1.0115996781,37.4010399484,37.4010399484
 10/29  06:00:00,18.3169464725,2.90112219801,0.0,0.0,5.48122459637,1.0115996781,54.187098526,54.187098526
 10/29  07:00:00,16.1801761186,2.25151851079,0.0,0.0,5.48122459637,1.0115996781,41.9713989242,41.9713989242
 10/29  08:00:00,9.37027275389,2.87744847942,0.0,0.0,5.48122459637,1.0115996781,53.6846483343,53.6846483343
 10/29  09:00:00,7.96859226804,1.47576799358,0.0,0.0,5.48122459637,1.0115996781,27.2491219294,27.2491219294
 10/29  10:00:00,7.05925014687,0.566425872403,0.0,0.0,5.48122459637,1.0115996781,10.2445078445,10.2445078445
 10/29  11:00:00,6.68649035276,0.193666078297,0.0,0.0,5.48122459637,1.0115996781,3.5314256869,3.5314256869
 10/29  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  22:00:00,15.8936072356,0.477782961151,0.0,0.0,5.48122459637,1.0115996781,8.67661949114,8.67661949114
 10/29  23:00:00,16.0072668223,0.591442547866,0.0,0.0,5.48122459637,1.0115996781,10.7414739103,10.7414739103
 10/29  24:00:00,16.4490885904,1.03326431599,0.0,0.0,5.48122459637,1.0115996781,18.7703585453,18.7703585453
 10/30  01:00:00,16.3648136102,0.94898933572,0.0,0.0,5.48122459637,1.0115996781,17.5257550072,17.5257550072
 10/30  02:00:00,16.839510579,1.42368630449,0.0,0.0,5.48122459637,1.0115996781,26.2487018053,26.2487018053
 10/30  03:00:00,16.6097014474,1.19387717298,0.0,0.0,5.48122459637,1.0115996781,22.1455631641,22.1455631641
 10/30  04:00:00,17.2981440249,1.88231975048,0.0,0.0,5.48122459637,1.0115996781,34.9316362019,34.9316362019
 10/30  05:00:00,17.0011148981,1.58529062365,0.0,0.0,5.48122459637,1.0115996781,29.5479094208,29.5479094208
 10/30  06:00:00,23.7564650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,61.1926422116,61.1926422116
 10/30  07:00:00,42.7593708894,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,49.7209674931,49.7209674931
 10/30  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,37.1372175755,37.1372175755
 10/30  09:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,12.709899654,12.709899654
 10/30  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,2.78954128614,2.78954128614
 10/30  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0927458402055,0.0927458402055
 10/30  12:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/30  13:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/30  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/30  15:00:00,66.9518541828,8.3406407801,0.175794932503,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/30  16:00:00,67.0528898122,8.3406407801,0.276830561929,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/30  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  04:00:00,15.7825858757,0.366761601222,0.0,0.0,5.48122459637,1.0115996781,6.66060356333,6.66060356333
 10/31  05:00:00,16.1650131135,0.749188839085,0.0,0.0,5.48122459637,1.0115996781,13.6545213701,13.6545213701
 10/31  06:00:00,23.7564650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,24.628753765,24.628753765
 10/31  07:00:00,42.7593708894,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,16.8578691541,16.8578691541
 10/31  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,7.83375887638,7.83375887638
 10/31  09:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,4.19605767764,4.19605767764
 10/31  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,1.65135966733,1.65135966733
 10/31  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.034981468896,0.034981468896
 10/31  12:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/31  13:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/31  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/31  15:00:00,66.8887577886,8.3406407801,0.112698538307,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/31  16:00:00,66.9220824379,8.3406407801,0.1460231876,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/31  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/31  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  06:00:00,23.7564650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,7.96426109054,7.96426109054
 11/01  07:00:00,42.7593708894,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,4.82115607666,4.82115607666
 11/01  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,2.49642207508,2.49642207508
 11/01  09:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.58141744423,0.58141744423
 11/01  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/01  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/01  12:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/01  13:00:00,67.0116413882,8.3406407801,0.235582137959,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/01  14:00:00,67.5457371701,8.3406407801,0.76967791982,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/01  15:00:00,67.6682110145,8.3406407801,0.892151764259,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/01  16:00:00,67.6474321275,8.3406407801,0.871372877232,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/01  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/01  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  06:00:00,23.7564650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,7.02788664844,7.02788664844
 11/02  07:00:00,42.7593708894,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,4.0743485858,4.0743485858
 11/02  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,2.09342102314,2.09342102314
 11/02  09:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.954261056362,0.954261056362
 11/02  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.82415705847,0.82415705847
 11/02  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.281537351577,0.281537351577
 11/02  12:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.061578394079,0.061578394079
 11/02  13:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/02  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/02  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/02  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/02  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  06:00:00,23.7564650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,6.17589671603,6.17589671603
 11/03  07:00:00,42.7593708894,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,3.45885333081,3.45885333081
 11/03  08:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,1.50687969284,1.50687969284
 11/03  09:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0157836304895,0.0157836304895
 11/03  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  12:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/03  13:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/03  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  07:00:00,22.2692983879,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,7.29661309248,7.29661309248
 11/04  08:00:00,15.8450647327,8.3406407801,0.0,0.0,5.48122459637,2.0231993562,5.80392123593,5.80392123593
 11/04  09:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,5.72102079427,5.72102079427
 11/04  10:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,6.50074374223,6.50074374223
 11/04  11:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,6.88736216878,6.88736216878
 11/04  12:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,7.58910734451,7.58910734451
 11/04  13:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,7.27094222061,7.27094222061
 11/04  14:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,6.60745411155,6.60745411155
 11/04  15:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,3.98197693812,3.98197693812
 11/04  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  23:00:00,15.8144211355,0.398596861082,0.0,0.0,5.48122459637,1.0115996781,7.29506835823,7.29506835823
 11/04  24:00:00,16.2654295032,0.849605228698,0.0,0.0,5.48122459637,1.0115996781,15.5715283562,15.5715283562
 11/05  01:00:00,16.036058704,0.620234429515,0.0,0.0,5.48122459637,1.0115996781,11.5483868902,11.5483868902
 11/05  02:00:00,16.2154753419,0.799651067417,0.0,0.0,5.48122459637,1.0115996781,14.9810010671,14.9810010671
 11/05  03:00:00,16.3733039695,0.957479695059,0.0,0.0,5.48122459637,1.0115996781,17.7714607132,17.7714607132
 11/05  04:00:00,16.4471532371,1.03132896266,0.0,0.0,5.48122459637,1.0115996781,19.2571101398,19.2571101398
 11/05  05:00:00,16.7350256373,1.31920136282,0.0,0.0,5.48122459637,1.0115996781,24.5864584228,24.5864584228
 11/05  06:00:00,16.8918375019,1.47601322746,0.0,0.0,5.48122459637,1.0115996781,27.6626877234,27.6626877234
 11/05  07:00:00,15.7708164252,1.84215881745,0.0,0.0,5.48122459637,1.0115996781,34.4979678305,34.4979678305
 11/05  08:00:00,8.2196092145,1.72678494003,0.0,0.0,5.48122459637,1.0115996781,32.4006474053,32.4006474053
 11/05  09:00:00,7.72486769464,1.23204342017,0.0,0.0,5.48122459637,1.0115996781,22.7645084637,22.7645084637
 11/05  10:00:00,6.86376446505,0.370940190581,0.0,0.0,5.48122459637,1.0115996781,6.76157487514,6.76157487514
 11/05  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  20:00:00,15.7157005557,0.299876281261,0.0,0.0,5.48122459637,1.0115996781,5.45588381865,5.45588381865
 11/05  21:00:00,16.1057768225,0.689952548051,0.0,0.0,5.48122459637,1.0115996781,12.7052297009,12.7052297009
 11/05  22:00:00,16.345771753,0.929947478526,0.0,0.0,5.48122459637,1.0115996781,17.3454461629,17.3454461629
 11/05  23:00:00,16.5936303965,1.17780612202,0.0,0.0,5.48122459637,1.0115996781,21.8293340256,21.8293340256
 11/05  24:00:00,16.60948896,1.19366468557,0.0,0.0,5.48122459637,1.0115996781,22.216765683,22.216765683
 11/06  01:00:00,16.8385673972,1.42274312271,0.0,0.0,5.48122459637,1.0115996781,26.4265099211,26.4265099211
 11/06  02:00:00,16.9299420774,1.51411780298,0.0,0.0,5.48122459637,1.0115996781,28.2604836071,28.2604836071
 11/06  03:00:00,17.2814202623,1.86559598781,0.0,0.0,5.48122459637,1.0115996781,34.7428131699,34.7428131699
 11/06  04:00:00,17.3648769723,1.94905269781,0.0,0.0,5.48122459637,1.0115996781,36.4802545529,36.4802545529
 11/06  05:00:00,17.755892608,2.34006833352,0.0,0.0,5.48122459637,1.0115996781,43.6775065843,43.6775065843
 11/06  06:00:00,17.72421452,2.30839024558,0.0,0.0,5.48122459637,1.0115996781,43.3357557102,43.3357557102
 11/06  07:00:00,22.2692983879,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,70.4445070287,70.4445070287
 11/06  08:00:00,35.3235375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,56.1729386788,56.1729386788
 11/06  09:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,32.2373151985,32.2373151985
 11/06  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,8.58619211049,8.58619211049
 11/06  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,3.69777620093,3.69777620093
 11/06  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,1.30155149381,1.30155149381
 11/06  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.250464373813,0.250464373813
 11/06  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/06  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/06  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/06  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/06  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  22:00:00,15.8097183425,0.39389406805,0.0,0.0,5.48122459637,1.0115996781,7.15678338768,7.15678338768
 11/06  23:00:00,16.1638327575,0.748008482995,0.0,0.0,5.48122459637,1.0115996781,13.6739020795,13.6739020795
 11/06  24:00:00,16.4926189875,1.07679471307,0.0,0.0,5.48122459637,1.0115996781,19.6991166783,19.6991166783
 11/07  01:00:00,16.6750797923,1.2592555178,0.0,0.0,5.48122459637,1.0115996781,23.4691985778,23.4691985778
 11/07  02:00:00,16.8621581611,1.44633388667,0.0,0.0,5.48122459637,1.0115996781,26.7069185852,26.7069185852
 11/07  03:00:00,16.9012460268,1.48542175234,0.0,0.0,5.48122459637,1.0115996781,27.840763258,27.840763258
 11/07  04:00:00,17.1096786869,1.69385441246,0.0,0.0,5.48122459637,1.0115996781,31.3538853388,31.3538853388
 11/07  05:00:00,17.2152051156,1.79938084115,0.0,0.0,5.48122459637,1.0115996781,33.8319147837,33.8319147837
 11/07  06:00:00,17.4761950488,2.06037077433,0.0,0.0,5.48122459637,1.0115996781,38.2299082906,38.2299082906
 11/07  07:00:00,22.2692983879,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,59.9465266869,59.9465266869
 11/07  08:00:00,35.3235375561,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,46.7378262161,46.7378262161
 11/07  09:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,20.9379655333,20.9379655333
 11/07  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,4.73366212658,4.73366212658
 11/07  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,1.07502268154,1.07502268154
 11/07  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/07  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
