Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/09  18:00:00,624.733726232,23.0474617722,250.081371738,0.0,24.9203635341,149.522181205,4.36260251451,0.0,4.36260251451
 09/09  19:00:00,584.933576977,18.848953379,212.602773575,0.0,24.9203635341,149.522181205,2.1912812115,0.0,2.1912812115
 09/09  20:00:00,395.086071142,1.1870986882,42.0317090758,0.0,24.9203635341,149.522181205,2.19124658529,0.0,2.19124658529
 09/09  21:00:00,299.041926753,0.0,0.0,0.0,24.9203635341,149.522181205,4.36564461281,0.0,4.36564461281
 09/09  22:00:00,274.595666815,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954604928,0.0,2.18954604928
 09/09  23:00:00,250.151271236,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958783526,0.0,2.18958783526
 09/09  24:00:00,237.929073468,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962956577,0.0,2.18962956577
 09/10  01:00:00,237.928608105,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881164506,0.0,2.18881164506
 09/10  02:00:00,237.928608217,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878419329,0.0,2.18878419329
 09/10  03:00:00,237.928608226,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887568477,0.0,2.1887568477
 09/10  04:00:00,250.150805928,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872958778,0.0,2.18872958778
 09/10  05:00:00,274.59660024,0.0,0.0,0.0,24.9203635341,149.522181205,2.19111408168,0.0,2.19111408168
 09/10  06:00:00,297.852992834,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888696501,0.0,2.18888696501
 09/10  07:00:00,514.200637801,16.3392134405,154.963020001,0.0,24.9203635341,149.522181205,2.18886077279,0.0,2.18886077279
 09/10  08:00:00,641.623510451,25.1413855497,249.574265755,0.0,24.9203635341,149.522181205,2.18883350978,0.0,2.18883350978
 09/10  09:00:00,574.688646864,20.4104356526,225.21564655,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  10:00:00,585.854984394,25.3266537225,277.262765533,0.0,24.9203635341,149.522181205,2.18844951538,0.0,2.18844951538
 09/10  11:00:00,549.178798533,21.3187482157,247.574192436,0.0,24.9203635341,149.522181205,2.19050546001,0.0,2.19050546001
 09/10  12:00:00,596.733533225,27.9002965137,285.566735773,0.0,24.9203635341,149.522181205,4.36103526557,0.0,4.36103526557
 09/10  13:00:00,555.524100127,23.0697661006,252.167071129,0.0,24.9203635341,149.522181205,2.19288397811,0.0,2.19288397811
 09/10  14:00:00,600.902289432,27.7892839722,289.846503472,0.0,24.9203635341,149.522181205,4.36094321147,0.0,4.36094321147
 09/10  15:00:00,558.386265284,21.6072469092,256.494089365,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  16:00:00,651.35058178,25.9223125078,293.27391113,0.0,24.9203635341,149.522181205,2.18889805235,0.0,2.18889805235
 09/10  17:00:00,642.512963695,20.6437162728,256.028937372,0.0,24.9203635341,149.522181205,2.18887105885,0.0,2.18887105885
 09/10  18:00:00,683.34403447,25.2468699145,290.008967079,0.0,24.9203635341,149.522181205,2.18889331249,0.0,2.18889331249
 09/10  19:00:00,558.475061872,14.4367963782,178.186651541,0.0,24.9203635341,149.522181205,2.18881658405,0.0,2.18881658405
 09/10  20:00:00,397.407020042,1.38494846957,39.4265360889,0.0,24.9203635341,149.522181205,2.18878957334,0.0,2.18878957334
 09/10  21:00:00,318.662211626,0.395699562734,9.78440120692,0.0,24.9203635341,149.522181205,2.19117620806,0.0,2.19117620806
 09/10  22:00:00,274.595201604,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869992047,0.0,2.18869992047
 09/10  23:00:00,250.150806002,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867288752,0.0,2.18867288752
 09/10  24:00:00,237.928608062,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889271488,0.0,2.18889271488
 09/11  01:00:00,287.769802528,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969626685,0.0,2.18969626685
 09/11  02:00:00,287.769802515,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944109355,0.0,2.18944109355
 09/11  03:00:00,287.769802467,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948667768,0.0,2.18948667768
 09/11  04:00:00,299.992000252,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953223184,0.0,2.18953223184
 09/11  05:00:00,349.358158844,0.0,0.0,0.0,49.8407270682,199.362908273,2.19172774172,0.0,2.19172774172
 09/11  06:00:00,757.384019281,34.8838050429,277.785398004,0.0,49.8407270682,199.362908273,16.072881858,11.7102826884,4.36259916965
 09/11  07:00:00,854.122167143,31.2721397543,284.770953842,0.0,149.522181205,199.362908273,33.0835270513,26.5213918061,6.56213524518
 09/11  08:00:00,1412.08891144,32.1940757429,292.14853302,0.0,448.566543614,448.566543614,15.7643648662,0.388887670162,15.3754771961
 09/11  09:00:00,1389.1168693,34.2362403438,301.888621975,0.0,448.566543614,448.566543614,15.3913985721,0.0,15.3913985721
 09/11  10:00:00,1367.93561595,38.66168453,321.904669133,0.0,448.566543614,448.566543614,15.4003762483,0.0,15.4003762483
 09/11  11:00:00,1363.41318456,42.3974161923,312.058957866,0.0,448.566543614,448.566543614,17.6466560527,0.0,17.6466560527
 09/11  12:00:00,1306.18259946,42.6488233574,304.42039667,0.0,448.566543614,398.725816546,22.1379795554,0.0,22.1379795554
 09/11  13:00:00,1349.5123225,50.8872520556,290.797151031,0.0,448.566543614,448.566543614,22.113806702,0.0,22.113806702
 09/11  14:00:00,1347.20775868,52.1820143032,287.66980264,0.0,448.566543614,448.566543614,13.1783355827,0.0,13.1783355827
 09/11  15:00:00,1350.39345255,55.8320372228,287.886849923,0.0,448.566543614,448.566543614,13.1750097584,0.0,13.1750097584
 09/11  16:00:00,1396.80785416,56.726227998,285.068807535,0.0,448.566543614,448.566543614,17.6295789686,0.0,17.6295789686
 09/11  17:00:00,1283.11877247,48.9146447056,291.299597115,0.0,348.885089477,398.725816546,10.9514559586,0.0,10.9514559586
 09/11  18:00:00,1094.24554105,38.2216287864,310.761563472,0.0,249.203635341,299.044362409,8.74876685236,0.0,8.74876685236
 09/11  19:00:00,1132.40766981,32.6877284578,336.025455355,0.0,249.203635341,299.044362409,6.55250984456,0.0,6.55250984456
 09/11  20:00:00,984.449154213,31.3646728991,332.206274043,0.0,149.522181205,249.203635341,6.61468754589,0.0578709233505,6.55681662254
 09/11  21:00:00,960.186832764,31.2735764168,330.94695946,0.0,149.522181205,249.203635341,5.49408421898,1.13003605218,4.3640481668
 09/11  22:00:00,349.356759202,0.0,0.0,0.0,49.8407270682,199.362908273,2.18953348457,0.0,2.18953348457
 09/11  23:00:00,299.992000144,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957906325,0.0,2.18957906325
 09/11  24:00:00,287.769802394,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962458312,0.0,2.18962458312
 09/12  01:00:00,287.76980351,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967313431,0.0,2.18967313431
 09/12  02:00:00,287.769803568,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942373659,0.0,2.18942373659
 09/12  03:00:00,287.769803505,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946696243,0.0,2.18946696243
 09/12  04:00:00,299.992001278,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951456576,0.0,2.18951456576
 09/12  05:00:00,349.358160766,0.0,0.0,0.0,49.8407270682,199.362908273,2.19201662234,0.0,2.19201662234
 09/12  06:00:00,815.079511987,35.2514153915,325.70121237,0.0,49.8407270682,199.362908273,15.8584778358,11.4960309539,4.36244688193
 09/12  07:00:00,884.749572921,31.2721397543,311.735658854,0.0,149.522181205,199.362908273,30.2364145282,23.6744033559,6.56201117231
 09/12  08:00:00,1444.04891179,34.4874245499,317.372044095,0.0,448.566543614,448.566543614,15.3835598899,0.00964973765397,15.3739101523
 09/12  09:00:00,1410.6262978,36.2388360335,316.546047959,0.0,448.566543614,448.566543614,15.3926758851,0.0,15.3926758851
 09/12  10:00:00,1338.88005343,39.1545315005,292.792098018,0.0,448.566543614,448.566543614,15.3986789223,0.0,15.3986789223
 09/12  11:00:00,1335.54135693,43.2068469025,287.967802707,0.0,448.566543614,448.566543614,17.6472218535,0.0,17.6472218535
 09/12  12:00:00,1286.40346625,41.6950473639,290.206385203,0.0,448.566543614,398.725816546,24.3509007687,0.0,24.3509007687
 09/12  13:00:00,1347.43504184,50.9828167921,290.022685834,0.0,448.566543614,448.566543614,19.9030331737,0.0,19.9030331737
 09/12  14:00:00,1342.61484635,50.7938473972,285.628577439,0.0,448.566543614,448.566543614,15.3691184565,0.0,15.3691184565
 09/12  15:00:00,1359.59120472,58.2348900229,292.406029776,0.0,448.566543614,448.566543614,13.167732285,0.0,13.167732285
 09/12  16:00:00,1400.47058285,50.6261416933,292.000228892,0.0,448.566543614,448.566543614,17.6288227367,0.0,17.6288227367
 09/12  17:00:00,1270.07128638,38.2645916395,290.201141698,0.0,348.885089477,398.725816546,8.76524779547,0.0,8.76524779547
 09/12  18:00:00,1113.54957762,31.6348228687,336.844175506,0.0,249.203635341,299.044362409,8.74957428406,0.0,8.74957428406
 09/12  19:00:00,1122.05245223,31.4332207144,328.689598648,0.0,249.203635341,299.044362409,6.55342419297,0.000705714831415,6.55271847814
 09/12  20:00:00,976.096011248,31.2721397543,323.870475549,0.0,149.522181205,249.203635341,17.0519393987,10.4945680642,6.55737133448
 09/12  21:00:00,956.098031871,31.2721397543,327.323120047,0.0,149.522181205,249.203635341,33.0081614436,28.6440489603,4.36411248333
 09/12  22:00:00,349.356760541,0.0,0.0,0.0,49.8407270682,199.362908273,2.1892508425,0.0,2.1892508425
 09/12  23:00:00,299.992001358,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947137289,0.0,2.18947137289
 09/12  24:00:00,287.769803518,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951910349,0.0,2.18951910349
 09/13  01:00:00,287.769804613,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956936681,0.0,2.18956936681
 09/13  02:00:00,287.769804624,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961881017,0.0,2.18961881017
 09/13  03:00:00,287.769804654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966824946,0.0,2.18966824946
 09/13  04:00:00,299.992002498,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971766928,0.0,2.18971766928
 09/13  05:00:00,349.358163199,0.0,0.0,0.0,49.8407270682,199.362908273,4.36421535571,0.0,4.36421535571
 09/13  06:00:00,768.3080337,34.8456262474,289.198932104,0.0,49.8407270682,199.362908273,56.2137269246,54.0224660267,2.19126089792
 09/13  07:00:00,843.748119703,31.2721397543,277.829744016,0.0,149.522181205,199.362908273,61.5570639594,52.8151119726,8.7419519868
 09/13  08:00:00,1401.3732698,33.2986761207,282.754264004,0.0,448.566543614,448.566543614,20.1776868559,6.99697563764,13.1807112183
 09/13  09:00:00,1371.03563277,34.8027829583,286.760973385,0.0,448.566543614,448.566543614,19.4874929085,4.09482905458,15.3926638539
 09/13  10:00:00,1337.06280513,35.3704831347,298.246014994,0.0,448.566543614,448.566543614,17.1847741382,1.7860954025,15.3986787357
 09/13  11:00:00,1357.42118787,36.0008992908,315.925680492,0.0,448.566543614,448.566543614,20.2326313169,0.378810563781,19.8538207531
 09/13  12:00:00,1306.47656193,33.5729653497,317.272627686,0.0,448.566543614,398.725816546,23.1651177802,1.02490201609,22.1402157641
 09/13  13:00:00,1355.1677622,36.3858356233,314.338077475,0.0,448.566543614,448.566543614,23.0375938254,0.923895846969,22.1136979784
 09/13  14:00:00,1355.1504541,36.7836488221,313.613084613,0.0,448.566543614,448.566543614,13.42254514,0.248338264995,13.174206875
 09/13  15:00:00,1363.39299525,38.3296845712,319.533939302,0.0,448.566543614,448.566543614,13.1710647408,0.0,13.1710647408
 09/13  16:00:00,1420.44975566,39.5360576985,325.520507273,0.0,448.566543614,448.566543614,17.6303574839,0.0,17.6303574839
 09/13  17:00:00,1310.56141692,34.6510056692,331.856874717,0.0,348.885089477,398.725816546,10.9528077769,0.0,10.9528077769
 09/13  18:00:00,1091.97359375,31.2721397543,319.142316949,0.0,249.203635341,299.044362409,14.0608843794,5.31153140151,8.74935297789
 09/13  19:00:00,1086.19171677,31.2721397543,297.745486714,0.0,249.203635341,299.044362409,23.8661757646,17.3141544135,6.5520213511
 09/13  20:00:00,935.074069268,31.2721397543,289.625694426,0.0,149.522181205,249.203635341,58.7494303436,52.1924073825,6.55702296112
 09/13  21:00:00,893.454854884,31.2721397543,275.84138414,0.0,149.522181205,249.203635341,71.2454542578,69.0535777516,2.1918765062
 09/13  22:00:00,349.356761838,0.0,0.0,0.0,49.8407270682,199.362908273,2.18970436763,0.0,2.18970436763
 09/13  23:00:00,299.992002596,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957190778,0.0,2.18957190778
 09/13  24:00:00,287.769804784,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896216179,0.0,2.1896216179
 09/14  01:00:00,287.769805947,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967333758,0.0,2.18967333758
 09/14  02:00:00,287.769805912,0.0,0.0,0.0,24.9203635341,199.362908273,4.35919971588,0.0,4.35919971588
 09/14  03:00:00,287.769805851,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952679256,0.0,2.18952679256
 09/14  04:00:00,299.992003623,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957863458,0.0,2.18957863458
 09/14  05:00:00,349.358164011,0.0,0.0,0.0,49.8407270682,199.362908273,2.19194966276,0.0,2.19194966276
 09/14  06:00:00,485.768299468,34.2134545413,19.8534351438,0.0,49.8407270682,199.362908273,107.662913595,103.300699582,4.36221401325
 09/14  07:00:00,688.581277036,31.2721397543,126.929840394,0.0,149.522181205,199.362908273,63.8018727821,57.2391979165,6.56267486565
 09/14  08:00:00,1389.03582337,34.387711381,270.274619959,0.0,448.566543614,448.566543614,32.3837927049,17.0044886452,15.3793040598
 09/14  09:00:00,1383.28777695,37.3287910817,294.142148167,0.0,448.566543614,448.566543614,18.0700157558,4.8747567342,13.1952590216
 09/14  10:00:00,1356.78222499,39.5062888015,312.548186205,0.0,448.566543614,448.566543614,18.8506259857,1.25242824388,17.5981977418
 09/14  11:00:00,1371.14059792,38.7758339405,325.777970112,0.0,448.566543614,448.566543614,17.7763809899,0.12650888593,17.649872104
 09/14  12:00:00,1327.35300855,35.9661311265,332.439203239,0.0,448.566543614,398.725816546,22.1398316804,0.0,22.1398316804
 09/14  13:00:00,1367.75757424,40.9698447445,317.827615584,0.0,448.566543614,448.566543614,22.1162495557,0.0,22.1162495557
 09/14  14:00:00,1356.93000027,42.9334772684,305.045749491,0.0,448.566543614,448.566543614,13.1798058926,0.0,13.1798058926
 09/14  15:00:00,1348.54947965,46.5631244776,293.036050479,0.0,448.566543614,448.566543614,15.3621753563,0.0,15.3621753563
 09/14  16:00:00,1396.17728402,48.8273343066,289.505721621,0.0,448.566543614,448.566543614,17.6277202098,0.0,17.6277202098
 09/14  17:00:00,1284.86221798,42.686312182,297.195670281,0.0,348.885089477,398.725816546,8.7646750883,0.0,8.7646750883
 09/14  18:00:00,1092.97831644,33.7425020755,313.750912374,0.0,249.203635341,299.044362409,8.74903784804,0.0,8.74903784804
 09/14  19:00:00,1080.05507212,31.4195743069,291.519578099,0.0,249.203635341,299.044362409,6.55276819434,0.0,6.55276819434
 09/14  20:00:00,922.171481611,31.2721397543,279.31522003,0.0,149.522181205,249.203635341,7.41585237754,0.858329481988,6.55752289556
 09/14  21:00:00,823.744890531,31.2721397543,208.305729524,0.0,149.522181205,249.203635341,16.2962132432,11.9323331306,4.36388011262
 09/14  22:00:00,349.356762652,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960914666,0.0,2.18960914666
 09/14  23:00:00,299.99200357,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966098603,0.0,2.18966098603
 09/14  24:00:00,287.769805807,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971275108,0.0,2.18971275108
 09/15  01:00:00,287.76980697,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946581981,0.0,2.18946581981
 09/15  02:00:00,287.769806916,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951989634,0.0,2.18951989634
 09/15  03:00:00,287.769806901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957395576,0.0,2.18957395576
 09/15  04:00:00,299.992004717,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962798431,0.0,2.18962798431
 09/15  05:00:00,349.358166673,0.0,0.0,0.0,49.8407270682,199.362908273,4.36406239527,0.0,4.36406239527
 09/15  06:00:00,418.154131797,34.6831491145,0.411040034932,0.0,49.8407270682,199.362908273,60.353117752,58.1619286385,2.19118911358
 09/15  07:00:00,634.093263911,31.2726353509,73.2054230054,0.0,149.522181205,199.362908273,45.5495711519,36.8052474416,8.74432371035
 09/15  08:00:00,1337.00128811,35.514859565,216.573832158,0.0,448.566543614,448.566543614,18.0206919329,4.83983004665,13.1808618863
 09/15  09:00:00,1361.752493,38.6773913263,267.701523634,0.0,448.566543614,448.566543614,16.0378773297,0.643685848741,15.3941914809
 09/15  10:00:00,1353.39373845,42.2871643556,302.153461104,0.0,448.566543614,448.566543614,15.3993680857,0.0,15.3993680857
 09/15  11:00:00,1348.05593252,45.9024069335,293.196669189,0.0,448.566543614,448.566543614,19.8552535473,0.0,19.8552535473
 09/15  12:00:00,1294.65660565,44.2701816015,291.265621764,0.0,448.566543614,398.725816546,22.1425201652,0.0,22.1425201652
 09/15  13:00:00,1341.78763973,50.5952269516,282.232286588,0.0,448.566543614,448.566543614,22.1156774009,0.0,22.1156774009
 09/15  14:00:00,1339.76755348,52.019046828,278.797729292,0.0,448.566543614,448.566543614,13.1758270781,0.0,13.1758270781
 09/15  15:00:00,1338.45241601,55.4012655391,274.100841992,0.0,448.566543614,448.566543614,13.1727687475,0.0,13.1727687475
 09/15  16:00:00,1387.19884428,56.0802289856,273.274368787,0.0,448.566543614,448.566543614,17.6277110806,0.0,17.6277110806
 09/15  17:00:00,1273.19691372,48.269142493,279.947529754,0.0,348.885089477,398.725816546,10.9516041563,0.0,10.9516041563
 09/15  18:00:00,1087.67300414,36.2757199327,305.782288525,0.0,249.203635341,299.044362409,8.74898477294,0.0,8.74898477294
 09/15  19:00:00,1089.9474972,31.9226326136,295.750925368,0.0,249.203635341,299.044362409,6.55308757263,0.0,6.55308757263
 09/15  20:00:00,919.63648227,31.2758540026,269.474851902,0.0,149.522181205,249.203635341,6.55814116596,0.0,6.55814116596
 09/15  21:00:00,881.725948311,31.2721397543,258.015621591,0.0,149.522181205,249.203635341,6.45883219744,2.0952025178,4.36362967964
 09/15  22:00:00,349.356763865,0.0,0.0,0.0,49.8407270682,199.362908273,2.1896266326,0.0,2.1896266326
 09/15  23:00:00,299.992004793,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968072752,0.0,2.18968072752
 09/15  24:00:00,287.769807039,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973474581,0.0,2.18973474581
 09/16  01:00:00,237.929081122,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949052059,0.0,2.18949052059
 09/16  02:00:00,237.929081071,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954694588,0.0,2.18954694588
 09/16  03:00:00,237.929081061,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960334724,0.0,2.18960334724
 09/16  04:00:00,250.151278883,0.0,0.0,0.0,24.9203635341,149.522181205,2.18965971179,0.0,2.18965971179
 09/16  05:00:00,274.597077312,0.0,0.0,0.0,24.9203635341,149.522181205,2.19188171302,0.0,2.19188171302
 09/16  06:00:00,417.462818,34.4219516048,0.00020692727566,0.0,49.8407270682,199.362908273,53.3144014221,48.9520414021,4.36236002
 09/16  07:00:00,495.024850677,31.2721397543,43.8363089347,0.0,49.8407270682,199.362908273,40.7393389652,36.3703044846,4.36903448065
 09/16  08:00:00,925.668356858,32.0866889303,207.405870379,0.0,249.203635341,249.203635341,26.7606236776,20.2077781114,6.55284556617
 09/16  09:00:00,950.701075249,33.2462425933,261.770873421,0.0,249.203635341,249.203635341,20.2341873654,11.4847571991,8.7494301663
 09/16  10:00:00,935.22427889,34.0743693086,290.92941334,0.0,249.203635341,249.203635341,10.0198242998,3.45740618587,6.56241811388
 09/16  11:00:00,959.508193786,35.7532887274,313.534578969,0.0,249.203635341,249.203635341,11.6215524376,0.682442602456,10.9391098352
 09/16  12:00:00,956.714223127,38.1145969969,308.381170248,0.0,249.203635341,249.203635341,6.61104886881,0.0464823541299,6.56456651468
 09/16  13:00:00,947.847235917,39.5038751626,298.125407111,0.0,249.203635341,249.203635341,8.74330858213,0.0,8.74330858213
 09/16  14:00:00,694.063476202,38.1695328026,294.881496208,0.0,74.7610906023,174.442544739,6.5526457444,0.0,6.5526457444
 09/16  15:00:00,696.767159481,35.2694019508,300.918122818,0.0,74.7610906023,174.442544739,4.3716780282,0.0,4.3716780282
 09/16  16:00:00,739.295116822,35.1322698735,296.937073197,0.0,74.7610906023,174.442544739,6.55030493901,0.0,6.55030493901
 09/16  17:00:00,704.304883443,34.586293327,300.756671016,0.0,24.9203635341,149.522181205,2.19107124605,0.0,2.19107124605
 09/16  18:00:00,609.673952829,22.0610360801,237.999159628,0.0,24.9203635341,149.522181205,4.36273977321,0.0,4.36273977321
 09/16  19:00:00,394.944404676,5.01387183639,53.9225981779,0.0,24.9203635341,149.522181205,2.19132345668,0.0,2.19132345668
 09/16  20:00:00,323.485401172,0.0,0.0,0.0,24.9203635341,149.522181205,2.19099510633,0.0,2.19099510633
 09/16  21:00:00,299.041940578,0.0,0.0,0.0,24.9203635341,149.522181205,4.36562554386,0.0,4.36562554386
 09/16  22:00:00,274.595674422,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953104507,0.0,2.18953104507
 09/16  23:00:00,250.151278829,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958765174,0.0,2.18958765174
 09/16  24:00:00,237.929081063,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964417161,0.0,2.18964417161
 09/17  01:00:00,237.928614432,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883349829,0.0,2.18883349829
 09/17  02:00:00,237.928614537,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882023894,0.0,2.18882023894
 09/17  03:00:00,237.928614548,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880710958,0.0,2.18880710958
 09/17  04:00:00,250.150812264,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879408078,0.0,2.18879408078
 09/17  05:00:00,274.596611309,0.0,0.0,0.0,24.9203635341,149.522181205,2.19121681652,0.0,2.19121681652
 09/17  06:00:00,306.396665811,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873417873,0.0,2.18873417873
 09/17  07:00:00,469.540373467,12.5724473455,128.946965827,0.0,24.9203635341,149.522181205,2.18888813674,0.0,2.18888813674
 09/17  08:00:00,595.638656587,20.0967005633,209.792067849,0.0,24.9203635341,149.522181205,2.18890862845,0.0,2.18890862845
 09/17  09:00:00,619.165059459,25.1687988176,261.531072275,0.0,24.9203635341,149.522181205,2.18886252353,0.0,2.18886252353
 09/17  10:00:00,559.676244042,20.2696736116,258.499979041,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  11:00:00,598.593837127,25.9637913736,289.05270637,0.0,24.9203635341,149.522181205,4.36105395687,0.0,4.36105395687
 09/17  12:00:00,585.30196943,22.3475396992,282.04689244,0.0,24.9203635341,149.522181205,2.19050899554,0.0,2.19050899554
 09/17  13:00:00,616.855035668,28.7032536819,304.573031741,0.0,24.9203635341,149.522181205,4.3660380589,0.0,4.3660380589
 09/17  14:00:00,592.032622067,23.0319975325,288.093079165,0.0,24.9203635341,149.522181205,2.19054271978,0.0,2.19054271978
 09/17  15:00:00,607.342610871,27.4709631721,296.379083438,0.0,24.9203635341,149.522181205,2.18889333048,0.0,2.18889333048
 09/17  16:00:00,615.864312987,21.0198034888,265.20446589,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  17:00:00,675.110161653,25.3620977418,281.759129093,0.0,24.9203635341,149.522181205,2.18893032805,0.0,2.18893032805
 09/17  18:00:00,639.203095473,20.1743375896,254.753573298,0.0,24.9203635341,149.522181205,2.18891758395,0.0,2.18891758395
 09/17  19:00:00,467.154246579,9.61908725782,100.580497637,0.0,24.9203635341,149.522181205,2.18890485255,0.0,2.18890485255
 09/17  20:00:00,323.483999163,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884132347,0.0,2.18884132347
 09/17  21:00:00,299.041007001,0.0,0.0,0.0,24.9203635341,149.522181205,2.19110412498,0.0,2.19110412498
 09/17  22:00:00,274.595207897,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878217209,0.0,2.18878217209
 09/17  23:00:00,250.150812377,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876943853,0.0,2.18876943853
 09/17  24:00:00,237.928614567,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887567153,0.0,2.1887567153
 09/18  01:00:00,287.769810802,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947606182,0.0,2.18947606182
 09/18  02:00:00,287.769810716,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953749323,0.0,2.18953749323
 09/18  03:00:00,287.769810685,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959889307,0.0,2.18959889307
 09/18  04:00:00,299.992008496,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966024841,0.0,2.18966024841
 09/18  05:00:00,349.358172588,0.0,0.0,0.0,49.8407270682,199.362908273,4.36402842461,0.0,4.36402842461
 09/18  06:00:00,736.77691887,33.7134473037,254.877140814,0.0,49.8407270682,199.362908273,10.1670081497,7.97564974284,2.19135840691
 09/18  07:00:00,833.178278263,31.2721397543,262.04856503,0.0,149.522181205,199.362908273,13.9739054849,5.23175192291,8.74215356194
 09/18  08:00:00,1385.69209629,31.3304773648,266.442739786,0.0,448.566543614,448.566543614,13.1823490193,0.0,13.1823490193
 09/18  09:00:00,1370.01072381,35.4369835849,280.908794875,0.0,448.566543614,448.566543614,15.3950847049,0.0,15.3950847049
 09/18  10:00:00,1333.09258897,42.3585361837,284.732797282,0.0,448.566543614,448.566543614,15.3996769664,0.0,15.3996769664
 09/18  11:00:00,1332.4584601,45.3201825062,281.290889817,0.0,448.566543614,448.566543614,19.8565067775,0.0,19.8565067775
 09/18  12:00:00,1277.73708451,43.6992274644,278.915997778,0.0,448.566543614,398.725816546,22.1450911148,0.0,22.1450911148
 09/18  13:00:00,1326.57919469,51.0612396166,271.6683349,0.0,448.566543614,448.566543614,22.1189143226,0.0,22.1189143226
 09/18  14:00:00,1322.49535625,47.6548871819,271.284505543,0.0,448.566543614,448.566543614,13.1776705905,0.0,13.1776705905
 09/18  15:00:00,1322.84361379,46.4251350734,272.448511657,0.0,448.566543614,448.566543614,13.174941127,0.0,13.174941127
 09/18  16:00:00,1370.85794896,48.9485284906,269.546429387,0.0,448.566543614,448.566543614,17.6312678966,0.0,17.6312678966
 09/18  17:00:00,1258.7542744,44.7908117523,274.087217772,0.0,348.885089477,398.725816546,10.9523133616,0.0,10.9523133616
 09/18  18:00:00,1073.94652048,34.5267474594,297.028132613,0.0,249.203635341,299.044362409,8.74841693801,0.0,8.74841693801
