Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,124.130215605,124.130215605
 12/11  08:00:00,21.8799320876,9.07311623852,0.0,0.0,7.2973015344,3.595347648,93.3103745338,93.3103745338
 12/11  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,54.369383362,54.369383362
 12/11  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,7.62393073728,7.62393073728
 12/11  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  13:00:00,50.7675305325,9.07311623852,0.767025181231,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  14:00:00,51.77153712,9.07311623852,1.77103176865,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  15:00:00,51.7000689631,9.07311623852,1.69956361178,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  16:00:00,52.2772589813,9.07311623852,2.27675362996,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  17:00:00,51.0616489931,9.07311623852,1.0611436418,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  18:00:00,57.7028976731,9.07311623852,0.0457256550988,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  19:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 12/11  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.728803483606,0.728803483606
 12/11  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,2.58900790004,2.58900790004
 12/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,54.2406537753,54.2406537753
 12/12  08:00:00,21.8799320876,9.07311623852,0.0,0.0,7.2973015344,3.595347648,44.0168597666,44.0168597666
 12/12  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,14.5619729806,14.5619729806
 12/12  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  11:00:00,50.3912528775,9.07311623852,0.390747526134,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  12:00:00,56.892004901,9.07311623852,6.8914995497,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  13:00:00,61.5150399832,9.07311623852,11.5145346318,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  14:00:00,63.5544743571,9.07311623852,13.5539690058,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  15:00:00,62.893998684,9.07311623852,12.8934933327,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  16:00:00,62.1417645142,9.07311623852,12.1412591629,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  17:00:00,60.5392250277,9.07311623852,10.5387196764,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  18:00:00,61.7827571286,9.07311623852,4.12558511058,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  19:00:00,49.8421772247,9.07311623852,0.201461086943,0.0,21.8919046032,7.190695296,0.0,0.0
 12/12  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 12/12  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 12/12  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,31.464068902,31.464068902
 12/13  08:00:00,21.8799320876,9.07311623852,0.0,0.0,7.2973015344,3.595347648,26.8081061815,26.8081061815
 12/13  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,19.382822069,19.382822069
 12/13  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,1.0131196632,1.0131196632
 12/13  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/13  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/13  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/13  14:00:00,50.0641357827,9.07311623852,0.0636304314029,0.0,32.8378569048,8.089532208,0.0,0.0
 12/13  15:00:00,50.2709145958,9.07311623852,0.270409244522,0.0,32.8378569048,8.089532208,0.0,0.0
 12/13  16:00:00,50.5202567444,9.07311623852,0.519751393039,0.0,32.8378569048,8.089532208,0.0,0.0
 12/13  17:00:00,50.265622111,9.07311623852,0.265116759684,0.0,32.8378569048,8.089532208,0.0,0.0
 12/13  18:00:00,57.657172018,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/13  19:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 12/13  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,5.44173096109,5.44173096109
 12/13  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,20.1222913551,20.1222913551
 12/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,144.071407169,144.071407169
 12/14  08:00:00,21.8799320876,9.07311623852,0.0,0.0,7.2973015344,3.595347648,114.705884424,114.705884424
 12/14  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,87.4502339775,87.4502339775
 12/14  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,50.0705835131,50.0705835131
 12/14  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,29.861540289,29.861540289
 12/14  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,9.33291929114,9.33291929114
 12/14  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,1.06347432316,1.06347432316
 12/14  14:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/14  15:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/14  16:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/14  17:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.108255475137,0.108255475137
 12/14  18:00:00,57.657172018,9.07311623852,0.0,0.0,32.8378569048,8.089532208,16.6266498037,16.6266498037
 12/14  19:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,45.6669568897,45.6669568897
 12/14  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,67.0267393201,67.0267393201
 12/14  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,78.6101104595,78.6101104595
 12/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,186.386630467,186.386630467
 12/15  08:00:00,21.8799320876,9.07311623852,0.0,0.0,7.2973015344,3.595347648,146.228879681,146.228879681
 12/15  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,105.3849012,105.3849012
 12/15  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,53.4800855819,53.4800855819
 12/15  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,19.6866895719,19.6866895719
 12/15  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.197987619463,0.197987619463
 12/15  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  14:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  15:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  16:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  17:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  18:00:00,57.657172018,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  19:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.288722671369,0.288722671369
 12/15  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,5.5487204351,5.5487204351
 12/15  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,9.09772080693,9.09772080693
 12/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  07:00:00,23.7306969901,9.07311623852,0.0,0.0,1.8243253836,1.348255368,66.9841747918,66.9841747918
 12/16  08:00:00,17.3324444084,9.07311623852,0.0,0.0,3.6486507672,2.696510736,49.6520261278,49.6520261278
 12/16  09:00:00,24.5132531001,9.07311623852,0.0,0.0,10.9459523016,4.49418456,32.1090101429,32.1090101429
 12/16  10:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,12.3108517557,12.3108517557
 12/16  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,1.45722942887,1.45722942887
 12/16  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  14:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  15:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  16:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  17:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  18:00:00,57.657172018,9.07311623852,0.0,0.0,32.8378569048,8.089532208,1.06732763888,1.06732763888
 12/16  19:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,19.7825324648,19.7825324648
 12/16  20:00:00,35.9982531001,9.07311623852,0.0,0.0,10.9459523016,4.49418456,32.1487059391,32.1487059391
 12/16  21:00:00,35.9982531001,9.07311623852,0.0,0.0,10.9459523016,4.49418456,36.6430643295,36.6430643295
 12/16  22:00:00,26.9032777417,9.07311623852,0.0,0.0,3.6486507672,2.696510736,45.2385436109,45.2385436109
 12/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  08:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  09:00:00,15.4182777417,9.07311623852,0.0,0.0,3.6486507672,2.696510736,89.0340402849,89.0340402849
 12/17  10:00:00,15.4182777417,9.07311623852,0.0,0.0,3.6486507672,2.696510736,62.2019766671,62.2019766671
 12/17  11:00:00,29.0607407793,9.07311623852,0.0,0.0,14.5946030688,5.393021472,44.5637389701,44.5637389701
 12/17  12:00:00,29.0607407793,9.07311623852,0.0,0.0,14.5946030688,5.393021472,34.5074379506,34.5074379506
 12/17  13:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,20.660999873,20.660999873
 12/17  14:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,10.4250722433,10.4250722433
 12/17  15:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.496438857169,0.496438857169
 12/17  16:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.898166322116,0.898166322116
 12/17  17:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,3.87044096834,3.87044096834
 12/17  18:00:00,36.717407446,9.07311623852,0.0,0.0,14.5946030688,5.393021472,24.0225197045,24.0225197045
 12/17  19:00:00,31.4507654209,9.07311623852,0.0,0.0,7.2973015344,3.595347648,38.2024940439,38.2024940439
 12/17  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,140.040789551,140.040789551
 12/18  08:00:00,21.8799320876,9.07311623852,0.0,0.0,7.2973015344,3.595347648,106.047424302,106.047424302
 12/18  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,71.5945362676,71.5945362676
 12/18  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,25.4984717943,25.4984717943
 12/18  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,1.93413643782,1.93413643782
 12/18  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/18  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/18  14:00:00,50.7342965284,9.07311623852,0.733791177116,0.0,32.8378569048,8.089532208,0.0,0.0
 12/18  15:00:00,51.6389103236,9.07311623852,1.63840497224,0.0,32.8378569048,8.089532208,0.0,0.0
 12/18  16:00:00,52.7922221498,9.07311623852,2.79171679845,0.0,32.8378569048,8.089532208,0.0,0.0
 12/18  17:00:00,51.4881783997,9.07311623852,1.48767304837,0.0,32.8378569048,8.089532208,0.0,0.0
 12/18  18:00:00,57.6952548196,9.07311623852,0.0380828016079,0.0,32.8378569048,8.089532208,0.0,0.0
 12/18  19:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 12/18  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.899838334511,0.899838334511
 12/18  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,8.55802255813,8.55802255813
 12/18  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,149.268584979,149.268584979
 12/19  08:00:00,21.8799320876,9.07311623852,0.0,0.0,7.2973015344,3.595347648,117.286996569,117.286996569
 12/19  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,78.0452674001,78.0452674001
 12/19  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,27.2956358583,27.2956358583
 12/19  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,1.82914434956,1.82914434956
 12/19  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/19  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/19  14:00:00,50.2370264791,9.07311623852,0.236521127755,0.0,32.8378569048,8.089532208,0.0,0.0
 12/19  15:00:00,50.9463292638,9.07311623852,0.945823912503,0.0,32.8378569048,8.089532208,0.0,0.0
 12/19  16:00:00,51.7608348324,9.07311623852,1.76032948108,0.0,32.8378569048,8.089532208,0.0,0.0
 12/19  17:00:00,50.7802463598,9.07311623852,0.779741008514,0.0,32.8378569048,8.089532208,0.0,0.0
 12/19  18:00:00,57.657172018,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/19  19:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.097365040682,0.097365040682
 12/19  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,8.23770585666,8.23770585666
 12/19  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,27.8527432807,27.8527432807
 12/19  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,104.558006208,104.558006208
 12/20  08:00:00,21.8799320876,9.07311623852,0.0,0.0,7.2973015344,3.595347648,66.2293955128,66.2293955128
 12/20  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,33.080971676,33.080971676
 12/20  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,1.87067349528,1.87067349528
 12/20  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/20  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/20  13:00:00,50.4405790382,9.07311623852,0.440073686913,0.0,32.8378569048,8.089532208,0.0,0.0
 12/20  14:00:00,51.8268081373,9.07311623852,1.82630278594,0.0,32.8378569048,8.089532208,0.0,0.0
 12/20  15:00:00,52.9085813248,9.07311623852,2.90807597349,0.0,32.8378569048,8.089532208,0.0,0.0
 12/20  16:00:00,53.5215917993,9.07311623852,3.52108644799,0.0,32.8378569048,8.089532208,0.0,0.0
 12/20  17:00:00,52.3277999365,9.07311623852,2.32729458522,0.0,32.8378569048,8.089532208,0.0,0.0
 12/20  18:00:00,57.9772480111,9.07311623852,0.320075993097,0.0,32.8378569048,8.089532208,0.0,0.0
 12/20  19:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 12/20  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 12/20  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 12/20  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/21  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/21  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,42.4019508256,42.4019508256
 12/21  08:00:00,21.8799320876,9.07311623852,0.0,0.0,7.2973015344,3.595347648,25.0283964016,25.0283964016
 12/21  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,2.75218957754,2.75218957754
 12/21  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/21  11:00:00,50.1385772724,9.07311623852,0.138071921035,0.0,32.8378569048,8.089532208,0.0,0.0
