Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/05  21:00:00,41.0093513117,0.617401345009,2.68149301264,0.0,12.456681583,19.8967753704,10.6969560513,0.0,10.6969560513
 12/05  22:00:00,35.0001337218,0.525855512814,2.22732227692,0.0,9.18739968257,17.702556249,8.75339092175,0.0,8.75339092175
 12/05  23:00:00,27.3142881161,0.387233130869,1.6154116148,0.0,5.91811778209,14.0365255879,7.64278227627,0.0,7.64278227627
 12/05  24:00:00,20.9580852237,0.295672590324,1.24727833424,0.0,3.54045821811,10.5176760807,4.31095633985,0.0,4.31095633985
 12/06  01:00:00,16.9111580333,0.227281269684,0.971998020228,0.0,2.55330491699,7.80157382632,1.39744489185,0.0,1.39744489185
 12/06  02:00:00,16.2355519652,0.209785800184,0.902612037605,0.0,2.55330491699,7.21284921042,0.841459420621,0.0,0.841459420621
 12/06  03:00:00,15.8600217991,0.194463868904,0.836766110765,0.0,2.55330491699,6.91848690247,0.424134058375,0.0,0.424134058375
 12/06  04:00:00,15.5639281089,0.167399253569,0.714918189811,0.0,2.55330491699,6.7713057485,0.424140913667,0.0,0.424140913667
 12/06  05:00:00,17.7123627978,0.180715328585,0.773543356,0.0,3.82705111198,7.57405300124,0.841625028581,0.0,0.841625028581
 12/06  06:00:00,22.4576688707,0.222475969114,0.938476326393,0.0,6.02426329834,9.91545327661,4.04372921234,0.0,4.04372921234
 12/06  07:00:00,28.3478408122,0.332408501578,1.4004646554,0.0,6.51253267309,14.7454349813,13.3750556002,0.0,13.3750556002
 12/06  08:00:00,26.2037706939,0.386085760847,1.64058464253,0.0,6.01364874671,18.163451543,14.2109723284,0.0,14.2109723284
 12/06  09:00:00,25.4641237193,0.601680751433,1.63109322622,0.0,4.35151303671,18.8798367041,13.6539352054,0.0,13.6539352054
 12/06  10:00:00,22.6973364417,0.594972697723,1.69464584286,0.0,3.78894180059,16.6187760998,11.9828183106,0.0,11.9828183106
 12/06  11:00:00,19.8869327981,0.612237990218,1.78360360984,0.0,3.78894180059,13.7021493968,10.8687403763,0.0,10.8687403763
 12/06  12:00:00,20.5202819362,0.693517965544,2.18849161874,0.0,3.78894180059,13.8493305508,8.77984424938,0.0,8.77984424938
 12/06  13:00:00,20.7852935468,0.792073933645,2.66538847935,0.0,3.69398621738,13.6338449159,7.66576631503,0.0,7.66576631503
 12/06  14:00:00,20.9010789895,0.847695877907,3.00383537578,0.0,3.78894180059,13.2606059349,6.83020786427,0.0,6.83020786427
 12/06  15:00:00,20.8680126609,0.864145395518,3.10150068356,0.0,3.78894180059,13.1134247809,5.99464941351,0.0,5.99464941351
 12/06  16:00:00,22.3536100802,0.890172234032,3.19606181099,0.0,4.71240779196,13.5549682428,6.83020786427,0.0,6.83020786427
 12/06  17:00:00,30.2891748659,0.988495900533,3.58294954281,0.0,7.18559832057,18.5321311015,7.94428579862,0.0,7.94428579862
 12/06  18:00:00,40.2232393786,0.91424432956,4.04217602391,0.0,8.38069375907,23.3147919321,10.4509611509,0.0,10.4509611509
 12/06  19:00:00,44.5478861605,1.01161876363,4.41641157134,0.0,10.6415932552,23.1212625696,12.2613377942,0.0,12.2613377942
 12/06  20:00:00,43.3046969757,0.965256399963,4.18886272838,0.0,12.3080778603,20.4854999863,11.704298827,0.0,11.704298827
 12/06  21:00:00,42.695601133,0.933675258433,4.05146892051,0.0,12.456681583,19.8967753704,10.7294806345,0.0,10.7294806345
 12/06  22:00:00,36.5490473988,0.814541307494,3.48755015919,0.0,9.18739968257,17.702556249,8.77984424938,0.0,8.77984424938
 12/06  23:00:00,29.2826567659,0.741935310719,3.22907808471,0.0,5.91811778209,14.0365255879,7.66576631503,0.0,7.66576631503
 12/06  24:00:00,23.2167654263,0.69862369058,3.10300743668,0.0,3.54045821811,10.5176760807,4.323532512,0.0,4.323532512
 12/07  01:00:00,17.58402114,0.358121070589,1.51402132604,0.0,2.55330491699,7.80157382632,1.40088661065,0.0,1.40088661065
 12/07  02:00:00,16.0090400277,0.178109837978,0.707776062233,0.0,2.55330491699,7.21284921042,0.84317742189,0.0,0.84317742189
 12/07  03:00:00,15.4668961548,0.129300606119,0.50880372925,0.0,2.55330491699,6.91848690247,0.424563320817,0.0,0.424563320817
 12/07  04:00:00,15.21278031,0.107961512165,0.423208132367,0.0,2.55330491699,6.7713057485,0.424570090195,0.0,0.424570090195
 12/07  05:00:00,17.1489594035,0.0813026546369,0.309552635583,0.0,3.82705111198,7.57405300124,0.843340957102,0.0,0.843340957102
 12/07  06:00:00,21.64080518,0.0733907493501,0.27069785548,0.0,6.02426329834,9.91545327661,4.05529170347,0.0,4.05529170347
 12/07  07:00:00,27.0400918137,0.0915522876617,0.333571870793,0.0,6.51253267309,14.7454349813,13.4152499899,0.0,13.4152499899
 12/07  08:00:00,24.6318228658,0.0986309666839,0.356091608631,0.0,6.01364874671,18.163451543,14.2537257486,0.0,14.2537257486
 12/07  09:00:00,24.6719104056,0.478477648644,0.962083015289,0.0,4.35151303671,18.8798367041,13.6949784466,0.0,13.6949784466
 12/07  10:00:00,23.0907773545,0.695108608248,1.98795084511,0.0,3.78894180059,16.6187760998,12.0187311465,0.0,12.0187311465
 12/07  11:00:00,21.855451519,0.999538107887,3.36482221311,0.0,3.78894180059,13.7021493968,10.9012329421,0.0,10.9012329421
 12/07  12:00:00,23.4412458783,1.2665394227,4.53643410369,0.0,3.78894180059,13.8493305508,8.80592380877,0.0,8.80592380877
 12/07  13:00:00,24.0798013476,1.44806872593,5.30390148795,0.0,3.69398621738,13.6338449159,7.68842560434,0.0,7.68842560434
 12/07  14:00:00,24.9422375345,1.6397875769,6.25290222177,0.0,3.78894180059,13.2606059349,6.85030195102,0.0,6.85030195102
 12/07  15:00:00,25.8544145753,1.81995074899,7.1320972445,0.0,3.78894180059,13.1134247809,6.0121782977,0.0,6.0121782977
 12/07  16:00:00,27.4711895559,1.87466196448,7.32915155621,0.0,4.71240779196,13.5549682428,6.85030195102,0.0,6.85030195102
 12/07  17:00:00,34.1605119301,1.77192689371,6.67085561388,0.0,7.18559832057,18.5321311015,7.96780015545,0.0,7.96780015545
 12/07  18:00:00,41.2042302125,1.20243682075,4.73497436666,0.0,8.38069375907,23.3147919321,10.4821711154,0.0,10.4821711154
 12/07  19:00:00,43.608951689,0.937969128666,3.5511267348,0.0,10.6415932552,23.1212625696,12.2981056976,0.0,12.2981056976
 12/07  20:00:00,41.2363871216,0.657711463318,2.42809781098,0.0,12.3080778603,20.4854999863,11.7393565954,0.0,11.7393565954
 12/07  21:00:00,39.9826473519,0.489191621363,1.78299877647,0.0,12.456681583,19.8967753704,10.7615456665,0.0,10.7615456665
 12/07  22:00:00,34.0087787214,0.380533275155,1.3812895141,0.0,9.18739968257,17.702556249,8.80592380877,0.0,8.80592380877
 12/07  23:00:00,26.3396139981,0.225326646914,0.802643980717,0.0,5.91811778209,14.0365255879,7.68842560434,0.0,7.68842560434
 12/07  24:00:00,19.9354109748,0.115638152251,0.404638523428,0.0,3.54045821811,10.5176760807,4.33593099106,0.0,4.33593099106
 12/08  01:00:00,15.9701582303,0.0577707814249,0.20050870547,0.0,2.55330491699,7.80157382632,1.40427885202,0.0,1.40427885202
 12/08  02:00:00,15.3322130258,0.0462578340987,0.162801064291,0.0,2.55330491699,7.21284921042,0.844870592428,0.0,0.844870592428
 12/08  03:00:00,14.9766549629,0.0348376711292,0.113025472327,0.0,2.55330491699,6.91848690247,0.485769979902,0.0607836115104,0.424986368391
 12/08  04:00:00,14.7856125981,0.0431856797842,0.0608162527927,0.0,2.55330491699,6.7713057485,1.01439440849,0.589401359159,0.424993049334
 12/08  05:00:00,16.8848288483,0.0537533860626,0.0729713489357,0.0,3.82705111198,7.57405300124,1.60030475319,0.755272759326,0.845031993868
 12/08  06:00:00,21.5524637363,0.0692982693347,0.186448891831,0.0,6.02426329834,9.91545327661,4.48839318831,0.421707519101,4.06668566921
 12/08  07:00:00,27.1108314147,0.112537079403,0.383326680042,0.0,6.51253267309,14.7454349813,13.6685495495,0.213692993288,13.4548565562
 12/08  08:00:00,24.7792796619,0.134241450856,0.467937920519,0.0,6.01364874671,18.163451543,14.4944219377,0.198568165182,14.2958537725
 12/08  09:00:00,24.2968252545,0.416181869054,0.649293643858,0.0,4.35151303671,18.8798367041,13.8561205671,0.120699259281,13.7354213078
 12/08  10:00:00,21.9106877158,0.478467179416,1.02450263528,0.0,3.78894180059,16.6187760998,12.0541186499,0.0,12.0541186499
 12/08  11:00:00,19.4255092762,0.551112164153,1.38330591401,0.0,3.78894180059,13.7021493968,10.9332502071,0.0,10.9332502071
 12/08  12:00:00,20.8344991725,0.767338583721,2.42888823689,0.0,3.78894180059,13.8493305508,8.83162187672,0.0,8.83162187672
 12/08  13:00:00,21.9048077649,0.987079931167,3.58989669994,0.0,3.69398621738,13.6338449159,7.71075343387,0.0,7.71075343387
 12/08  14:00:00,22.6260333959,1.14423732303,4.43224833697,0.0,3.78894180059,13.2606059349,6.87010210173,0.0,6.87010210173
 12/08  15:00:00,23.838450259,1.37409468131,5.56198899587,0.0,3.78894180059,13.1134247809,6.0294507696,0.0,6.0294507696
 12/08  16:00:00,25.1998703697,1.3792958162,5.55319851835,0.0,4.71240779196,13.5549682428,6.87010210173,0.0,6.87010210173
 12/08  17:00:00,32.2586514485,1.33767524795,5.20324677807,0.0,7.18559832057,18.5321311015,7.99097054458,0.0,7.99097054458
 12/08  18:00:00,41.5289583625,1.15810235611,5.10403698125,0.0,8.38069375907,23.3147919321,10.512924541,0.0,10.512924541
 12/08  19:00:00,45.669184943,1.22381625821,5.32551285928,0.0,10.6415932552,23.1212625696,12.3343357606,0.0,12.3343357606
 12/08  20:00:00,44.4453559333,1.18081357295,5.11396451307,0.0,12.3080778603,20.4854999863,11.7739015392,0.0,11.7739015392
 12/08  21:00:00,43.6973541235,1.12793473139,4.85896243797,0.0,12.456681583,19.8967753704,10.7931416517,0.0,10.7931416517
 12/08  22:00:00,37.0960947242,0.931924659677,3.91721413243,0.0,9.18739968257,17.702556249,8.83162187672,0.0,8.83162187672
 12/08  23:00:00,28.4921893376,0.623395057976,2.55715090922,0.0,5.91811778209,14.0365255879,7.71075343387,0.0,7.71075343387
 12/08  24:00:00,21.6036824971,0.43291576306,1.75563243497,0.0,3.54045821811,10.5176760807,4.34814810533,0.0,4.34814810533
 12/09  01:00:00,17.2767591447,0.310722159132,1.25415824216,0.0,2.55330491699,7.80157382632,1.40762061112,0.0,1.40762061112
 12/09  02:00:00,16.260807678,0.227946700764,0.909706849797,0.0,2.55330491699,7.21284921042,0.846538430714,0.0,0.846538430714
 12/09  03:00:00,15.6035952437,0.157062141019,0.617741283202,0.0,2.55330491699,6.91848690247,0.425403075793,0.0,0.425403075793
 12/09  04:00:00,15.2312698841,0.112545020144,0.437114198505,0.0,2.55330491699,6.7713057485,0.425409665808,0.0,0.425409665808
 12/09  05:00:00,17.2039118363,0.0922103441128,0.353597378915,0.0,3.82705111198,7.57405300124,0.846697638025,0.0,0.846697638025
 12/09  06:00:00,21.7720344946,0.099220971839,0.376096947628,0.0,6.02426329834,9.91545327661,4.07790773534,0.0,4.07790773534
 12/09  07:00:00,27.2041012442,0.124190106449,0.464943482554,0.0,6.51253267309,14.7454349813,13.4938635704,0.0,13.4938635704
 12/09  08:00:00,25.546848907,0.142581320962,0.527863324628,0.0,6.01364874671,17.9699221805,14.3373439244,0.0,14.3373439244
 12/09  09:00:00,23.0818428732,0.271466315484,1.02544038475,0.0,3.66783283761,18.1171033345,13.7752518123,0.0,13.7752518123
 12/09  10:00:00,21.6289545187,0.539100848952,2.1285493373,0.0,3.10526160149,15.8560427302,12.0889703411,0.0,12.0889703411
 12/09  11:00:00,21.145673004,0.992110327669,4.10888504697,0.0,3.10526160149,12.9394160272,10.9647826896,0.0,10.9647826896
 12/09  12:00:00,23.5347011516,1.39390754869,5.94893481976,0.0,3.10526160149,13.0865971812,8.85693084298,0.0,8.85693084298
 12/09  13:00:00,25.3867076751,1.71962161925,7.62240842675,0.0,3.10526160149,12.9394160272,7.73274319144,0.0,7.73274319144
 12/09  14:00:00,26.4950203159,1.96698216734,8.92490398142,0.0,3.10526160149,12.4978725653,6.88960245279,0.0,6.88960245279
 12/09  15:00:00,26.4088375686,2.0179750159,8.93490953957,0.0,3.10526160149,12.3506914113,6.04646171414,0.0,6.04646171414
 12/09  16:00:00,27.1365087236,1.95184561246,8.36370064469,0.0,4.02872759285,12.7922348732,6.88960245279,0.0,6.88960245279
 12/09  17:00:00,34.1887597909,1.88867333033,8.02877060675,0.0,6.50191812146,17.7693977319,8.01379010433,0.0,8.01379010433
 12/09  18:00:00,43.94436252,1.70374133487,7.16733152248,0.0,8.38069375907,23.1212625696,10.5432123203,0.0,10.5432123203
 12/09  19:00:00,46.7173419048,1.48374758212,6.11373849708,0.0,10.6415932552,23.1212625696,12.370017254,0.0,12.370017254
 12/09  20:00:00,44.0611269553,1.17583770614,4.73471140181,0.0,12.3080778603,20.4854999863,11.8079234283,0.0,11.8079234283
 12/09  21:00:00,42.4331791935,0.952161161243,3.77056107812,0.0,12.456681583,19.8967753704,10.8242592332,0.0,10.8242592332
 12/09  22:00:00,35.854467326,0.737196907682,2.87031448621,0.0,9.18739968257,17.702556249,8.85693084298,0.0,8.85693084298
 12/09  23:00:00,27.7457318339,0.500956835085,1.93313162835,0.0,5.91811778209,14.0365255879,7.73274319144,0.0,7.73274319144
 12/09  24:00:00,20.664777562,0.265312987287,0.984330275595,0.0,3.54045821811,10.5176760807,4.36018023683,0.0,4.36018023683
 12/10  01:00:00,16.3485240111,0.138921167405,0.497724100327,0.0,2.55330491699,7.80157382632,1.41091089799,0.0,1.41091089799
 12/10  02:00:00,15.4970728601,0.0822905088985,0.291628223733,0.0,2.55330491699,7.21284921042,0.848180442714,0.0,0.848180442714
 12/10  03:00:00,15.0581940507,0.0509598370386,0.178442394236,0.0,2.55330491699,6.91848690247,0.425813319596,0.0,0.425813319596
 12/10  04:00:00,14.8416541536,0.0356496889715,0.124393799102,0.0,2.55330491699,6.7713057485,0.425819816217,0.0,0.425819816217
 12/10  05:00:00,16.8954366069,0.0319930945284,0.105339399137,0.0,3.82705111198,7.57405300124,0.888666236686,0.0403288404478,0.848337396238
 12/10  06:00:00,21.4367192112,0.0523485335986,0.0876541024153,0.0,6.02426329834,9.91545327661,4.6925272133,0.6035726347,4.0889545786
 12/10  07:00:00,26.8303917412,0.0884758178364,0.126948268193,0.0,6.51253267309,14.7454349813,14.6623857677,1.13012628616,13.5322594815
 12/10  08:00:00,25.2088795981,0.111739053126,0.220736283528,0.0,6.01364874671,17.9699221805,15.4376353883,1.05945147114,14.3781839172
 12/10  09:00:00,22.5483457931,0.179167641631,0.584241978566,0.0,3.66783283761,18.1171033345,14.2389969286,0.424538763972,13.8144581646
 12/10  10:00:00,20.9956545685,0.414476316603,1.61987391945,0.0,3.10526160149,15.8560427302,12.1859098868,0.0626339875446,12.1232758992
 12/10  11:00:00,19.7363010371,0.720261350932,2.97136205687,0.0,3.10526160149,12.9394160272,10.9958210517,0.0,10.9958210517
 12/10  12:00:00,21.5498640584,1.02551686578,4.33248840946,0.0,3.10526160149,13.0865971812,8.88184321255,0.0,8.88184321255
 12/10  13:00:00,22.7106445554,1.25485203258,5.41111489366,0.0,3.10526160149,12.9394160272,7.754388365,0.0,7.754388365
 12/10  14:00:00,22.6527048986,1.33085035914,5.71872037231,0.0,3.10526160149,12.4978725653,6.90879722934,0.0,6.90879722934
 12/10  15:00:00,22.3196556916,1.30898259141,5.55472008702,0.0,3.10526160149,12.3506914113,6.06320609368,0.0,6.06320609368
 12/10  16:00:00,23.4458202765,1.27297513598,5.35188267408,0.0,4.02872759285,12.7922348732,6.90879722934,0.0,6.90879722934
 12/10  17:00:00,29.9770553278,1.13327026928,4.57246920467,0.0,6.50191812146,17.7693977319,8.03625207689,0.0,8.03625207689
 12/10  18:00:00,38.8643990968,0.8042889527,2.98682048142,0.0,8.38069375907,23.1212625696,10.5730254839,0.0,10.5730254839
 12/10  19:00:00,41.4886502757,0.530146425401,1.83864802474,0.0,10.6415932552,23.1212625696,12.4051396111,0.0,12.4051396111
 12/10  20:00:00,39.751933811,0.362472691493,1.23888327217,0.0,12.3080778603,20.4854999863,11.8414121874,0.0,11.8414121874
 12/10  21:00:00,38.8232533377,0.256363106301,0.85643327734,0.0,12.456681583,19.8967753704,10.8548891958,0.0,10.8548891958
 12/10  22:00:00,33.0691817257,0.191100776616,0.631125016955,0.0,9.18739968257,17.702556249,8.88184321255,0.0,8.88184321255
 12/10  23:00:00,25.752677723,0.103306477046,0.337727875519,0.0,5.91811778209,14.0365255879,7.754388365,0.0,7.754388365
 12/10  24:00:00,19.6399657751,0.0684793289895,0.156352147028,0.0,3.54045821811,10.5176760807,4.83944897626,0.467425153898,4.37202382236
 12/11  01:00:00,15.8700941788,0.0919192739055,0.0662961615337,0.0,2.55330491699,7.80157382632,3.05257499943,1.6384262616,1.41414873784
 12/11  02:00:00,15.3073689186,0.169704349911,0.0145104412467,0.0,2.55330491699,7.21284921042,4.61645338729,3.76665724526,0.849796142032
 12/11  03:00:00,15.0766741079,0.247882288397,0.0,0.0,2.55330491699,6.91848690247,6.07583128275,5.64961430447,0.426216978282
 12/11  04:00:00,15.0239336248,0.342322959264,0.0,0.0,2.55330491699,6.7713057485,8.28280406607,7.85658068699,0.426223379076
 12/11  05:00:00,17.1662223431,0.40811822983,0.0,0.0,3.82705111198,7.57405300124,10.2445678145,9.39461703171,0.849950782837
 12/11  06:00:00,21.7412083936,0.44449181844,0.0,0.0,6.02426329834,9.91545327661,14.3396034521,10.2397805245,4.09982292765
 12/11  07:00:00,27.0626980153,0.447730360077,0.0,0.0,6.51253267309,14.7454349813,23.8688721458,10.2988392263,13.5700329194
 12/11  08:00:00,25.5047234671,0.429970043232,0.00481979997539,0.0,6.01364874671,18.163451543,24.236089159,9.81772750225,14.4183616567
 12/11  09:00:00,23.981928961,0.590399319537,0.160179899804,0.0,4.35151303671,18.8798367041,20.3713739761,6.51834522199,13.8530287541
 12/11  10:00:00,21.7299366715,0.554336961284,0.767881809121,0.0,3.78894180059,16.6187760998,14.8855972802,2.72857211527,12.1570251649
 12/11  11:00:00,19.8593810795,0.688638714761,1.67965116674,0.0,3.78894180059,13.7021493968,12.138606998,1.11225089637,11.0263561016
 12/11  12:00:00,21.0374473255,0.843728619689,2.5554463539,0.0,3.78894180059,13.8493305508,9.11576006876,0.209408460909,8.90635160785
 12/11  13:00:00,21.8027581312,1.03246454645,3.44246245101,0.0,3.69398621738,13.6338449159,7.77568254453,0.0,7.77568254453
 12/11  14:00:00,22.1358299623,1.1583312948,3.92795093167,0.0,3.78894180059,13.2606059349,6.92768074704,0.0,6.92768074704
 12/11  15:00:00,21.9892536012,1.17754232681,3.90934469255,0.0,3.78894180059,13.1134247809,6.07967894954,0.0,6.07967894954
 12/11  16:00:00,23.2425313948,1.163514023,3.8116413366,0.0,4.71240779196,13.5549682428,6.92768074704,0.0,6.92768074704
 12/11  17:00:00,30.250098975,1.09001998831,3.44234956419,0.0,7.18559832057,18.5321311015,8.05834981036,0.0,8.05834981036
 12/11  18:00:00,38.1621405083,0.618756879182,2.27656460399,0.0,8.38069375907,23.3147919321,10.6023552028,0.0,10.6023552028
 12/11  19:00:00,40.9662392103,0.407701287098,1.43868209766,0.0,10.6415932552,23.1212625696,12.4396924307,0.0,12.4396924307
 12/11  20:00:00,39.4218641413,0.283949703133,0.987336590833,0.0,12.3080778603,20.4854999863,11.8743578991,0.0,11.8743578991
 12/11  21:00:00,38.9314400761,0.266872361117,0.954110760895,0.0,12.456681583,19.8967753704,10.8850224687,0.0,10.8850224687
 12/11  22:00:00,33.4442455094,0.256387070812,0.940902506423,0.0,9.18739968257,17.702556249,8.90635160785,0.0,8.90635160785
 12/11  23:00:00,26.3732119596,0.221970262915,0.839598326223,0.0,5.91811778209,14.0365255879,7.77568254453,0.0,7.77568254453
 12/11  24:00:00,20.3061697271,0.182698237424,0.708337190573,0.0,3.54045821811,10.5176760807,4.38367535455,0.0,4.38367535455
 12/12  01:00:00,16.3888264021,0.137376146914,0.539571511793,0.0,2.55330491699,7.80157382632,1.41733317133,0.0,1.41733317133
 12/12  02:00:00,15.6192805719,0.102545164238,0.393581280215,0.0,2.55330491699,7.21284921042,0.887860546375,0.0364754963243,0.851385050051
 12/12  03:00:00,15.1535516832,0.0785035510583,0.246256312659,0.0,2.55330491699,6.91848690247,0.743725482103,0.317111549818,0.426613932285
 12/12  04:00:00,14.9151413797,0.0788675258836,0.154663188302,0.0,2.55330491699,6.7713057485,1.27747176112,0.850851526267,0.426620234849
 12/12  05:00:00,16.9735650451,0.0885255528132,0.126935379048,0.0,3.82705111198,7.57405300124,2.09825778879,1.24672046883,0.851537319963
 12/12  06:00:00,21.536127895,0.103391703355,0.136019616427,0.0,6.02426329834,9.91545327661,5.63119806293,1.52068849885,4.11050956408
 12/12  07:00:00,26.9810685105,0.127037493673,0.239063361591,0.0,6.51253267309,14.7454349813,15.0207823951,1.41360969657,13.6071726985
 12/12  08:00:00,25.5151255533,0.161006267868,0.28418566153,0.0,6.01364874671,18.163451543,16.306947883,1.84908263837,14.4578652446
 12/12  09:00:00,24.7538958608,0.529031456962,0.993514662237,0.0,4.35151303671,18.8798367041,14.8780503978,0.987098239293,13.8909521586
 12/12  10:00:00,23.8024474587,0.812621842546,2.58210771502,0.0,3.78894180059,16.6187760998,12.2684655473,0.078257403714,12.1902081436
 12/12  11:00:00,23.2610979265,1.2138682439,4.55613848459,0.0,3.78894180059,13.7021493968,11.0563787966,0.0,11.0563787966
 12/12  12:00:00,25.9470349033,1.64086948574,6.66789306565,0.0,3.78894180059,13.8493305508,8.93044877097,0.0,8.93044877097
 12/12  13:00:00,27.1508525143,1.8913532349,7.93166814562,0.0,3.69398621738,13.6338449159,7.79661942396,0.0,7.79661942396
 12/12  14:00:00,27.7378067328,2.03519693568,8.65306206124,0.0,3.78894180059,13.2606059349,6.9462474137,0.0,6.9462474137
 12/12  15:00:00,27.409505848,2.04091914095,8.46622012524,0.0,3.78894180059,13.1134247809,6.09587540344,0.0,6.09587540344
 12/12  16:00:00,28.2238225078,1.98024993866,7.97619653394,0.0,4.71240779196,13.5549682428,6.9462474137,0.0,6.9462474137
 12/12  17:00:00,35.2695618034,1.91841928607,7.63341309481,0.0,7.18559832057,18.5321311015,8.08007676071,0.0,8.08007676071
 12/12  18:00:00,42.3848663386,1.37750433687,5.74054297664,0.0,8.38069375907,23.3147919321,10.6311927915,0.0,10.6311927915
 12/12  19:00:00,44.4637069648,1.07232020044,4.27153093882,0.0,10.6415932552,23.1212625696,12.4736654804,0.0,12.4736654804
 12/12  20:00:00,42.5567930046,0.885141652354,3.52107350498,0.0,12.3080778603,20.4854999863,11.9067508069,0.0,11.9067508069
 12/12  21:00:00,41.3765200025,0.740554644545,2.92550840385,0.0,12.456681583,19.8967753704,10.9146501282,0.0,10.9146501282
 12/12  22:00:00,35.3215777062,0.622330766292,2.45229100777,0.0,9.18739968257,17.702556249,8.93044877097,0.0,8.93044877097
 12/12  23:00:00,27.5914621611,0.461469670233,1.81834912043,0.0,5.91811778209,14.0365255879,7.79661942396,0.0,7.79661942396
 12/12  24:00:00,20.9010719236,0.305341834644,1.18059578982,0.0,3.54045821811,10.5176760807,4.39513138292,0.0,4.39513138292
 12/13  01:00:00,16.6947135076,0.205060582602,0.777774181621,0.0,2.55330491699,7.80157382632,1.42046325489,0.0,1.42046325489
 12/13  02:00:00,15.732320189,0.129957350672,0.479208710888,0.0,2.55330491699,7.21284921042,0.852946696075,0.0,0.852946696075
 12/13  03:00:00,15.1922160718,0.0788301587648,0.284594093613,0.0,2.55330491699,6.91848690247,0.427004064022,0.0,0.427004064022
 12/13  04:00:00,14.9962643436,0.0678667081525,0.246786969993,0.0,2.55330491699,6.7713057485,0.427010265985,0.0,0.427010265985
 12/13  05:00:00,17.0759002838,0.0681335430441,0.249662627507,0.0,3.82705111198,7.57405300124,0.853096537705,0.0,0.853096537705
 12/13  06:00:00,21.8338338998,0.112049355368,0.425067969287,0.0,6.02426329834,9.91545327661,4.12101132332,0.0,4.12101132332
 12/13  07:00:00,27.4599143275,0.175530798841,0.669415873433,0.0,6.51253267309,14.7454349813,13.6436678208,0.0,13.6436678208
 12/13  08:00:00,25.8180259864,0.15860684556,0.589485516985,0.0,6.01364874671,18.163451543,14.4966829824,0.0,14.4966829824
 12/13  09:00:00,24.1006810292,0.375579769224,0.493751518361,0.0,4.35151303671,18.8798367041,13.9301603251,0.00194317783467,13.9282171472
 12/13  10:00:00,21.6577976391,0.43718332797,0.812896409984,0.0,3.78894180059,16.6187760998,12.2258058377,0.00299082918062,12.2228150086
 12/13  11:00:00,19.4071184863,0.564346868556,1.35168041971,0.0,3.78894180059,13.7021493968,11.0858802459,0.0,11.0858802459
 12/13  12:00:00,20.3352379447,0.711827904485,1.98513768829,0.0,3.78894180059,13.8493305508,8.95412756575,0.0,8.95412756575
 12/13  13:00:00,19.8565888323,0.686242708005,1.8425149905,0.0,3.69398621738,13.6338449159,7.81719280303,0.0,7.81719280303
 12/13  14:00:00,20.2496790638,0.811849712484,2.38828161546,0.0,3.78894180059,13.2606059349,6.96449173099,0.0,6.96449173099
 12/13  15:00:00,20.5938313524,0.91369477648,2.77776999413,0.0,3.78894180059,13.1134247809,6.11179065895,0.0,6.11179065895
 12/13  16:00:00,22.0227230152,0.934781849359,2.82056513067,0.0,4.71240779196,13.5549682428,6.96449173099,0.0,6.96449173099
 12/13  17:00:00,29.1843101516,0.888033583302,2.57854714581,0.0,7.18559832057,18.5321311015,8.10142649371,0.0,8.10142649371
 12/13  18:00:00,37.3016437802,0.447749422043,1.58707533308,0.0,8.38069375907,23.3147919321,10.6595297098,0.0,10.6595297098
 12/13  19:00:00,40.5047354956,0.314530111692,1.07034955831,0.0,10.6415932552,23.1212625696,12.5070486993,0.0,12.5070486993
 12/13  20:00:00,39.1208943511,0.224071157043,0.746245346782,0.0,12.3080778603,20.4854999863,11.9385813179,0.0,11.9385813179
 12/13  21:00:00,38.3881947875,0.160005688087,0.517732145304,0.0,12.456681583,19.8967753704,10.9641525129,0.0203891123549,10.9437634005
 12/13  22:00:00,32.6753928769,0.116350563164,0.312086381588,0.0,9.18739968257,17.702556249,9.38575776224,0.431630196486,8.95412756575
 12/13  23:00:00,25.5473902005,0.0992283402485,0.136518489857,0.0,5.91811778209,14.0365255879,9.10859445501,1.29140165198,7.81719280303
 12/13  24:00:00,19.6241414262,0.162499523654,0.0465076034907,0.0,3.54045821811,10.5176760807,7.8206632102,3.41427469533,4.40638851487
 12/14  01:00:00,15.9854587439,0.273580000535,0.0,0.0,2.55330491699,7.80157382632,7.71205296988,6.28851490892,1.42353806096
 12/14  02:00:00,15.5023181004,0.379163972968,0.0,0.0,2.55330491699,7.21284921042,9.60098987461,8.74650925714,0.854480617469
 12/14  03:00:00,15.3015177337,0.472725914195,0.0,0.0,2.55330491699,6.91848690247,11.3608598482,10.9334725902,0.427387257928
 12/14  04:00:00,15.2437534124,0.562142746856,0.0,0.0,2.55330491699,6.7713057485,13.4565910284,13.0291976714,0.427393356953
 12/14  05:00:00,17.4150488969,0.656944783626,0.0,0.0,3.82705111198,7.57405300124,16.1300641235,15.2754361492,0.854627974246
