Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/13  22:00:00,343.945834583,36.2400104463,114.963014158,0.0,77.122965704,65.871452062,203.695843849,7.70071555608,16.6606,179.334528293
 10/13  23:00:00,278.142258557,36.030151265,118.20072873,0.0,38.286128036,48.4199368926,117.20047693,7.76168255194,8.3303,101.108494378
 10/13  24:00:00,272.980634633,33.8980346597,151.240552215,0.0,25.5240853573,30.610668775,83.8212163429,0.0,3.33212,80.4890963429
 10/14  01:00:00,276.387281906,34.7075251977,151.621533131,0.0,27.7269238854,30.610668775,64.0233992651,0.0,3.33212,60.6912792651
 10/14  02:00:00,256.796605448,33.4022859585,150.82069273,0.0,12.7620426787,28.1191506574,64.0704585855,0.0396015605326,3.33212,60.698737025
 10/14  03:00:00,254.508359524,34.3686863369,147.584542115,0.0,12.7620426787,28.1191506574,64.1494315228,0.117155562593,3.33212,60.7001559602
 10/14  04:00:00,256.337344927,32.9026718442,144.162760695,0.0,12.7620426787,28.1191506574,83.9280309451,0.0759043066487,3.33212,80.5200066385
 10/14  05:00:00,271.062442587,34.199441442,145.372933879,0.0,12.7620426787,28.1191506574,109.512810179,0.0,8.3303,101.182510179
 10/14  06:00:00,359.44750351,33.8744345457,153.366641396,0.0,42.6918050922,54.3732441037,155.587112904,0.160061087268,16.6606,138.766451816
 10/14  07:00:00,364.159610727,35.8901368778,123.52662315,0.0,42.6918050922,86.1019271793,284.593021712,15.3734342651,24.9909,244.228687447
 10/14  08:00:00,397.178843906,35.9163512296,121.165230481,0.0,57.6566862989,112.030105488,383.085044754,5.26306947299,33.3212,344.500775281
 10/14  09:00:00,345.443724189,36.217084804,116.704589714,0.0,57.6566862989,83.6599452969,317.88249397,0.0,66.8089,251.07359397
 10/14  10:00:00,294.563390868,36.5485816723,118.973095839,0.0,42.6918050922,68.9656133826,272.060840087,0.0,83.4695,188.591340087
 10/14  11:00:00,289.837664108,36.7924511388,122.124283031,0.0,34.9340096728,67.7198543238,237.421872095,0.0,83.4695,153.952372095
 10/14  12:00:00,290.740246177,36.7859025495,123.79713009,0.0,34.9340096728,67.7198543238,199.055116551,0.0,83.4695,115.585616551
 10/14  13:00:00,282.269972688,37.1538465856,124.662594047,0.0,34.9340096728,57.9733543238,190.607817008,0.0,75.1392,115.468617008
 10/14  14:00:00,281.684315985,37.8814386813,123.342317803,0.0,34.9340096728,57.9733543238,182.143595716,0.0,66.8089,115.334695716
 10/14  15:00:00,279.167420281,38.0561724276,120.676296495,0.0,34.9340096728,57.9733543238,190.446368379,0.0,75.1392,115.307168379
 10/14  16:00:00,303.900577074,37.0918882864,117.164925358,0.0,34.9340096728,62.9068543238,172.500258703,0.0,91.7998,80.700458703
 10/14  17:00:00,326.891672792,35.9787471002,113.890307036,0.0,34.9340096728,72.2186844194,155.941506733,4.5188576816,49.9818,101.440849051
 10/14  18:00:00,398.782043166,36.0068168134,117.861623775,0.0,87.0357390804,86.2600435998,184.88786311,5.1043402685,49.9818,129.801722842
 10/14  19:00:00,404.655700753,35.9020318056,115.384698416,0.0,102.000620287,77.6748002752,203.921526568,8.13661382874,33.3212,162.46371274
 10/14  20:00:00,417.135780715,35.814591772,116.978798772,0.0,102.000620287,88.9820225341,203.836823316,8.2119534447,33.3212,162.303669871
 10/14  21:00:00,407.97922889,35.9386599709,117.158982809,0.0,102.000620287,91.6425454185,196.785110483,9.30726785709,24.9909,162.486942626
 10/14  22:00:00,359.295367771,35.9778981069,120.166677957,0.0,87.0357390804,65.871452062,268.380904346,10.5041723079,16.6606,241.216132038
 10/14  23:00:00,287.819906146,35.8638216375,122.18032986,0.0,42.6918050922,48.4199368926,160.148925247,11.1078269003,8.3303,140.710798347
 10/14  24:00:00,270.96871575,33.5550774046,147.318876874,0.0,27.7269238854,30.610668775,83.8529013847,0.0,3.33212,80.5207813847
 10/15  01:00:00,280.424426761,34.3704944372,146.754826367,0.0,34.4311606118,33.1021868926,64.1593661551,0.0709069225678,3.33212,60.7563392325
 10/15  02:00:00,260.2254808,33.0678732331,145.35028469,0.0,19.466279405,30.610668775,64.1501140187,0.0527682886688,3.33212,60.76522573
 10/15  03:00:00,260.73592118,34.200165589,144.738133188,0.0,19.466279405,30.610668775,64.1577205968,0.062662710621,3.33212,60.7629378861
 10/15  04:00:00,261.825459841,32.7377796764,140.586130798,0.0,19.466279405,30.610668775,84.7291530743,0.0,3.33212,81.3970330743
 10/15  05:00:00,281.081935139,34.1983835731,146.154992746,0.0,19.466279405,30.610668775,115.127815317,0.0,8.3303,106.797515317
 10/15  06:00:00,360.218962196,33.8739906432,154.126835974,0.0,42.6918050922,54.3732441037,158.054844217,0.187990703592,16.6606,141.206253514
 10/15  07:00:00,372.62349224,36.0403163775,122.635156964,0.0,49.3960418185,88.5934452969,282.685156859,15.4292460435,24.9909,242.265010815
 10/15  08:00:00,407.438533148,35.8371859552,131.339506221,0.0,57.6566862989,112.030105488,388.402589206,5.39673660708,33.3212,349.684652599
 10/15  09:00:00,356.57269296,36.2794539093,136.122210213,0.0,50.9524495726,81.1684271793,314.685525388,0.0,66.8089,247.876625388
 10/15  10:00:00,309.953632948,36.7352375363,134.043120684,0.0,42.6918050922,68.9656133826,279.437860041,0.0,83.4695,195.968360041
 10/15  11:00:00,306.083243243,36.7353050161,133.940049685,0.0,38.286128036,68.9656133826,237.543464954,0.0,83.4695,154.073964954
 10/15  12:00:00,306.114850911,36.8686058177,134.60925662,0.0,38.286128036,68.9656133826,198.887286882,0.0,83.4695,115.417786882
 10/15  13:00:00,290.411618099,36.7751231837,137.936896591,0.0,31.5818913096,56.727595265,190.548438376,0.0,75.1392,115.409238376
 10/15  14:00:00,293.240310579,36.8389901161,140.683582862,0.0,31.5818913096,56.727595265,175.601454347,0.0,66.8089,108.792554347
 10/15  15:00:00,296.542355768,36.8523689472,143.969079276,0.0,31.5818913096,56.727595265,190.329867523,0.0,75.1392,115.190667523
 10/15  16:00:00,330.352509562,36.6323177193,148.743294725,0.0,31.5818913096,61.661095265,172.485906366,0.0,91.7998,80.686106366
 10/15  17:00:00,362.176579867,35.9727706973,153.547280176,0.0,31.5818913096,70.9729253606,161.191232731,4.90423786299,49.9818,106.305194868
 10/15  18:00:00,428.82795964,35.9375777035,155.770422475,0.0,80.3315023541,83.7685254822,182.432855416,7.58508916791,49.9818,124.865966249
 10/15  19:00:00,443.949421624,35.9934369478,152.871415483,0.0,102.000620287,77.6748002752,204.244414837,8.46402019727,33.3212,162.45919464
 10/15  20:00:00,461.300486031,35.9537661938,149.784508647,0.0,108.704857014,91.4735406516,204.643101223,9.18985403322,33.3212,162.13204719
 10/15  21:00:00,439.586827504,36.103169635,156.149183561,0.0,95.2963835608,89.1510273009,197.30016551,9.85173286547,24.9909,162.457532645
 10/15  22:00:00,385.997545023,35.9965046443,155.941813099,0.0,80.3315023541,63.3799339444,271.237539793,10.5334257949,16.6606,244.043513998
 10/15  23:00:00,316.803137525,35.889557326,151.183435327,0.0,42.6918050922,48.4199368926,157.901641354,11.2433781776,8.3303,138.327963177
 10/15  24:00:00,240.835662751,32.7340782638,108.817877065,0.0,34.4311606118,33.1021868926,83.9962806346,0.0379894010998,3.33212,80.6261712335
 10/16  01:00:00,216.322443562,33.3788795442,102.4818545,0.0,19.418418834,29.3649097162,64.0570171586,0.0,3.33212,60.7248971586
 10/16  02:00:00,198.083310062,32.8952335179,92.6383500223,0.0,12.7620426787,28.1191506574,64.0649459545,0.0,3.33212,60.7328259545
 10/16  03:00:00,186.422581,32.3925289437,81.4951522957,0.0,12.7620426787,28.1191506574,64.1623979439,0.109013877468,3.33212,60.7212640664
 10/16  04:00:00,203.045472575,32.8832757764,90.9838842856,0.0,12.7620426787,28.1191506574,84.042578274,0.127184208896,3.33212,80.5832740651
 10/16  05:00:00,231.17612495,33.0461650189,91.403071992,0.0,25.5240853573,30.610668775,153.628663007,0.135444458264,8.3303,145.162918549
 10/16  06:00:00,380.155261671,34.8120007668,140.954256314,0.0,51.0481707146,78.1489452969,255.177005545,0.0776370892666,16.6606,238.438768455
 10/16  07:00:00,393.033541281,35.6538271999,104.418416094,0.0,64.3609230253,109.708623606,365.389889416,15.6316688157,24.9909,324.767320601
 10/16  08:00:00,346.31860038,35.641879736,108.492148086,0.0,51.0481707146,80.7689615957,290.226634489,5.66137454961,33.3212,251.24405994
 10/16  09:00:00,363.560050614,36.1892438599,153.336767639,0.0,51.0481707146,71.0224615957,262.765077962,0.0,66.8089,195.956177962
 10/16  10:00:00,314.1886319,36.328149873,152.508862018,0.0,32.1804615127,65.7244621605,237.355036832,0.0,83.4695,153.885536832
 10/16  11:00:00,310.849230396,36.4857442179,148.313590087,0.0,32.1804615127,65.7244621605,199.054339411,0.0,83.4695,115.584839411
 10/16  12:00:00,306.051757144,36.56880175,144.120666177,0.0,32.1804615127,65.7244621605,198.938868234,0.0,83.4695,115.469368234
 10/16  13:00:00,295.700978255,36.6444429123,143.393852156,0.0,32.1804615127,55.9779621605,184.090120921,0.0,75.1392,108.950920921
 10/16  14:00:00,296.907009106,36.7557244495,144.491166746,0.0,32.1804615127,55.9779621605,182.058260074,0.0,66.8089,115.249360074
 10/16  15:00:00,296.741391291,36.8678131728,144.219788372,0.0,32.1804615127,55.9779621605,190.385563479,0.0,75.1392,115.246363479
 10/16  16:00:00,326.786214946,36.8677233296,144.999082828,0.0,32.1804615127,60.9114621605,172.516548673,0.0,91.7998,80.7167486735
 10/16  17:00:00,363.028682962,36.1798103809,146.916977193,0.0,32.1804615127,77.5397301883,178.200611791,5.10672698452,49.9818,123.112084807
 10/16  18:00:00,419.028078224,36.1819678044,146.232418377,0.0,77.122965704,86.2600435998,282.619164088,7.68684598246,49.9818,224.950518106
 10/16  19:00:00,440.579919095,36.2408948142,146.042140978,0.0,102.647051061,80.1663183927,207.533847596,8.50255383465,33.3212,165.710093762
 10/16  20:00:00,467.037542348,36.2100043383,147.234027369,0.0,115.40909374,92.7192997104,209.095200535,9.16990447197,33.3212,166.604096063
 10/16  21:00:00,441.95110312,36.2746433952,145.785441842,0.0,102.647051061,94.1340635361,278.716632812,9.7776523988,24.9909,243.948080413
 10/16  22:00:00,373.117303853,36.2764402524,143.508551745,0.0,77.122965704,65.871452062,208.10254011,10.3818000326,16.6606,181.060140078
 10/16  23:00:00,304.760104806,36.1102994861,143.345678653,0.0,38.286128036,48.4199368926,120.693595225,11.0781392188,8.3303,101.285156006
 10/16  24:00:00,254.147739629,33.2147287623,133.069985771,0.0,25.5240853573,30.610668775,83.9176238364,0.0,3.33212,80.5855038364
 10/17  01:00:00,235.858007318,33.5483295459,121.808581228,0.0,19.418418834,29.3649097162,64.0768594259,0.0,3.33212,60.7447394259
 10/17  02:00:00,227.593033037,33.3741980246,121.637661875,0.0,12.7620426787,28.1191506574,70.2077632497,0.062890875866,3.33212,66.8127523738
 10/17  03:00:00,223.8907414,33.2076689174,118.098261466,0.0,12.7620426787,28.1191506574,64.1768531562,0.0976471972019,3.33212,60.747085959
 10/17  04:00:00,238.243532488,33.5288712585,124.653069148,0.0,12.7620426787,28.1191506574,84.0526391872,0.104268355225,3.33212,80.6162508319
 10/17  05:00:00,271.969622951,33.0436662598,131.284357347,0.0,25.5240853573,30.610668775,147.033136385,0.0364114062568,8.3303,138.666424979
 10/17  06:00:00,380.698628862,34.1840548822,141.048111023,0.0,51.0481707146,78.1489452969,262.043084485,0.104269852825,16.6606,245.278214632
 10/17  07:00:00,434.910691202,35.7552807994,144.772093128,0.0,64.3609230253,109.708623606,362.464172421,15.4537453688,24.9909,322.019527052
 10/17  08:00:00,393.636687285,35.7439701469,154.570090993,0.0,51.0481707146,80.7689615957,294.503136643,5.48072457392,33.3212,255.701212069
 10/17  09:00:00,363.558623756,36.2224783941,153.192916155,0.0,51.0481707146,71.0224615957,262.962212903,0.0,66.8089,196.153312903
 10/17  10:00:00,311.925109122,36.3525332162,150.121537299,0.0,32.1804615127,65.7244621605,237.469819069,0.0,83.4695,154.000319069
 10/17  11:00:00,312.464709697,36.4855891308,149.87992111,0.0,32.1804615127,65.7244621605,199.11341998,0.0,83.4695,115.64391998
 10/17  12:00:00,301.657852613,36.4996002388,139.780120814,0.0,32.1804615127,65.7244621605,198.995900672,0.0,83.4695,115.526400672
 10/17  13:00:00,301.99627441,36.4504647271,149.886179924,0.0,32.1804615127,55.9779621605,190.555351439,0.0,75.1392,115.416151439
 10/17  14:00:00,302.305382428,36.4845795559,150.175449476,0.0,32.1804615127,55.9779621605,175.711499219,0.0,66.8089,108.902599219
 10/17  15:00:00,292.622859609,36.5172383867,140.479193986,0.0,32.1804615127,55.9779621605,190.444705062,0.0,75.1392,115.305505062
 10/17  16:00:00,320.767748477,36.3502635033,139.530601,0.0,32.1804615127,60.9114621605,178.38400862,0.0,91.7998,86.5842086203
 10/17  17:00:00,356.263931009,35.818259446,140.534935153,0.0,32.1804615127,77.5397301883,179.167013893,5.60144198679,49.9818,123.583771906
 10/17  18:00:00,412.737175369,35.9235296156,140.194413706,0.0,77.122965704,86.2600435998,283.404634348,8.17435946752,49.9818,225.24847488
 10/17  19:00:00,434.704230914,35.9706158663,140.959394502,0.0,102.647051061,80.1663183927,205.37971155,8.98332597244,33.3212,163.075185577
 10/17  20:00:00,459.998131856,35.9792700387,140.893559893,0.0,115.40909374,92.7192997104,212.452731788,9.60165971801,33.3212,169.52987207
 10/17  21:00:00,434.919452279,36.0903538129,139.275251124,0.0,102.647051061,94.1340635361,280.732786978,10.181294194,24.9909,245.560592783
 10/17  22:00:00,367.040040412,36.1448902246,137.49765685,0.0,77.122965704,65.871452062,207.505788358,10.7763426641,16.6606,180.068845694
 10/17  23:00:00,299.582684578,36.0288179748,138.190904276,0.0,38.286128036,48.4199368926,121.128033527,11.4583442637,8.3303,101.339389264
 10/17  24:00:00,270.027064917,33.2110672084,148.885976833,0.0,25.5240853573,30.610668775,90.1509677416,0.0,3.33212,86.8188477416
 10/18  01:00:00,249.1062983,33.381345457,135.160301246,0.0,19.418418834,29.3649097162,64.0939183365,0.0,3.33212,60.7617983365
 10/18  02:00:00,242.95279974,33.5367549212,136.789775519,0.0,12.7620426787,28.1191506574,64.2535334018,0.162189263998,3.33212,60.7592241378
 10/18  03:00:00,247.412680084,33.8473983866,140.974874901,0.0,12.7620426787,28.1191506574,64.1176940243,0.0198600691905,3.33212,60.7657139551
 10/18  04:00:00,253.236651844,33.0387398885,140.917545465,0.0,12.7620426787,28.1191506574,84.8610850679,0.0314451989458,3.33212,81.497519869
 10/18  05:00:00,268.703354667,33.0386695668,128.808985788,0.0,25.5240853573,30.610668775,152.844513188,0.0397204026534,8.3303,144.474492785
 10/18  06:00:00,393.179639744,34.8178825875,153.815204021,0.0,51.0481707146,78.1489452969,262.454719388,0.153918198753,16.6606,245.640201189
 10/18  07:00:00,420.332135509,35.7681712101,131.454402541,0.0,64.3609230253,109.708623606,362.748275454,15.5526250921,24.9909,322.204750362
 10/18  08:00:00,364.701534416,35.7684811705,126.634071975,0.0,51.0481707146,80.7689615957,295.420199972,5.56523356277,33.3212,256.533766409
 10/18  09:00:00,331.699351146,36.2349431489,121.442367364,0.0,51.0481707146,71.0224615957,263.160962036,0.0,66.8089,196.352062036
 10/18  10:00:00,280.375448995,36.4022471104,119.166043602,0.0,32.1804615127,65.7244621605,237.586839767,0.0,83.4695,154.117339767
 10/18  11:00:00,279.590214248,36.3493851966,118.704139275,0.0,32.1804615127,65.7244621605,199.160332008,0.0,83.4695,115.690832008
 10/18  12:00:00,277.985656497,36.6279897008,117.088602593,0.0,32.1804615127,65.7244621605,199.066091713,0.0,83.4695,115.596591713
 10/18  13:00:00,270.40202951,36.6276404869,118.448283917,0.0,32.1804615127,55.9779621605,190.618350444,0.0,75.1392,115.479150444
 10/18  14:00:00,269.560239905,36.7230286581,117.647010889,0.0,32.1804615127,55.9779621605,182.175607659,0.0,66.8089,115.366707659
 10/18  15:00:00,268.663132292,36.7360575121,116.826815386,0.0,32.1804615127,55.9779621605,190.475012783,0.0,75.1392,115.335812783
 10/18  16:00:00,299.662196374,36.5675997742,118.531353611,0.0,32.1804615127,60.9114621605,172.613221589,0.0,91.7998,80.8134215894
 10/18  17:00:00,337.495666808,35.9723912238,121.686012487,0.0,32.1804615127,77.5397301883,177.853998733,4.60191111214,49.9818,123.270287621
 10/18  18:00:00,393.561994892,36.0504515256,120.974329627,0.0,77.122965704,86.2600435998,282.748762188,7.21647328106,49.9818,225.550488907
 10/18  19:00:00,415.825297564,36.1469897862,121.428469618,0.0,102.647051061,80.1663183927,211.429340112,8.08607939665,33.3212,170.022060715
 10/18  20:00:00,442.310421054,36.134900356,122.55250798,0.0,115.40909374,92.7192997104,211.800546584,8.79983168346,33.3212,169.6795149
 10/18  21:00:00,418.715485437,36.2017716515,122.596575349,0.0,102.647051061,94.1340635361,280.375650526,9.46848210601,24.9909,245.91626842
 10/18  22:00:00,352.258524991,36.2194934604,122.68878214,0.0,77.122965704,65.871452062,207.056805035,10.144771566,16.6606,180.251433469
 10/18  23:00:00,286.340226917,36.0960322083,124.915294356,0.0,38.286128036,48.4199368926,126.905128324,10.8483264322,8.3303,107.726501891
 10/18  24:00:00,262.43490673,33.2133910775,141.330122131,0.0,25.5240853573,30.610668775,83.9843186345,0.0,3.33212,80.6521986345
 10/19  01:00:00,245.924512246,33.5482038739,131.853279937,0.0,19.418418834,29.3649097162,64.1094030246,0.0,3.33212,60.7772830246
 10/19  02:00:00,237.423551164,33.5358301121,131.301416213,0.0,12.7620426787,28.1191506574,64.23780002,0.127244009645,3.33212,60.7784360103
 10/19  03:00:00,240.152078076,33.6907105138,133.892478455,0.0,12.7620426787,28.1191506574,70.2689819588,0.0776691413153,3.33212,66.8591928175
 10/19  04:00:00,250.838185886,33.0408508255,138.546211823,0.0,12.7620426787,28.1191506574,84.0375044949,0.0198305104801,3.33212,80.6855539844
 10/19  05:00:00,267.765766194,33.0406997761,127.892756587,0.0,25.5240853573,30.610668775,150.76824304,0.0297458475995,8.3303,142.408197192
 10/19  06:00:00,388.85323857,34.8197072342,149.522861425,0.0,51.0481707146,78.1489452969,262.859121714,0.10741639134,16.6606,246.091105323
 10/19  07:00:00,415.955937463,35.7569726434,127.125131922,0.0,64.3609230253,109.708623606,366.912161431,15.2589733021,24.9909,326.662288129
 10/19  08:00:00,362.055657703,35.768747357,124.007833458,0.0,51.0481707146,80.7689615957,295.561054135,5.33105652627,33.3212,256.908797609
 10/19  09:00:00,330.001704898,36.1869860117,120.488216361,0.0,51.0481707146,71.0224615957,263.351742718,0.0,66.8089,196.542842718
 10/19  10:00:00,280.405620636,36.4366186582,118.903901589,0.0,32.1804615127,65.7244621605,237.704256196,0.0,83.4695,154.234756196
 10/19  11:00:00,282.316418597,36.7752075027,119.453816969,0.0,32.1804615127,65.7244621605,199.23435135,0.0,83.4695,115.76485135
 10/19  12:00:00,282.314569388,36.9570825737,119.985575313,0.0,32.1804615127,65.7244621605,199.121053273,0.0,83.4695,115.651553273
 10/19  13:00:00,272.063299697,36.6178431108,119.833436671,0.0,32.1804615127,55.9779621605,190.664346915,0.0,75.1392,115.525146915
 10/19  14:00:00,273.184552357,36.5657611213,122.061642763,0.0,32.1804615127,55.9779621605,182.239625686,0.0,66.8089,115.430725686
 10/19  15:00:00,278.689879961,36.7706689096,126.839673938,0.0,32.1804615127,55.9779621605,190.577078192,0.0,75.1392,115.437878192
 10/19  16:00:00,312.256570513,37.0615456072,130.28228987,0.0,32.1804615127,60.9114621605,172.618290536,0.0,91.7998,80.8184905365
 10/19  17:00:00,349.407018203,36.2812600319,133.194320558,0.0,32.1804615127,77.5397301883,183.941050989,4.11657819841,49.9818,129.84267279
 10/19  18:00:00,409.415306795,36.2742870342,133.718249406,0.0,77.122965704,86.2600435998,282.513785679,6.70019084759,49.9818,225.831794831
 10/19  19:00:00,428.646838815,36.3465732825,133.962960302,0.0,102.647051061,80.1663183927,211.043029467,7.54209871286,33.3212,170.179730754
 10/19  20:00:00,454.448906626,36.3149082889,134.503172143,0.0,115.40909374,92.7192997104,204.928479185,8.24873164156,33.3212,163.358547544
 10/19  21:00:00,431.136207097,36.3736386775,134.837803034,0.0,102.647051061,94.1340635361,282.957402403,8.89095925566,24.9909,249.075543148
 10/19  22:00:00,364.619316874,36.3679647046,134.891741799,0.0,77.122965704,65.871452062,210.669547938,9.56435661881,16.6606,184.444591319
 10/19  23:00:00,295.724837314,36.1990712567,134.192869192,0.0,38.286128036,48.4199368926,126.413192545,10.3000330535,8.3303,107.782859491
 10/19  24:00:00,266.414391499,33.5532879406,144.971728008,0.0,25.5240853573,30.610668775,84.0120634411,0.0,3.33212,80.6799434411
 10/20  01:00:00,254.265736721,34.1987963162,139.584515955,0.0,19.418418834,29.3649097162,64.1360540557,0.00826238964864,3.33212,60.795671666
 10/20  02:00:00,241.050592136,33.2143201229,135.286418033,0.0,12.7620426787,28.1191506574,65.2922503618,0.0,3.33212,61.9601303618
 10/20  03:00:00,221.099769348,32.8910572287,115.646846152,0.0,12.7620426787,28.1191506574,69.1134788572,0.0644468806422,3.33212,65.7169119765
 10/20  04:00:00,230.953619931,33.2200057943,117.691435641,0.0,12.7620426787,28.1191506574,84.1297637235,0.0809722828235,3.33212,80.7166714407
 10/20  05:00:00,276.954096167,34.0115537602,135.322322811,0.0,25.5240853573,30.610668775,154.025823104,0.0974980364774,8.3303,145.598025068
 10/20  06:00:00,388.941920481,34.014886198,149.510337073,0.0,51.0481707146,78.1489452969,263.077432598,0.0611433510426,16.6606,246.355689247
 10/20  07:00:00,421.089286215,36.0225131858,130.750147948,0.0,64.3609230253,109.708623606,368.575721769,14.6723044824,24.9909,328.912517286
 10/20  08:00:00,365.32179187,35.741581035,126.319676807,0.0,51.0481707146,80.7689615957,298.433891276,5.10933203368,33.3212,260.003359242
 10/20  09:00:00,331.825160324,36.2503344272,121.533353874,0.0,51.0481707146,71.0224615957,263.55723195,0.0,66.8089,196.74833195
 10/20  10:00:00,281.449710292,36.4209625034,119.864261857,0.0,32.1804615127,65.7244621605,237.818532946,0.0,83.4695,154.349032946
 10/20  11:00:00,282.68284668,36.4812039091,120.42854058,0.0,32.1804615127,65.7244621605,199.295910638,0.0,83.4695,115.826410638
 10/20  12:00:00,281.696082195,36.5235812707,120.481351309,0.0,32.1804615127,65.7244621605,199.179901987,0.0,83.4695,115.710401987
 10/20  13:00:00,270.499694974,36.3299096216,119.945960564,0.0,32.1804615127,55.9779621605,190.713406159,0.0,75.1392,115.574206159
 10/20  14:00:00,272.253989064,36.3236502042,121.626722497,0.0,32.1804615127,55.9779621605,182.286933483,0.0,66.8089,115.478033483
 10/20  15:00:00,273.711914572,36.3776765339,123.119424141,0.0,32.1804615127,55.9779621605,190.619529399,0.0,75.1392,115.480329399
 10/20  16:00:00,301.385891463,36.2387227354,121.824009383,0.0,32.1804615127,60.9114621605,178.876221293,0.0,91.7998,87.0764212933
 10/20  17:00:00,339.231437331,35.8308274993,124.30528337,0.0,32.1804615127,77.5397301883,178.57108848,5.15299580739,49.9818,123.436292673
 10/20  18:00:00,402.316032278,35.9621717134,126.982918034,0.0,77.122965704,86.2600435998,283.838612777,7.70981151066,49.9818,226.147001267
 10/20  19:00:00,422.76296388,36.0339851278,128.949667509,0.0,102.647051061,80.1663183927,212.189230591,8.53203129531,33.3212,170.335999295
 10/20  20:00:00,452.040493872,36.0336892214,132.88002005,0.0,115.40909374,92.7192997104,212.493117784,9.18441206846,33.3212,169.987505716
 10/20  21:00:00,429.391076738,36.1278166205,133.729087264,0.0,102.647051061,94.1340635361,281.428364097,9.8020665255,24.9909,246.635397572
 10/20  22:00:00,364.68945079,36.1690307748,135.158539306,0.0,77.122965704,65.871452062,214.670008908,10.4394612911,16.6606,187.569947617
 10/20  23:00:00,296.58385838,36.0506096571,135.196439,0.0,38.286128036,48.4199368926,126.827768898,11.0748306635,8.3303,107.422638234
 10/20  24:00:00,262.707262459,33.2125888219,141.600903715,0.0,25.5240853573,30.610668775,84.4578728049,0.0,3.33212,81.1257528049
 10/21  01:00:00,245.945883615,33.2223384631,122.629952471,0.0,27.7269238854,30.610668775,64.1913703655,0.046239316701,3.33212,60.8130110488
 10/21  02:00:00,232.783935969,33.374450278,126.813875203,0.0,12.7620426787,28.1191506574,70.2943303961,0.0660565373259,3.33212,66.8961538588
 10/21  03:00:00,236.171114712,33.5288204187,130.066003941,0.0,12.7620426787,28.1191506574,64.2385445395,0.0875255174094,3.33212,60.8188990221
 10/21  04:00:00,246.634482235,32.8811546535,134.496955915,0.0,12.7620426787,28.1191506574,84.1716431541,0.0908290750136,3.33212,80.7486940791
 10/21  05:00:00,248.250439801,33.0381780033,123.732713295,0.0,12.7620426787,28.1191506574,116.258027771,0.0330289491039,8.3303,107.894698822
 10/21  06:00:00,353.598613222,34.6520501661,146.754355873,0.0,42.6918050922,54.3732441037,162.966204179,0.156889230376,16.6606,146.148714948
 10/21  07:00:00,397.099663222,35.7781670228,153.749407213,0.0,42.6918050922,86.1019271793,287.186716778,15.4785404637,24.9909,246.717276314
 10/21  08:00:00,413.388540881,35.793073502,137.375684821,0.0,57.6566862989,112.030105488,398.002545983,5.47754490032,33.3212,359.203801083
 10/21  09:00:00,343.868076896,36.2243031881,114.307861293,0.0,57.6566862989,83.6599452969,327.684819161,0.0,66.8089,260.875919161
 10/21  10:00:00,281.957834437,36.4404758489,106.424367578,0.0,42.6918050922,68.9656133826,280.42077131,0.0,83.4695,196.95127131
 10/21  11:00:00,288.390906921,36.5664572416,121.098572314,0.0,34.9340096728,67.7198543238,238.248987633,0.0,83.4695,154.779487633
 10/21  12:00:00,315.88728079,36.6369102119,149.277596656,0.0,34.9340096728,67.7198543238,205.913804482,0.0,83.4695,122.444304482
 10/21  13:00:00,315.531246566,36.7217359314,158.516565099,0.0,34.9340096728,57.9733543238,191.023764288,0.0,75.1392,115.884564288
 10/21  14:00:00,315.044289132,36.8419338087,157.893186518,0.0,34.9340096728,57.9733543238,182.575491577,0.0,66.8089,115.766591577
 10/21  15:00:00,315.341153059,36.8621847832,158.177387921,0.0,34.9340096728,57.9733543238,190.906346703,0.0,75.1392,115.767146703
 10/21  16:00:00,344.46407029,36.6405843348,158.279930059,0.0,34.9340096728,62.9068543238,178.987028712,0.0,91.7998,87.1872287123
 10/21  17:00:00,372.731013789,36.1247831025,159.385641893,0.0,34.9340096728,72.2186844194,162.919717207,4.73946147025,49.9818,108.198455737
 10/21  18:00:00,444.685514338,36.3076598891,159.288133426,0.0,87.0357390804,86.2600435998,187.743420127,7.34686690358,49.9818,130.414753224
 10/21  19:00:00,427.94686142,36.0274592742,136.925180776,0.0,102.000620287,77.6748002752,211.968803867,8.33382854708,33.3212,170.31377532
 10/21  20:00:00,406.28929356,35.9147612886,104.138287864,0.0,102.000620287,88.9820225341,212.595033082,9.1363307333,33.3212,170.137502349
 10/21  21:00:00,373.147211581,35.950339084,80.7242227542,0.0,102.000620287,91.6425454185,205.155458523,9.85315978229,24.9909,170.31139874
 10/21  22:00:00,302.875213048,35.8231652476,63.8350098735,0.0,87.0357390804,65.871452062,273.388363145,10.5689932661,16.6606,246.158769879
 10/21  23:00:00,218.427123656,35.7083686184,53.0590799223,0.0,42.6918050922,48.4199368926,166.72610209,12.8682338291,8.3303,145.527568261
 10/21  24:00:00,238.365387179,32.5913469235,116.220315614,0.0,27.7269238854,30.610668775,86.2847315529,1.90114223803,3.33212,81.0514693149
