Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/11  16:00:00,34.5891016364,3.93685645139,0.0,0.0,9.17985065927,19.4245,40.3350672782,0.0103254903831,33.3988,6.92594178782
 11/11  17:00:00,42.8244270247,3.93685645139,0.744961903025,0.0,9.17985065927,26.9147,57.0236176886,0.0,50.0982,6.92541768857
 11/11  18:00:00,48.2630620477,3.93685645139,1.93799105178,0.0,9.17985065927,26.9147,59.3457112113,0.0,50.0982,9.24751121128
 11/11  19:00:00,50.2748827076,3.93685645139,3.95568637825,0.0,9.17985065927,26.9147,61.676652611,0.0,50.0982,11.578452611
 11/11  20:00:00,43.2338016652,3.93685645139,4.25785368041,0.0,9.17985065927,19.4245,44.9756487065,0.0,33.3988,11.5768487065
 11/11  21:00:00,43.5782118937,3.93685645139,4.60958241896,0.0,9.17985065927,19.4245,42.6436730399,0.0,33.3988,9.24487303994
 11/11  22:00:00,38.9264073577,3.93685645139,0.123117018613,0.0,9.17985065927,19.4245,36.2521555165,0.199540422307,25.0491,11.0035150942
 11/11  23:00:00,38.5744483711,3.93685645139,0.00213660296513,0.0,9.17985065927,19.4245,41.3170057162,15.3669669965,16.6994,9.25063871972
 11/11  24:00:00,39.2686830897,3.93685645139,0.0,0.0,9.17985065927,19.4245,43.964832202,30.4257364945,8.3497,5.18939570752
 11/12  01:00:00,22.5163728462,3.93685645139,0.00100944276257,0.0,4.58992532963,8.1892,57.1403248142,48.030144826,3.33988,5.77029998818
 11/12  02:00:00,14.7514224032,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  03:00:00,14.7726498063,0.0,0.0,0.0,1.52997510988,7.4902,3.93193063833,0.0,3.33988,0.592050638326
 11/12  04:00:00,14.7745630975,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  05:00:00,14.9152400981,0.0,0.0,0.0,1.52997510988,7.4902,3.93193657582,0.0,3.33988,0.592056575823
 11/12  06:00:00,22.5943050269,3.93685645139,0.0,0.0,4.58992532963,8.1892,76.3848555,68.0151555,8.3497,0.02
 11/12  07:00:00,36.4347126576,3.93685645139,0.0149461154805,0.0,9.17985065927,19.4245,84.5768666953,64.4151898888,16.6994,3.46227680652
 11/12  08:00:00,41.7887643875,3.93685645139,0.0108714658347,0.0,9.17985065927,26.9147,77.9839356746,48.8985637144,25.0491,4.03627196019
 11/12  09:00:00,41.8085108773,3.93685645139,0.0,0.0,9.17985065927,26.9147,77.7597746439,40.8980408995,33.3988,3.46293374445
 11/12  10:00:00,34.3345675084,3.93685645139,0.0,0.0,9.17985065927,19.4245,68.7332097362,40.2209260598,25.0491,3.46318367637
 11/12  11:00:00,41.8491818318,3.93685645139,0.00500122901345,0.0,9.17985065927,26.9147,84.4594823955,31.1281120837,41.7485,11.5828703119
 11/12  12:00:00,42.5809773785,3.93685645139,0.0,0.0,9.17985065927,26.9147,77.8278730617,24.4979759492,41.7485,11.5813971125
 11/12  13:00:00,41.9171783403,3.93685645139,0.0,0.0,9.17985065927,26.9147,67.8572843369,16.8594115502,41.7485,9.24937278669
 11/12  14:00:00,34.3929157118,3.93685645139,0.0,0.0,9.17985065927,19.4245,59.5698549417,16.9210524508,33.3988,9.25000249084
 11/12  15:00:00,34.3916393074,3.93685645139,0.0,0.0,9.17985065927,19.4245,53.0552182322,21.0789066698,25.0491,6.92721156247
 11/12  16:00:00,34.3787539862,3.93685645139,0.0,0.0,9.17985065927,19.4245,64.6330451129,23.7307572221,33.3988,7.50348789078
 11/12  17:00:00,41.7977060317,3.93685645139,0.00489665146195,0.0,9.17985065927,26.9147,83.6776886995,26.6523820929,50.0982,6.92710660666
 11/12  18:00:00,46.0087294944,3.93685645139,0.0,0.0,9.17985065927,26.9147,99.709056186,40.3621643945,50.0982,9.2486917915
 11/12  19:00:00,46.0035941156,3.93685645139,0.0,0.0,9.17985065927,26.9147,104.047677261,42.3680294964,50.0982,11.5814477649
 11/12  20:00:00,38.6272561528,3.93685645139,0.0,0.0,9.17985065927,19.4245,94.9443897911,49.9653066612,33.3988,11.5802831298
 11/12  21:00:00,38.5992592071,3.93685645139,0.0,0.0,9.17985065927,19.4245,95.7313262553,53.0875279671,33.3988,9.2449982882
 11/12  22:00:00,38.5310167531,3.93685645139,0.0,0.0,9.17985065927,19.4245,94.4170949476,58.369140086,25.0491,10.9988548616
 11/12  23:00:00,38.4114766465,3.93685645139,0.0,0.0,9.17985065927,19.4245,92.154771278,65.6291053257,16.6994,9.8262659523
 11/12  24:00:00,39.204624603,3.93685645139,0.0,0.0,9.17985065927,19.4245,81.7407097409,68.7779953207,8.3497,4.61301442014
 11/13  01:00:00,22.454092456,3.93685645139,0.0,0.0,4.58992532963,8.1892,83.0960934321,75.141580778,3.33988,4.61463265408
 11/13  02:00:00,14.6847590906,0.0,0.0,0.0,1.52997510988,7.4902,3.93193951322,0.0,3.33988,0.592059513223
 11/13  03:00:00,14.7054237162,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  04:00:00,14.7192537886,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  05:00:00,14.8790083364,0.0,0.0,0.0,1.52997510988,7.4902,3.93194543659,0.0,3.33988,0.592065436585
 11/13  06:00:00,22.5891177033,3.93685645139,0.0,0.0,4.58992532963,8.1892,78.1524343512,69.7827343512,8.3497,0.02
 11/13  07:00:00,36.4470612986,3.93685645139,0.0134422306925,0.0,9.17985065927,19.4245,81.7150631789,60.9794805998,16.6994,4.03618257904
 11/13  08:00:00,41.8170179369,3.93685645139,0.0127022096476,0.0,9.17985065927,26.9147,85.133084289,46.744258468,25.0491,13.3397258211
 11/13  09:00:00,41.8498803998,3.93685645139,0.0,0.0,9.17985065927,26.9147,81.2991966579,35.1491981349,33.3988,12.7511985229
 11/13  10:00:00,34.3879549606,3.93685645139,0.0,0.0,9.17985065927,19.4245,62.0128972131,26.5497600323,25.0491,10.4140371808
 11/13  11:00:00,41.9038108237,3.93685645139,0.00324506159085,0.0,9.17985065927,26.9147,72.5011407801,21.503067404,41.7485,9.24957337607
 11/13  12:00:00,42.6442762757,3.93685645139,0.0,0.0,9.17985065927,26.9147,60.9509333761,8.7882499299,41.7485,10.4141834462
 11/13  13:00:00,41.9964632208,3.93685645139,0.0,0.0,9.17985065927,26.9147,51.5725174432,0.0,41.7485,9.82401744321
 11/13  14:00:00,34.475594341,3.93685645139,0.0,0.0,9.17985065927,19.4245,41.5458765078,0.0599017190828,33.3988,8.08717478875
 11/13  15:00:00,34.480266459,3.93685645139,0.0,0.0,9.17985065927,19.4245,36.5101075901,4.53472993415,25.0491,6.92627765597
 11/13  16:00:00,34.4573173282,3.93685645139,0.0,0.0,9.17985065927,19.4245,52.9679347144,12.6424252853,33.3988,6.92670942913
 11/13  17:00:00,41.8785952731,3.93685645139,0.00967425491844,0.0,9.17985065927,26.9147,70.9651503671,13.9390924844,50.0982,6.92785788268
 11/13  18:00:00,46.1042945173,3.93685645139,0.0,0.0,9.17985065927,26.9147,71.93019503,12.5824839886,50.0982,9.24951104143
 11/13  19:00:00,46.1078391442,3.93685645139,0.00289939594945,0.0,9.17985065927,26.9147,70.6449772445,7.79581866628,50.0982,12.7509585782
 11/13  20:00:00,38.7472915168,3.93685645139,0.0,0.0,9.17985065927,19.4245,58.0672851842,10.7432022875,33.3988,13.9252828968
 11/13  21:00:00,38.7251273056,3.93685645139,0.0,0.0,9.17985065927,19.4245,56.6436747941,11.6635215801,33.3988,11.581353214
 11/13  22:00:00,38.6498525124,3.93685645139,0.0,0.0,9.17985065927,19.4245,55.9755328822,18.1755324428,25.0491,12.7509004394
 11/13  23:00:00,38.5492295578,3.93685645139,0.0,0.0,9.17985065927,19.4245,45.9256238063,18.8110774376,16.6994,10.4151463687
 11/13  24:00:00,39.3094443422,3.93685645139,0.0,0.0,9.17985065927,19.4245,36.0356107642,21.9162229506,8.3497,5.76968781359
 11/14  01:00:00,22.5921302891,3.93685645139,0.0,0.0,4.58992532963,8.1892,40.0044514944,31.9093596891,3.33988,4.75521180527
 11/14  02:00:00,14.8206209833,0.0,0.0,0.0,1.52997510988,7.4902,3.79281890998,0.0,3.33988,0.45293890998
 11/14  03:00:00,14.8492559061,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  04:00:00,14.8662308178,0.0,0.0,0.0,1.52997510988,7.4902,3.93193059107,0.0,3.33988,0.592050591072
 11/14  05:00:00,15.5447823754,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  06:00:00,23.2167839469,3.93685645139,0.0,0.0,4.58992532963,8.1892,48.3091401233,39.3673835964,8.3497,0.592056526874
 11/14  07:00:00,36.7668359027,3.93685645139,0.0222564812908,0.0,9.17985065927,19.4245,61.0773310051,40.9155281673,16.6994,3.46240283776
 11/14  08:00:00,41.8779806107,3.93685645139,0.0269074647048,0.0,9.17985065927,26.9147,74.520510253,35.5472722949,25.0491,13.9241379581
 11/14  09:00:00,41.8712377541,3.93685645139,0.00579267269819,0.0,9.17985065927,26.9147,80.0149689658,33.8626486563,33.3988,12.7535203095
 11/14  10:00:00,34.3873604523,3.93685645139,0.0,0.0,9.17985065927,19.4245,68.0136050443,32.5489542002,25.0491,10.415550844
 11/14  11:00:00,41.8869953291,3.93685645139,0.010323101849,0.0,9.17985065927,26.9147,84.9795884815,33.9817511832,41.7485,9.24933729837
 11/14  12:00:00,42.6012136452,3.93685645139,0.0,0.0,9.17985065927,26.9147,79.3194773766,27.1565137972,41.7485,10.4144635794
 11/14  13:00:00,41.9365074688,3.93685645139,0.0,0.0,9.17985065927,26.9147,68.6101917619,17.6121693713,41.7485,9.24952239065
 11/14  14:00:00,34.4115665538,3.93685645139,0.0,0.0,9.17985065927,19.4245,64.2091284324,22.1465833172,33.3988,8.66374511522
 11/14  15:00:00,34.3951964475,3.93685645139,0.0,0.0,9.17985065927,19.4245,65.152166704,33.1784806855,25.0491,6.92458601854
 11/14  16:00:00,34.3743166875,3.93685645139,0.0,0.0,9.17985065927,19.4245,79.8632810683,39.538499698,33.3988,6.92598137025
 11/14  17:00:00,42.8640412467,3.93685645139,0.0139641042075,0.0,9.17985065927,26.9147,95.8973491488,38.8726846054,50.0982,6.92646454341
 11/14  18:00:00,46.0308312109,3.93685645139,0.0,0.0,9.17985065927,26.9147,95.0952147859,35.7457393765,50.0982,9.25127540939
 11/14  19:00:00,46.034411588,3.93685645139,0.0051396670485,0.0,9.17985065927,26.9147,94.315097663,31.4644394913,50.0982,12.7524581717
 11/14  20:00:00,38.5260818953,3.93685645139,0.0,0.0,9.17985065927,19.4245,82.378378221,35.0529157479,33.3988,13.9266624731
 11/14  21:00:00,38.5103032991,3.93685645139,0.0,0.0,9.17985065927,19.4245,82.3909745892,37.4091221355,33.3988,11.5830524536
 11/14  22:00:00,38.4649334232,3.93685645139,0.0,0.0,9.17985065927,19.4245,82.7082260188,44.9085331891,25.0491,12.7505928297
 11/14  23:00:00,38.455876734,3.93685645139,0.0,0.0,9.17985065927,19.4245,75.6382156436,48.5254057625,16.6994,10.4134098811
 11/14  24:00:00,39.2404645745,3.93685645139,0.0,0.0,9.17985065927,19.4245,65.1927293709,50.4980509272,8.3497,6.34497844369
 11/15  01:00:00,22.5065095567,3.93685645139,0.0,0.0,4.58992532963,8.1892,65.267819919,57.3141549068,3.33988,4.61378501213
 11/15  02:00:00,14.7409239214,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  03:00:00,14.7599844696,0.0,0.0,0.0,1.52997510988,7.4902,3.93193962733,0.0,3.33988,0.592059627329
 11/15  04:00:00,14.7606404018,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  05:00:00,14.9022551634,0.0,0.0,0.0,1.52997510988,7.4902,3.93194555051,0.0,3.33988,0.59206555051
 11/15  06:00:00,22.5834339421,3.93685645139,0.0,0.0,4.58992532963,8.1892,81.4971834213,73.1274834213,8.3497,0.02
 11/15  07:00:00,37.4828925561,3.93685645139,0.0154549559106,0.0,9.17985065927,19.4245,89.5694738847,69.4075812952,16.6994,3.46249258948
 11/15  08:00:00,41.7815080439,3.93685645139,0.0179526205471,0.0,9.17985065927,26.9147,97.7045833,58.7262236697,25.0491,13.9292596303
 11/15  09:00:00,41.7942993129,3.93685645139,0.0,0.0,9.17985065927,26.9147,98.1729833816,52.0214706479,33.3988,12.7527127337
 11/15  10:00:00,34.3250764075,3.93685645139,0.0,0.0,9.17985065927,19.4245,81.3633654664,45.3206702233,25.0491,10.9935952431
 11/15  11:00:00,41.8129702095,3.93685645139,0.00326319352094,0.0,9.17985065927,26.9147,99.7571048158,48.7603843538,41.7485,9.24822046205
 11/15  12:00:00,42.5736333572,3.93685645139,0.0,0.0,9.17985065927,26.9147,84.3100719761,32.1472013506,41.7485,10.4143706256
 11/15  13:00:00,41.9110260019,3.93685645139,0.0,0.0,9.17985065927,26.9147,65.5527139335,14.5552192614,41.7485,9.24899467212
 11/15  14:00:00,34.3877378191,3.93685645139,0.0,0.0,9.17985065927,19.4245,57.0676028731,15.58270522,33.3988,8.08609765307
 11/15  15:00:00,34.3868116452,3.93685645139,0.0,0.0,9.17985065927,19.4245,54.3671673493,21.8151333551,25.0491,7.50293399419
 11/15  16:00:00,34.373439923,3.93685645139,0.0,0.0,9.17985065927,19.4245,67.040189162,26.7151158935,33.3988,6.92627326855
 11/15  17:00:00,42.8509773173,3.93685645139,0.00495776939961,0.0,9.17985065927,26.9147,86.895028313,29.8693331124,50.0982,6.92749520065
 11/15  18:00:00,45.9945935047,3.93685645139,0.0,0.0,9.17985065927,26.9147,102.278730043,42.9306087134,50.0982,9.2499213293
 11/15  19:00:00,45.9785711085,3.93685645139,0.0,0.0,9.17985065927,26.9147,110.294132877,47.4434183899,50.0982,12.7525144873
 11/15  20:00:00,38.6218506354,3.93685645139,0.0,0.0,9.17985065927,19.4245,97.4379269405,50.1116633225,33.3988,13.927463618
 11/15  21:00:00,38.6059910578,3.93685645139,0.0,0.0,9.17985065927,19.4245,93.6777063947,48.6950604706,33.3988,11.5838459241
 11/15  22:00:00,38.5316388835,3.93685645139,0.0,0.0,9.17985065927,19.4245,93.7135264035,55.9117565307,25.0491,12.7526698729
 11/15  23:00:00,38.4244745636,3.93685645139,0.0,0.0,9.17985065927,19.4245,84.6065555104,57.4916072226,16.6994,10.4155482878
 11/15  24:00:00,39.2200403367,3.93685645139,0.0,0.0,9.17985065927,19.4245,72.3461935504,57.6512989782,8.3497,6.34519457225
 11/16  01:00:00,22.472474679,3.93685645139,0.0,0.0,4.58992532963,8.1892,74.1587295005,66.2039178131,3.33988,4.61493168739
 11/16  02:00:00,14.7000732788,0.0,0.0,0.0,1.52997510988,7.4902,3.93197328452,0.0,3.33988,0.592093284517
 11/16  03:00:00,14.7226354396,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  04:00:00,14.7132166394,0.0,0.0,0.0,1.52997510988,7.4902,3.93195333315,0.0,3.33988,0.592073333151
 11/16  05:00:00,14.8542332076,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  06:00:00,22.5463639651,3.93685645139,0.0,0.0,4.58992532963,8.1892,98.2531358991,89.8834358991,8.3497,0.02
 11/16  07:00:00,37.4510492669,3.93685645139,0.013641245008,0.0,9.17985065927,19.4245,108.377396222,87.6415589196,16.6994,4.03643730233
 11/16  08:00:00,41.7512288615,3.93685645139,0.0161167872624,0.0,9.17985065927,26.9147,112.15247609,73.1790647046,25.0491,13.9243113851
 11/16  09:00:00,41.790722867,3.93685645139,0.0,0.0,9.17985065927,26.9147,100.503349364,54.3520395187,33.3988,12.7525098458
 11/16  10:00:00,34.3378291995,3.93685645139,0.0,0.0,9.17985065927,19.4245,74.0874305667,38.6224630503,25.0491,10.4158675164
 11/16  11:00:00,41.8401706633,3.93685645139,0.00197439416415,0.0,9.17985065927,26.9147,85.5285996115,34.5297891099,41.7485,9.25031050164
 11/16  12:00:00,42.5750563,3.93685645139,0.0,0.0,9.17985065927,26.9147,76.3851128658,23.6438944034,41.7485,10.9927184624
 11/16  13:00:00,41.9100551159,3.93685645139,0.0,0.0,9.17985065927,26.9147,62.4612852101,11.4647258717,41.7485,9.24805933836
 11/16  14:00:00,34.3944529653,3.93685645139,0.0,0.0,9.17985065927,19.4245,52.6104874191,11.1241105019,33.3988,8.0875769172
 11/16  15:00:00,34.3937813537,3.93685645139,0.0,0.0,9.17985065927,19.4245,48.6418979942,16.6657122431,25.0491,6.92708575112
 11/16  16:00:00,34.3801557658,3.93685645139,0.0,0.0,9.17985065927,19.4245,64.3361142481,23.4331348651,33.3988,7.50417938294
 11/16  17:00:00,42.8460009495,3.93685645139,0.00344550270113,0.0,9.17985065927,26.9147,87.3869420784,30.3602796371,50.0982,6.92846244129
 11/16  18:00:00,45.9712525906,3.93685645139,0.0,0.0,9.17985065927,26.9147,112.20478806,52.8556976098,50.0982,9.25089045069
 11/16  19:00:00,45.9681647476,3.93685645139,0.0,0.0,9.17985065927,26.9147,112.843890236,49.993800747,50.0982,12.7518894894
 11/16  20:00:00,38.6249849389,3.93685645139,0.0,0.0,9.17985065927,19.4245,95.7186486893,48.392026819,33.3988,13.9278218703
 11/16  21:00:00,38.5988360167,3.93685645139,0.0,0.0,9.17985065927,19.4245,96.6008705283,51.6187794339,33.3988,11.5832910945
 11/16  22:00:00,38.5160639154,3.93685645139,0.0,0.0,9.17985065927,19.4245,100.052272212,61.950702647,25.0491,13.0524695651
 11/16  23:00:00,38.4001920279,3.93685645139,0.0,0.0,9.17985065927,19.4245,94.7402874641,67.3481325374,16.6994,10.6927549268
 11/16  24:00:00,39.1997488842,3.93685645139,0.0,0.0,9.17985065927,19.4245,86.6899871325,72.5700732929,8.3497,5.77021383968
 11/17  01:00:00,22.4352752354,3.93685645139,0.0,0.0,4.58992532963,8.1892,92.5857690139,84.6302790464,3.33988,4.61560996748
 11/17  02:00:00,14.6626753303,0.0,0.0,0.0,1.52997510988,7.4902,3.93197122571,0.0,3.33988,0.592091225708
 11/17  03:00:00,14.6880970661,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  04:00:00,14.7006436244,0.0,0.0,0.0,1.52997510988,7.4902,3.93194613044,0.0,3.33988,0.59206613044
 11/17  05:00:00,15.3649391823,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  06:00:00,23.0610474403,3.93685645139,0.0,0.0,4.58992532963,8.1892,100.412518576,91.4707465347,8.3497,0.592072041499
 11/17  07:00:00,37.6825200006,3.93685645139,0.0148408899153,0.0,9.17985065927,19.4245,102.1766604,82.014249726,16.6994,3.46301067414
 11/17  08:00:00,41.7634407094,3.93685645139,0.0108489419924,0.0,9.17985065927,26.9147,104.150589051,65.1752256727,25.0491,13.9262633782
 11/17  09:00:00,41.8060878559,3.93685645139,0.0,0.0,9.17985065927,26.9147,96.2047364695,50.0529425648,33.3988,12.7529939047
 11/17  10:00:00,34.3517719751,3.93685645139,0.0,0.0,9.17985065927,19.4245,72.4567469539,36.4138739408,25.0491,10.9937730131
 11/17  11:00:00,41.8611041904,3.93685645139,0.00172012660241,0.0,9.17985065927,26.9147,80.3763676296,29.3767207014,41.7485,9.25114692811
 11/17  12:00:00,42.5971847022,3.93685645139,0.0,0.0,9.17985065927,26.9147,68.7281328284,16.5652492887,41.7485,10.4143835397
 11/17  13:00:00,41.9329667197,3.93685645139,0.0,0.0,9.17985065927,26.9147,56.9620501448,5.96206602821,41.7485,9.25148411664
 11/17  14:00:00,34.412164644,3.93685645139,0.0,0.0,9.17985065927,19.4245,48.6180260279,6.55589216452,33.3988,8.66333386336
 11/17  15:00:00,34.4115079718,3.93685645139,0.0,0.0,9.17985065927,19.4245,43.9071077551,11.9307325455,25.0491,6.92727520964
 11/17  16:00:00,34.3962276389,3.93685645139,0.0,0.0,9.17985065927,19.4245,58.334461502,18.0080701535,33.3988,6.92759134851
 11/17  17:00:00,42.8599369421,3.93685645139,0.00362634575359,0.0,9.17985065927,26.9147,82.4492827982,24.8470089729,50.0982,7.50407382531
 11/17  18:00:00,46.0142404202,3.93685645139,0.0,0.0,9.17985065927,26.9147,95.0536624593,35.7047574588,50.0982,9.25070500051
 11/17  19:00:00,45.9963157805,3.93685645139,0.0,0.0,9.17985065927,26.9147,103.534385903,40.6825145696,50.0982,12.7536713338
 11/17  20:00:00,38.4859612433,3.93685645139,0.0,0.0,9.17985065927,19.4245,93.8283086282,46.5018987111,33.3988,13.9276099171
 11/17  21:00:00,38.473169302,3.93685645139,0.0,0.0,9.17985065927,19.4245,92.5254833788,47.5430051008,33.3988,11.583678278
 11/17  22:00:00,38.4304109507,3.93685645139,0.0,0.0,9.17985065927,19.4245,92.5670300042,54.1867288738,25.0491,13.3312011304
 11/17  23:00:00,38.4088042336,3.93685645139,0.0,0.0,9.17985065927,19.4245,90.8377046995,63.7245100568,16.6994,10.4137946427
 11/17  24:00:00,39.2089301142,3.93685645139,0.0,0.0,9.17985065927,19.4245,80.6905452446,66.5709532673,8.3497,5.76989197724
 11/18  01:00:00,22.454052581,3.93685645139,0.0,0.0,4.58992532963,8.1892,83.5731608761,75.0435782781,3.33988,5.18970259802
 11/18  02:00:00,14.6803782624,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  03:00:00,14.7099599946,0.0,0.0,0.0,1.52997510988,7.4902,3.93194109746,0.0,3.33988,0.59206109746
 11/18  04:00:00,14.7191123214,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  05:00:00,14.8687035469,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  06:00:00,22.5630531112,3.93685645139,0.0,0.0,4.58992532963,8.1892,90.3510238199,81.4092395663,8.3497,0.592084253577
 11/18  07:00:00,37.4698319447,3.93685645139,0.0155686738755,0.0,9.17985065927,19.4245,96.4456862816,76.283282138,16.6994,3.4630041436
 11/18  08:00:00,41.7741432654,3.93685645139,0.00695129285214,0.0,9.17985065927,26.9147,86.5965058865,57.510273138,25.0491,4.03713274851
 11/18  09:00:00,41.825062509,3.93685645139,0.0,0.0,9.17985065927,26.9147,77.3420853038,40.4798792345,33.3988,3.46340606928
 11/18  10:00:00,34.3823821068,3.93685645139,0.000784693198708,0.0,9.17985065927,19.4245,66.2603000125,29.627214431,25.0491,11.5839855816
 11/18  11:00:00,41.9023866177,3.93685645139,0.00283663532602,0.0,9.17985065927,26.9147,75.7051124269,22.9626504875,41.7485,10.9939619395
 11/18  12:00:00,42.638703461,3.93685645139,0.0,0.0,9.17985065927,26.9147,64.5698502395,11.237675225,41.7485,11.5836750146
 11/18  13:00:00,41.9858077635,3.93685645139,0.0,0.0,9.17985065927,26.9147,58.1627793599,4.83195510275,41.7485,11.5823242572
 11/18  14:00:00,34.4743879711,3.93685645139,0.0,0.0,9.17985065927,19.4245,45.9782346279,1.5859087303,33.3988,10.9935258976
 11/18  15:00:00,34.4728725673,3.93685645139,0.0,0.0,9.17985065927,19.4245,40.3660126508,6.06843194057,25.0491,9.24848071019
 11/18  16:00:00,34.4460549512,3.93685645139,0.0,0.0,9.17985065927,19.4245,55.1717076392,12.522643137,33.3988,9.2502645022
 11/18  17:00:00,42.9132006596,3.93685645139,0.00472934398107,0.0,9.17985065927,26.9147,76.5974505949,17.8357438427,50.0982,8.66350675217
 11/18  18:00:00,46.0616931662,3.93685645139,0.0,0.0,9.17985065927,26.9147,89.2630355576,29.9149788135,50.0982,9.24985674412
 11/18  19:00:00,46.0505817806,3.93685645139,0.0,0.0,9.17985065927,26.9147,89.7814101184,26.9291112535,50.0982,12.7540988648
 11/18  20:00:00,38.6906862199,3.93685645139,0.0,0.0,9.17985065927,19.4245,71.8131300922,25.6614769864,33.3988,12.7528531058
 11/18  21:00:00,38.6621304298,3.93685645139,0.0,0.0,9.17985065927,19.4245,79.3934560292,33.8333678686,33.3988,12.1612881606
 11/18  22:00:00,38.5833807079,3.93685645139,0.0,0.0,9.17985065927,19.4245,74.6473134672,36.8457377298,25.0491,12.7524757374
 11/18  23:00:00,38.4773005484,3.93685645139,0.0,0.0,9.17985065927,19.4245,63.5283891014,37.5795364874,16.6994,9.24945261392
 11/18  24:00:00,39.2510188083,3.93685645139,0.0,0.0,9.17985065927,19.4245,58.6014521349,42.7469493374,8.3497,7.50480279744
 11/19  01:00:00,22.5221589669,3.93685645139,0.0,0.0,4.58992532963,8.1892,62.246038683,53.1355282289,3.33988,5.7706304541
 11/19  02:00:00,14.7630328489,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  03:00:00,14.7910944473,0.0,0.0,0.0,1.52997510988,7.4902,3.93193219553,0.0,3.33988,0.592052195532
 11/19  04:00:00,14.8015939534,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  05:00:00,14.9577195514,0.0,0.0,0.0,1.52997510988,7.4902,3.93193813055,0.0,3.33988,0.592058130547
 11/19  06:00:00,22.6578032198,3.93685645139,0.0,0.0,4.58992532963,8.1892,59.0062765285,50.6365765285,8.3497,0.02
 11/19  07:00:00,37.5695468471,3.93685645139,0.0207798187168,0.0,9.17985065927,19.4245,66.8257932872,46.0897505394,16.6994,4.03664274772
 11/19  08:00:00,41.8670673785,3.93685645139,0.0136459522115,0.0,9.17985065927,26.9147,57.7033632053,29.190826529,25.0491,3.46343667632
 11/19  09:00:00,41.8879112251,3.93685645139,0.0,0.0,9.17985065927,26.9147,57.3272933902,19.8912851133,33.3988,4.03720827696
 11/19  10:00:00,34.4342440394,3.93685645139,0.0,0.0,9.17985065927,19.4245,43.0737048592,14.5611010124,25.0491,3.46350384673
 11/19  11:00:00,41.9595260176,3.93685645139,0.00608257056887,0.0,9.17985065927,26.9147,57.1883943095,3.85589270788,41.7485,11.5840016017
 11/19  12:00:00,42.7048442564,3.93685645139,0.00994646786582,0.0,9.17985065927,26.9147,53.9105844444,0.0,41.7485,12.1620844444
 11/19  13:00:00,42.0722789643,3.93685645139,0.01829453605,0.0,9.17985065927,26.9147,50.9989348938,0.0,41.7485,9.25043489378
 11/19  14:00:00,34.5347347567,3.93685645139,0.0,0.0,9.17985065927,19.4245,42.6950597247,0.0446645405755,33.3988,9.25159518408
 11/19  15:00:00,34.5316875962,3.93685645139,0.0,0.0,9.17985065927,19.4245,32.6185515687,0.0670139293276,25.0491,7.5024376394
 11/19  16:00:00,34.5046588324,3.93685645139,0.0,0.0,9.17985065927,19.4245,40.3389043971,0.0121119802683,33.3988,6.92799241683
 11/19  17:00:00,42.9628309961,3.93685645139,0.00450017999852,0.0,9.17985065927,26.9147,59.164607888,1.5623440938,50.0982,7.5040637942
 11/19  18:00:00,46.0989940945,3.93685645139,0.0,0.0,9.17985065927,26.9147,73.0717735644,13.72284092,50.0982,9.25073264439
 11/19  19:00:00,46.0672740306,3.93685645139,0.0,0.0,9.17985065927,26.9147,84.3322656798,22.6499952995,50.0982,11.5840703802
 11/19  20:00:00,38.6958902848,3.93685645139,0.0,0.0,9.17985065927,19.4245,73.1070462839,27.5467308446,33.3988,12.1615154392
