Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/17  10:00:00,132.8697566,3.08203180881,1.33538941879,18.1416661089,48.2474882111,62.0547409583,2.91095487791,0.722501867824,2.18845301008
 11/17  11:00:00,129.6116159,3.14334303082,4.03614962257,14.0480473899,48.2474882111,60.1281475517,2.18852246802,0.0,2.18852246802
 11/17  12:00:00,131.471489067,3.29741371493,6.40735289331,11.4560531953,48.2474882111,62.0547409583,2.18896789606,0.0,2.18896789606
 11/17  13:00:00,134.554851019,3.41772288187,8.13104853968,13.2397588406,48.2474882111,61.5103924513,2.18983550144,0.0,2.18983550144
 11/17  14:00:00,130.800054631,3.52239191503,9.52981788528,5.83168106134,48.2474882111,63.6602354638,2.18957793427,0.0,2.18957793427
 11/17  15:00:00,124.55222342,3.34960858284,9.19826357045,3.62027541008,48.2474882111,60.1281475517,2.18844708241,0.0,2.18844708241
 11/17  16:00:00,123.30233191,3.19291456645,8.2372207792,3.48812070727,48.2474882111,60.1281475517,1.10403278715,0.0,1.10403278715
 11/17  17:00:00,127.526715385,3.18865586563,6.34976512333,4.24699509614,48.2474882111,63.0180376616,2.188674841,0.0,2.188674841
 11/17  18:00:00,132.117099893,3.25517946649,3.02460853246,10.7042595798,37.5258241642,62.7947880557,2.18771702863,0.0,2.18771702863
 11/17  19:00:00,101.108375406,3.08203180881,0.0288485077197,20.3627159246,26.8041601173,36.0181789539,6.81135060204,5.70776753189,1.10358307015
 11/17  20:00:00,104.156269834,3.08203180881,0.0,26.0082500683,26.8041601173,33.4493877451,12.2312593214,12.2112593214,0.02
 11/17  21:00:00,96.8566314654,3.08203180881,0.0,34.7911077705,16.0824960704,28.0885557216,16.2272957428,15.1239104221,1.1033853207
 11/17  22:00:00,99.5851414253,3.08203180881,0.0,38.8040133347,16.0824960704,26.8041601173,17.5083180125,16.4052188668,1.10309914565
 11/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296930366,0.0,1.10296930366
 11/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296906505,0.0,1.10296906505
 11/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029678813,0.0,1.1029678813
 11/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  07:00:00,149.477052273,3.08203180881,11.2945794687,98.4185074506,5.36083202345,21.4433280938,1.14267685153,0.0395836187825,1.10309323275
 11/18  08:00:00,108.474800149,3.08203180881,0.0,73.4425857115,5.36083202345,26.5809105114,26.6285514178,25.5253743453,1.10317707249
 11/18  09:00:00,108.364976775,3.08203180881,0.34111437438,46.8296856481,26.8041601173,31.2995447326,6.48234366297,6.46234366297,0.02
 11/18  10:00:00,100.798807237,3.08203180881,3.06427406655,34.2926641101,26.8041601173,33.5472370403,1.10358267668,0.0,1.10358267668
 11/18  11:00:00,93.9694067669,3.08203180881,5.74947012523,25.7413642845,26.8041601173,32.583940337,1.10358104379,0.0,1.10358104379
 11/18  12:00:00,94.2148402229,3.08203180881,7.71543872746,21.7731368305,26.8041601173,34.8316326447,1.10367336461,0.0,1.10367336461
 11/18  13:00:00,92.0238548401,3.08203180881,9.34355781517,19.2384279644,26.8041601173,33.5472370403,1.10357285263,0.0,1.10357285263
 11/18  14:00:00,88.4350989792,3.08203180881,10.9285189947,16.6335021328,26.8041601173,30.9784458315,1.10350277366,0.0,1.10350277366
 11/18  15:00:00,68.9110070632,3.08203180881,10.5726841494,25.8748996848,8.04124803518,21.3317032909,1.10342298636,0.0,1.10342298636
 11/18  16:00:00,72.0222793602,3.08203180881,9.14721497384,31.6960367618,8.04124803518,20.0473076865,1.10327062889,0.0,1.10327062889
 11/18  17:00:00,77.7600445165,3.08203180881,7.56478083174,36.2278038258,8.04124803518,20.3684065876,1.10330714503,0.0,1.10330714503
 11/18  18:00:00,90.7707531885,3.08203180881,4.14008770592,48.046688091,2.68041601173,18.0090894769,0.02,0.0,0.02
 11/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304648124,0.0,1.10304648124
 11/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304551341,0.0,1.10304551341
 11/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297043456,0.0,1.10297043456
 11/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293390231,0.0,1.10293390231
 11/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292943707,0.0,1.10292943707
 11/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304747472,0.0,1.10304747472
 11/19  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029699662,0.0,1.1029699662
 11/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297126177,0.0,1.10297126177
 11/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031207938,0.0,1.1031207938
 11/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296815285,0.0,1.10296815285
 11/19  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293332146,0.0,1.10293332146
 11/19  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292763804,0.0,1.10292763804
 11/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293520734,0.0,1.10293520734
 11/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297059984,0.0,1.10297059984
 11/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296824318,0.0,1.10296824318
 11/20  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308985371,0.0,1.10308985371
 11/20  07:00:00,163.580504438,3.08203180881,11.3152139866,110.033991764,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/20  08:00:00,124.739256039,3.08203180881,0.0,72.8844984334,16.0824960704,32.6817896323,12.0306765958,10.9271628915,1.10351370427
 11/20  09:00:00,154.554246665,3.08203180881,1.18844308462,31.6245310797,48.2474882111,70.4033123869,2.86520928792,0.676900856274,2.18830843165
 11/20  10:00:00,137.31955347,3.08203180881,3.95914429715,19.967708101,48.2474882111,62.0547409583,1.10431463001,0.0,1.10431463001
 11/20  11:00:00,132.672661751,3.08573431142,6.33926347798,14.8635881045,48.2474882111,60.1281475517,2.18857687372,0.0,2.18857687372
 11/20  12:00:00,133.303724614,3.1273261743,8.27386694651,11.5918622296,48.2474882111,62.0547409583,2.18921637437,0.0,2.18921637437
 11/20  13:00:00,135.375161442,3.10928054229,9.48885250377,13.0107076399,48.2474882111,61.5103924513,2.19001126512,0.0,2.19001126512
 11/20  14:00:00,130.847667695,3.15085886531,9.99784312137,5.78280193907,48.2474882111,63.6602354638,3.27484798039,0.0,3.27484798039
 11/20  15:00:00,125.518530173,3.11905720486,10.2984268171,3.71697029413,48.2474882111,60.1281475517,1.104110461,0.0,1.104110461
 11/20  16:00:00,125.829560515,3.08203180881,10.6787381683,3.68471468091,48.2474882111,60.1281475517,2.18819339015,0.0,2.18819339015
 11/20  17:00:00,131.540006715,3.11655832221,8.99813526573,5.68401382654,48.2474882111,63.0180376616,2.18867639247,0.0,2.18867639247
 11/20  18:00:00,137.154921799,3.19334832235,7.023082587,11.8054385759,37.5258241642,62.7947880557,1.10371970033,0.0,1.10371970033
 11/20  19:00:00,104.787731258,3.08203180881,4.60433068019,19.466589604,26.8041601173,36.0181789539,1.10362081166,0.0,1.10362081166
 11/20  20:00:00,104.733915477,3.08203180881,2.90098636864,23.6849093429,26.8041601173,33.4493877451,1.10332810852,0.0,1.10332810852
 11/20  21:00:00,96.4492695972,3.08203180881,1.04772664337,33.336019259,16.0824960704,28.0885557216,1.19555415698,0.0920975945567,1.10345656242
 11/20  22:00:00,98.3499574684,3.08203180881,0.625470778769,36.9433585991,16.0824960704,26.8041601173,0.0889304349083,0.0689304349083,0.02
 11/20  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313268061,0.0,1.10313268061
 11/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296916331,0.0,1.10296916331
 11/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297077767,0.0,1.10297077767
 11/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303304881,0.0,1.10303304881
 11/21  07:00:00,117.433836537,3.08203180881,14.3172117129,60.8853261371,5.36083202345,21.4433280938,1.10304167895,0.0,1.10304167895
 11/21  08:00:00,101.804715993,3.08203180881,6.0110146323,43.9389437552,16.0824960704,32.6817896323,0.02,0.0,0.02
 11/21  09:00:00,143.773259144,3.11473769382,10.1336038508,11.8656769078,48.2474882111,70.4033123869,2.18804010942,0.0,2.18804010942
 11/21  10:00:00,133.108425635,3.08823125197,13.3701849885,6.33934013063,48.2474882111,62.0547409583,2.18852901705,0.0,2.18852901705
 11/21  11:00:00,132.390560309,3.15981971335,15.9817570126,4.86490772627,48.2474882111,60.1281475517,1.10418604276,0.0,1.10418604276
 11/21  12:00:00,134.746395432,3.33115987889,17.5884627148,3.51610357447,48.2474882111,62.0547409583,2.18915560684,0.0,2.18915560684
 11/21  13:00:00,132.77348946,3.17337112866,16.5514878097,3.28230976493,48.2474882111,61.5103924513,3.27512623691,0.0,3.27512623691
 11/21  14:00:00,134.298542618,3.41185884504,18.3545747177,0.61594528615,48.2474882111,63.6602354638,2.18979608545,0.0,2.18979608545
 11/21  15:00:00,130.37973142,3.37301395724,18.4964057448,0.126235860933,48.2474882111,60.1281475517,2.18837340551,0.0,2.18837340551
 11/21  16:00:00,128.267377569,3.24129546937,16.5088766209,0.13312962163,48.2474882111,60.1281475517,1.10400633533,0.0,1.10400633533
 11/21  17:00:00,131.125534341,3.2070413253,13.5695250767,0.607668638661,48.2474882111,63.0180376616,2.18866054445,0.0,2.18866054445
 11/21  18:00:00,132.178066798,3.27262897902,10.2517661532,3.52061935197,37.5258241642,62.7947880557,2.18773145115,0.0,2.18773145115
 11/21  19:00:00,97.2443808032,3.08203180881,5.66217047831,10.8653993508,26.8041601173,36.0181789539,1.10360008564,0.0,1.10360008564
 11/21  20:00:00,97.4272736194,3.08203180881,5.31794176834,13.9613120858,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/21  21:00:00,87.513303255,3.08203180881,4.97851397522,20.4692655849,16.0824960704,28.0885557216,1.10340469298,0.0,1.10340469298
 11/21  22:00:00,88.9910556858,3.08203180881,3.70763130154,24.5022962937,16.0824960704,26.8041601173,1.10311233134,0.0,1.10311233134
 11/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297053277,0.0,1.10297053277
 11/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297223336,0.0,1.10297223336
 11/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297272806,0.0,1.10297272806
 11/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/22  07:00:00,128.724720461,3.08203180881,12.7778173315,73.7156044424,5.36083202345,21.4433280938,1.10312213154,0.0,1.10312213154
 11/22  08:00:00,101.037594951,3.08203180881,0.0,49.1828373455,16.0824960704,32.6817896323,28.4697382147,27.3662597702,1.1034784445
 11/22  09:00:00,138.64257682,3.13862133092,0.231040892909,16.6136739041,48.2474882111,70.4033123869,8.69328632635,7.58919458153,1.10409174482
 11/22  10:00:00,126.00986353,3.08203180881,0.727762118861,11.8894003391,48.2474882111,62.0547409583,2.61749852113,0.429131632089,2.18836688904
 11/22  11:00:00,124.232919599,3.16915583655,2.48147257568,10.1982153296,48.2474882111,60.1281475517,2.18851992746,0.0,2.18851992746
 11/22  12:00:00,127.875362494,3.35015245939,4.77199551378,9.44254525688,48.2474882111,62.0547409583,2.18892071234,0.0,2.18892071234
 11/22  13:00:00,130.804783511,3.49215505059,6.44452963832,11.1017780654,48.2474882111,61.5103924513,2.1900947948,0.0,2.1900947948
 11/22  14:00:00,128.114261715,3.58194658869,7.2943053328,5.32184602476,48.2474882111,63.6602354638,3.27481602852,0.0,3.27481602852
 11/22  15:00:00,121.800615858,3.38313955393,6.54896806424,3.48443238282,48.2474882111,60.1281475517,1.10400515505,0.0,1.10400515505
 11/22  16:00:00,120.638914188,3.21767052153,5.52477739365,3.51239041618,48.2474882111,60.1281475517,2.18799176896,0.0,2.18799176896
 11/22  17:00:00,125.537393254,3.20768302843,4.31480428136,4.27360664369,48.2474882111,63.0180376616,2.18908565307,0.0,2.18908565307
 11/22  18:00:00,131.012530419,3.27513619295,1.56483612115,11.0395057913,37.5258241642,62.7947880557,2.01603529426,0.91224616695,1.10378912731
 11/22  19:00:00,101.117071026,3.08203180881,0.0,20.4002600518,26.8041601173,36.0181789539,14.8200286665,13.7164463809,1.10358228563
 11/22  20:00:00,104.732879459,3.08203180881,0.0,26.5848596939,26.8041601173,33.4493877451,24.8626761595,23.7593391599,1.10333699955
 11/22  21:00:00,97.3927131558,3.08203180881,0.0,35.3271894609,16.0824960704,28.0885557216,32.2209794958,31.117575721,1.10340377479
 11/22  22:00:00,101.409019075,3.08203180881,0.0,40.6278909847,16.0824960704,26.8041601173,37.0568031684,37.0368031684,0.02
 11/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302375029,0.0,1.10302375029
 11/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293627938,0.0,1.10293627938
 11/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293060715,0.0,1.10293060715
 11/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304655662,0.0,1.10304655662
 11/23  07:00:00,36.1613038897,0.724007760709,0.0,4.32927728611,2.68041601173,16.0824960704,1.05964724909,1.03964724909,0.02
 11/23  08:00:00,20.7516158068,0.362003880355,0.0,1.61825975022,2.68041601173,16.0824960704,0.154169909163,0.134169909163,0.02
 11/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029701876,0.0,1.1029701876
 11/23  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293736379,0.0,1.10293736379
 11/23  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301255113,0.0,1.10301255113
 11/23  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030104575,0.0,1.1030104575
 11/23  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293703992,0.0,1.10293703992
 11/23  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293361932,0.0,1.10293361932
 11/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293794914,0.0,1.10293794914
 11/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297256324,0.0,1.10297256324
 11/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297319059,0.0,1.10297319059
 11/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307043446,0.0,1.10307043446
 11/24  07:00:00,141.952808056,3.08203180881,12.2446016804,87.4769076889,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/24  08:00:00,116.683164281,3.08203180881,0.406966690468,64.4214399848,16.0824960704,32.6817896323,2.96433601157,1.86107472468,1.10326128689
 11/24  09:00:00,156.488666866,3.08203180881,4.31388773544,30.4335066298,48.2474882111,70.4033123869,2.18821721045,0.0,2.18821721045
 11/24  10:00:00,142.245942587,3.08203180881,7.07482896901,21.7784125453,48.2474882111,62.0547409583,2.18850057567,0.0,2.18850057567
 11/24  11:00:00,136.926815365,3.08203180881,8.46896776375,16.9917399352,48.2474882111,60.1281475517,1.10437398179,0.0,1.10437398179
 11/24  12:00:00,136.156718434,3.08203180881,9.22403748842,13.5399798736,48.2474882111,62.0547409583,2.18907122958,0.0,2.18907122958
 11/24  13:00:00,138.757893889,3.08203180881,9.24016553733,16.669375786,48.2474882111,61.5103924513,3.27488453804,0.0,3.27488453804
 11/24  14:00:00,134.471302863,3.08721764655,8.94837166327,10.5195497837,48.2474882111,63.6602354638,2.18980324,0.0,2.18980324
 11/24  15:00:00,130.895228988,3.08203180881,8.63561514582,10.7935061766,48.2474882111,60.1281475517,2.18839950099,0.0,2.18839950099
 11/24  16:00:00,131.26517731,3.08203180881,7.97949539747,11.8195742464,48.2474882111,60.1281475517,1.10402806294,0.0,1.10402806294
 11/24  17:00:00,137.37284232,3.0985246623,7.42241703262,13.1106013253,48.2474882111,63.0180376616,2.18873593761,0.0,2.18873593761
 11/24  18:00:00,143.08919659,3.17689314275,7.19221327389,17.5870378591,37.5258241642,62.7947880557,2.18783309596,0.0,2.18783309596
 11/24  19:00:00,112.216943148,3.08203180881,5.55614718116,25.9439849924,26.8041601173,36.0181789539,1.10364673713,0.0,1.10364673713
 11/24  20:00:00,111.400963394,3.08203180881,5.03444466293,28.2184989662,26.8041601173,33.4493877451,1.10332863685,0.0,1.10332863685
 11/24  21:00:00,101.722986136,3.08203180881,4.39495129801,35.2625111434,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/24  22:00:00,102.705798458,3.08203180881,3.92450583025,38.000164537,16.0824960704,26.8041601173,1.10323850936,0.0,1.10323850936
 11/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297177068,0.0,1.10297177068
 11/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297316848,0.0,1.10297316848
 11/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297363889,0.0,1.10297363889
 11/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308305067,0.0,1.10308305067
 11/25  07:00:00,134.561298759,3.08203180881,13.2916594106,79.0383406619,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/25  08:00:00,101.894331913,3.08203180881,0.0,66.8621174753,5.36083202345,26.5809105114,7.82732194059,6.72411143352,1.10321050706
 11/25  09:00:00,112.38196414,3.08203180881,0.0,51.1877873869,26.8041601173,31.2995447326,6.68070809772,6.66070809772,0.02
 11/25  10:00:00,112.646397824,3.08203180881,0.0,49.2045287636,26.8041601173,33.5472370403,9.44519088612,7.25812280633,2.18706807979
 11/25  11:00:00,109.657260386,3.08203180881,0.0,47.1786880291,26.8041601173,32.583940337,8.12197461691,7.01850618757,1.10346842934
 11/25  12:00:00,107.622675539,3.08203180881,0.0,42.8964108737,26.8041601173,34.8316326447,4.67945810022,3.57576047072,1.1036976295
 11/25  13:00:00,103.054504923,3.08203180881,0.645304914032,38.9673309486,26.8041601173,33.5472370403,1.16562708628,0.0620208519955,1.10360623429
 11/25  14:00:00,95.4279830487,3.08203180881,3.01479637504,31.5401088219,26.8041601173,30.9784458315,1.10355965147,0.0,1.10355965147
 11/25  15:00:00,77.1358149324,3.08203180881,5.21991240202,39.4524793014,8.04124803518,21.3317032909,0.02,0.0,0.02
 11/25  16:00:00,74.183924615,3.08203180881,6.02238129447,36.982515696,8.04124803518,20.0473076865,1.10334564821,0.0,1.10334564821
 11/25  17:00:00,80.2545127761,3.08203180881,5.11839095988,41.1686619572,8.04124803518,20.3684065876,1.10335106554,0.0,1.10335106554
 11/25  18:00:00,97.5675821338,3.08203180881,3.57870576876,55.4048989734,2.68041601173,18.0090894769,1.10305261573,0.0,1.10305261573
 11/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305431312,0.0,1.10305431312
 11/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312808921,0.0,1.10312808921
 11/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297416729,0.0,1.10297416729
 11/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293360525,0.0,1.10293360525
 11/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  06:00:00,40.5761246387,0.905009700886,0.263339501432,5.83242326014,2.68041601173,16.0824960704,1.20094042532,0.097883311368,1.10305711395
 11/26  07:00:00,37.1759730162,0.724007760709,0.213888289043,5.13005812364,2.68041601173,16.0824960704,0.0423488543278,0.0223488543278,0.02
 11/26  08:00:00,25.4423021658,0.905009700886,0.166055319221,5.59988496951,2.68041601173,16.0824960704,1.23979345524,0.136857647635,1.10293580761
