Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/15  24:00:00,81.6403128863,21.2492561844,25.6480339224,0.0,4.12243109448,15.9888894789,88.9992538584,86.0075234406,2.97173041782,0.02
 09/16  01:00:00,64.5314646529,14.9542250192,15.0208786721,0.0,4.12243109448,15.9888894789,57.3337453625,54.3420149447,2.97173041782,0.02
 09/16  02:00:00,77.1938258703,20.7873158325,21.6751535433,0.0,4.12243109448,15.9888894789,89.529676073,86.5379456552,2.97173041782,0.02
 09/16  03:00:00,63.003949979,14.1870148943,14.2605740721,0.0,4.12243109448,15.9888894789,62.1783239078,59.18659349,2.97173041782,0.02
 09/16  04:00:00,90.4513056357,28.5932326814,26.8888806562,0.0,4.12243109448,16.0517297156,108.381485271,105.389754853,2.97173041782,0.02
 09/16  05:00:00,88.1251259446,27.71642111,25.4395125029,0.0,4.12243109448,16.0517297156,106.749155969,103.757425552,2.97173041782,0.02
 09/16  06:00:00,106.788751207,30.3468558241,24.9661281632,0.0,4.12243109448,39.6058045677,87.8450673116,84.8533368938,2.97173041782,0.02
 09/16  07:00:00,144.334788228,30.3932205067,30.1104399383,5.41066088027,12.3672932834,65.3531420225,137.054234781,132.081350751,4.9528840297,0.02
 09/16  08:00:00,154.883402316,30.3868499702,39.4924828701,3.69276355413,12.3672932834,68.2430321324,132.6109433,127.63805927,4.9528840297,0.02
 09/16  09:00:00,195.269389342,30.5664803339,53.2399171809,1.134811249,16.4897243779,93.1370602926,113.480353393,105.535738946,7.92461444751,0.02
 09/16  10:00:00,200.401741273,30.7164680122,58.794519616,0.562483697363,16.4897243779,93.1370602926,101.020849769,84.4844734059,7.92461444751,8.61176191597
 09/16  11:00:00,202.044215269,30.9012037894,60.544717995,0.270048657067,16.4897243779,93.1370602926,92.4145006372,84.4698861897,7.92461444751,0.02
 09/16  12:00:00,196.336573859,31.1781855816,63.8384550144,0.143299048338,16.4897243779,83.9857416113,85.3924166286,77.4478021811,7.92461444751,0.02
 09/16  13:00:00,199.908627913,31.4264209622,67.2480025973,0.057562757522,16.4897243779,83.9857416113,75.8421009098,67.8974864623,7.92461444751,0.02
 09/16  14:00:00,201.393050516,31.5983736141,68.6174480638,0.000629165882818,16.4897243779,83.9857416113,71.2966446282,63.3520301806,7.92461444751,0.02
 09/16  15:00:00,178.480022041,30.3468558241,64.4134573922,0.0,12.3672932834,70.6512738906,34.8302552414,29.8573712117,4.9528840297,0.02
 09/16  16:00:00,178.348895901,30.3468558241,64.2823250234,0.0,12.3672932834,70.6512738906,43.9114966498,30.3493216147,4.9528840297,8.60929100541
 09/16  17:00:00,164.82183802,30.3468558241,63.2787907687,0.0,12.3672932834,58.1284167478,39.6699887955,34.6971047658,4.9528840297,0.02
 09/16  18:00:00,124.474444718,29.7359028019,54.3806754329,0.0,12.3672932834,24.9413748627,70.1273674245,65.1544833948,4.9528840297,0.02
 09/16  19:00:00,129.673318396,29.4700442528,48.0995743607,0.0,12.3672932834,24.9413748627,84.0403363001,79.0674522704,4.9528840297,0.02
 09/16  20:00:00,108.821346575,29.2508413599,44.6013127957,0.0,4.12243109448,16.0517297156,94.2803370175,91.2886065997,2.97173041782,0.02
 09/16  21:00:00,70.4762536636,14.1618660513,21.7813592038,0.0,4.12243109448,15.9888894789,49.4682123909,46.4764819731,2.97173041782,0.02
 09/16  22:00:00,85.6005309534,21.2021870521,29.6786536313,0.0,4.12243109448,15.9888894789,86.3759350682,83.3842046504,2.97173041782,0.02
 09/16  23:00:00,65.1995280293,12.5231545306,18.1841773997,0.0,4.12243109448,15.9888894789,48.4837213345,45.4919909166,2.97173041782,0.02
 09/16  24:00:00,77.5896203099,19.401494777,23.4917680104,0.0,4.12243109448,15.9888894789,79.3554740698,76.363743652,2.97173041782,0.02
 09/17  01:00:00,57.2941196768,11.5485087959,13.3087971091,0.0,2.06121554724,15.9888894789,52.8422964759,49.850566058,2.97173041782,0.02
 09/17  02:00:00,62.4052379324,13.858210555,15.8961825145,0.0,2.06121554724,15.9888894789,59.1357288833,56.1439984654,2.97173041782,0.02
 09/17  03:00:00,76.8447982305,19.7928314304,24.3482832042,0.0,2.06121554724,15.9888894789,75.8597427181,72.8680123003,2.97173041782,0.02
 09/17  04:00:00,71.9429016286,18.4776140734,20.8503277422,0.0,2.06121554724,15.9888894789,76.3429002473,73.3511698295,2.97173041782,0.02
 09/17  05:00:00,70.792043221,18.4776140734,19.6472290496,0.0,2.06121554724,15.9888894789,77.4386927619,74.446962344,2.97173041782,0.02
 09/17  06:00:00,63.2523972475,18.4776140734,19.2104738213,0.0,2.06121554724,15.9888894789,78.8070364675,75.8153060497,2.97173041782,0.02
 09/17  07:00:00,71.9089588392,24.3245537916,28.9509319961,0.0,2.06121554724,15.9888894789,95.1008043594,92.1090739416,2.97173041782,0.02
 09/17  08:00:00,95.0566403473,19.5736285376,28.9050405365,0.0,4.12243109448,41.7362269337,71.4543681954,66.4814841657,4.9528840297,0.02
 09/17  09:00:00,114.647529742,25.1429112582,42.9429884924,0.0,4.12243109448,41.7362269337,85.6626793369,80.6897953072,4.9528840297,0.02
 09/17  10:00:00,102.836404932,20.2312372161,36.1716583429,0.0,4.12243109448,41.7362269337,64.6070885691,59.6342045394,4.9528840297,0.02
 09/17  11:00:00,119.575936553,25.2890465201,47.8448638443,0.0,4.12243109448,41.7362269337,66.4262303308,61.4533463011,4.9528840297,0.02
 09/17  12:00:00,107.243237568,20.2357930074,40.682082004,0.0,4.12243109448,41.7362269337,45.3207129586,40.3478289289,4.9528840297,0.02
 09/17  13:00:00,124.407107284,25.3132112287,52.6518697828,0.0,4.12243109448,41.7362269337,56.9097097477,51.936825718,4.9528840297,0.02
 09/17  14:00:00,109.678518344,20.2534276152,43.0997280826,0.0,4.12243109448,41.7362269337,44.5215703282,39.5486862985,4.9528840297,0.02
 09/17  15:00:00,126.331895436,25.3266852387,54.5631838299,0.0,4.12243109448,41.7362269337,54.3350988474,49.3622148177,4.9528840297,0.02
 09/17  16:00:00,93.2418315742,20.2449607007,43.5292004367,0.0,4.12243109448,24.8785346261,45.8728579348,40.8999739051,4.9528840297,0.02
 09/17  17:00:00,96.8701985113,25.3105025464,52.9262224973,0.0,2.06121554724,15.9888894789,63.2614275166,60.2696970988,2.97173041782,0.02
 09/17  18:00:00,74.5671168183,18.3887363826,35.359069389,0.0,2.06121554724,15.9888894789,53.0474205391,50.0556901213,2.97173041782,0.02
 09/17  19:00:00,99.8581799861,24.3668938235,42.7861453343,0.0,2.06121554724,15.9888894789,91.4268282,79.8533117065,2.97173041782,8.60178607567
 09/17  20:00:00,77.4471301828,16.5357144014,28.3929368921,0.0,2.06121554724,15.9888894789,57.2428325371,54.2511021193,2.97173041782,0.02
 09/17  21:00:00,90.566161352,22.4914059105,35.3929474846,0.0,2.06121554724,15.9888894789,86.5415134103,83.5497829925,2.97173041782,0.02
 09/17  22:00:00,68.6734014857,13.986503737,22.2150844674,0.0,2.06121554724,15.9888894789,52.5867442844,49.5950138666,2.97173041782,0.02
 09/17  23:00:00,86.4616461207,21.2021870521,32.6009839665,0.0,2.06121554724,15.9888894789,84.7746311023,81.7829006845,2.97173041782,0.02
 09/17  24:00:00,62.1858783685,12.7033596754,17.0165386983,0.0,2.06121554724,15.9888894789,57.0483833502,54.0566529324,2.97173041782,0.02
 09/18  01:00:00,79.0566902821,19.6324649529,24.7220342775,0.0,4.12243109448,15.9888894789,84.8222527213,81.8305223035,2.97173041782,0.02
 09/18  02:00:00,59.1421366433,11.5485087959,13.0955982554,0.0,4.12243109448,15.9888894789,50.7524651641,47.7607347462,2.97173041782,0.02
 09/18  03:00:00,77.6966875173,19.7928314304,23.1223756194,0.0,4.12243109448,15.9888894789,78.6390081364,75.6472777185,2.97173041782,0.02
 09/18  04:00:00,110.775367074,28.6809138385,29.9907532601,0.0,12.3672932834,24.9413748627,106.846028972,101.873144942,4.9528840297,0.02
 09/18  05:00:00,115.864303532,30.1328550672,30.4277212181,3.20002728489,12.3672932834,24.9413748627,172.195573603,167.222689574,4.9528840297,0.02
 09/18  06:00:00,162.724969636,30.4530156766,28.2348721272,0.835400874767,24.7345865669,70.7195625826,138.700133299,128.774365239,9.90576805939,0.02
 09/18  07:00:00,193.076914031,30.8947799625,31.8352124789,0.150474812213,37.1018798503,92.3937384068,116.138203003,106.212434944,9.90576805939,0.02
 09/18  08:00:00,215.585079039,31.428124152,41.8014345588,0.115800409032,37.1018798503,104.434947198,107.566385251,97.6406171913,9.90576805939,0.02
 09/18  09:00:00,239.984215726,31.8959686034,53.6927679855,0.114143632491,37.1018798503,116.476155989,110.845263734,92.3151174017,9.90576805939,8.62437827262
 09/18  10:00:00,248.829786795,32.5461941705,61.9149482019,0.0867617635718,37.1018798503,116.476155989,86.6957099616,76.7699419022,9.90576805939,0.02
 09/18  11:00:00,257.673815474,33.3822360846,69.9803833666,0.0290384355206,37.1018798503,116.476155989,75.3063404478,56.7707382689,9.90576805939,8.62983411955
 09/18  12:00:00,255.457427964,34.4722976212,78.7448065753,0.0,37.1018798503,104.434947198,50.2244871997,40.2987191403,9.90576805939,0.02
 09/18  13:00:00,273.89530751,35.4670059098,84.1461811552,0.0,37.1018798503,116.476155989,42.1452023894,32.21943433,9.90576805939,0.02
 09/18  14:00:00,277.933117071,36.3145774947,87.3366112738,0.0,37.1018798503,116.476155989,47.4385901933,28.9045996064,9.90576805939,8.62822252747
 09/18  15:00:00,283.817134342,37.0539872675,92.4814567433,0.0,37.1018798503,116.476155989,26.4251753343,16.499407275,9.90576805939,0.02
 09/18  16:00:00,283.435983109,37.4164237447,91.7383614045,0.0,37.1018798503,116.476155989,25.6057365982,15.6799685388,9.90576805939,0.02
 09/18  17:00:00,279.720859815,37.3806232926,88.0601704284,0.0,37.1018798503,116.476155989,39.3980282637,20.8766455791,9.90576805939,8.61561462522
 09/18  18:00:00,165.366449649,29.7560843087,60.2468948502,0.0,24.7345865669,47.5788473902,46.7334478887,41.760563859,4.9528840297,0.02
 09/18  19:00:00,168.914292318,29.4909424693,52.3140434271,0.0,24.7345865669,47.5788473902,65.0807914007,60.107907371,4.9528840297,0.02
 09/18  20:00:00,147.629427929,29.9205600524,51.8564956521,0.0,12.3672932834,38.6892022431,77.5287319431,74.5370015253,2.97173041782,0.02
 09/18  21:00:00,110.231266126,20.2312372161,35.5197094958,0.0,12.3672932834,27.0668015668,59.4389469628,56.447216545,2.97173041782,0.02
 09/18  22:00:00,98.5387627635,23.9852141355,39.7871924209,0.0,4.12243109448,15.9888894789,76.4281111496,73.4363807318,2.97173041782,0.02
 09/18  23:00:00,81.6224901308,17.4595951051,29.5598679396,0.0,4.12243109448,15.9888894789,56.9711099195,53.9793795017,2.97173041782,0.02
 09/18  24:00:00,90.7959767231,22.3891112271,33.6638419781,0.0,4.12243109448,15.9888894789,80.6081376114,77.6164071935,2.97173041782,0.02
 09/19  01:00:00,73.8146953058,15.7465839872,23.4884168738,0.0,4.12243109448,15.9888894789,55.4515573887,52.4598269709,2.97173041782,0.02
 09/19  02:00:00,88.9896777222,22.5644735414,31.6821805628,0.0,4.12243109448,15.9888894789,79.2043449404,76.2126145226,2.97173041782,0.02
 09/19  03:00:00,64.3591551407,13.5058716496,16.132331698,0.0,4.12243109448,15.9888894789,56.9246274826,53.9328970648,2.97173041782,0.02
 09/19  04:00:00,117.282799397,29.5796456992,35.5994532934,0.0,12.3672932834,24.9413748627,99.5268557687,94.553971739,4.9528840297,0.02
 09/19  05:00:00,120.63422257,29.8786179204,37.2356772522,1.41622695288,12.3672932834,24.9413748627,160.293409273,155.320525243,4.9528840297,0.02
 09/19  06:00:00,171.908977529,30.7178463947,37.7991255529,0.190324090518,24.7345865669,70.7195625826,127.860657537,117.934889477,9.90576805939,0.02
 09/19  07:00:00,203.352239053,31.4322172576,41.7209314124,0.0026330599631,37.1018798503,92.3937384068,117.419188869,98.9061157924,9.90576805939,8.60730501766
 09/19  08:00:00,221.543206296,31.7189859706,47.5845431043,0.0,37.1018798503,104.434947198,102.573236826,92.647468767,9.90576805939,0.02
 09/19  09:00:00,244.168682587,32.4182633274,57.4691077446,0.0,37.1018798503,116.476155989,95.8821229597,85.9563549003,9.90576805939,0.02
 09/19  10:00:00,257.316459583,33.3427743736,69.6917312759,0.0,37.1018798503,116.476155989,82.211616698,63.6772657168,9.90576805939,8.62858292175
 09/19  11:00:00,266.956586214,34.3259128738,78.3485935203,0.0,37.1018798503,116.476155989,52.3678341588,42.4420660994,9.90576805939,0.02
 09/19  12:00:00,259.807517966,35.4633433304,82.1037869139,0.0,37.1018798503,104.434947198,45.7647433673,35.8389753079,9.90576805939,0.02
 09/19  13:00:00,276.235074933,36.448198067,85.5047757238,0.0,37.1018798503,116.476155989,47.7902146028,29.2544107213,9.90576805939,8.63003582216
 09/19  14:00:00,279.482161722,37.2533583941,87.9468870555,0.0,37.1018798503,116.476155989,33.381804982,23.4560369226,9.90576805939,0.02
 09/19  15:00:00,280.656914817,37.7847001149,88.5904699654,0.0,37.1018798503,116.476155989,40.9325565451,22.3996916872,9.90576805939,8.62709679853
 09/19  16:00:00,279.660647002,37.8829583475,87.496552444,0.0,37.1018798503,116.476155989,31.7399842311,21.8142161717,9.90576805939,0.02
 09/19  17:00:00,275.646187054,37.6648785141,83.7012371995,0.0,37.1018798503,116.476155989,35.1310134787,25.2052454193,9.90576805939,0.02
 09/19  18:00:00,162.181868493,29.7527353145,57.0656416714,0.0,24.7345865669,47.5788473902,48.7799591911,43.8070751614,4.9528840297,0.02
 09/19  19:00:00,167.044120069,29.4866259233,50.4481643076,0.0,24.7345865669,47.5788473902,64.5310755937,59.558191564,4.9528840297,0.02
 09/19  20:00:00,143.967424543,29.9167873253,48.1982520187,0.0,12.3672932834,38.6892022431,85.1242177664,73.5448070903,2.97173041782,8.60768025829
 09/19  21:00:00,100.361258818,18.2738743623,28.1378041383,0.0,12.3672932834,27.0668015668,54.5838869958,51.592156578,2.97173041782,0.02
 09/19  22:00:00,86.7180160516,22.7398358557,29.2351572337,0.0,4.12243109448,15.9888894789,75.5396875247,72.5479571069,2.97173041782,0.02
 09/19  23:00:00,74.2683903327,16.1849897729,23.5037067502,0.0,4.12243109448,15.9888894789,53.5291098667,50.5373794489,2.97173041782,0.02
 09/19  24:00:00,86.5357719087,21.9068648629,29.8858840996,0.0,4.12243109448,15.9888894789,85.1482023732,82.1564719553,2.97173041782,0.02
 09/20  01:00:00,67.749702051,14.2730817746,18.931925532,0.0,4.12243109448,15.9888894789,52.3570966082,49.3653661903,2.97173041782,0.02
 09/20  02:00:00,82.1138185577,21.2257216182,26.1567403139,0.0,4.12243109448,15.9888894789,87.0469381287,84.0552077108,2.97173041782,0.02
 09/20  03:00:00,63.8097382404,13.8111414227,15.4655684267,0.0,4.12243109448,15.9888894789,50.7581548707,47.7664244529,2.97173041782,0.02
 09/20  04:00:00,110.289616394,28.9001167314,29.2857999321,0.0,12.3672932834,24.9413748627,98.6500266058,93.6771425761,4.9528840297,0.02
 09/20  05:00:00,116.72979156,30.2092179769,32.2435979962,2.17327583971,12.3672932834,24.9413748627,159.700233582,154.727349552,4.9528840297,0.02
 09/20  06:00:00,167.172930156,30.796668636,30.0731945853,0.752219496165,24.7345865669,70.7195625826,127.890497684,117.964729624,9.90576805939,0.02
 09/20  07:00:00,195.323986648,31.4287043967,33.6767903574,0.0220451703628,37.1018798503,92.3937384068,108.005015462,98.0792474025,9.90576805939,0.02
 09/20  08:00:00,216.726206365,31.6680579278,42.8184143663,0.0,37.1018798503,104.434947198,101.973801698,92.0480336391,9.90576805939,0.02
 09/20  09:00:00,235.78618567,31.8935430027,49.6113241231,0.0,37.1018798503,116.476155989,107.135296356,88.6050216103,9.90576805939,8.62450668584
 09/20  10:00:00,242.966015114,32.1527517487,56.5313610638,0.0,37.1018798503,116.476155989,92.3992833934,82.473515334,9.90576805939,0.02
 09/20  11:00:00,247.333026923,32.5571828361,60.4936829899,0.0,37.1018798503,116.476155989,87.574422881,69.0387222068,9.90576805939,8.62993261481
 09/20  12:00:00,241.080005105,33.2899836525,65.5496967744,0.0,37.1018798503,104.434947198,63.1903105657,53.2645425063,9.90576805939,0.02
 09/20  13:00:00,259.580828462,34.2323643503,71.066318556,0.0,37.1018798503,116.476155989,47.1262686712,37.2005006118,9.90576805939,0.02
 09/20  14:00:00,262.99054276,34.9861499974,73.7224821085,0.0,37.1018798503,116.476155989,49.8815515869,31.3472112231,9.90576805939,8.62857230444
 09/20  15:00:00,265.719462062,35.5792397916,75.8585104716,0.0,37.1018798503,116.476155989,36.6999767978,26.7742087384,9.90576805939,0.02
 09/20  16:00:00,266.809146745,35.874591954,76.6533451864,0.0,37.1018798503,116.476155989,38.6561993848,20.1271022761,9.90576805939,8.62332904925
 09/20  17:00:00,263.647861771,35.8532293539,73.5145850932,0.0,37.1018798503,116.476155989,33.8809351802,23.9551671208,9.90576805939,0.02
 09/20  18:00:00,159.684510401,29.7387999085,52.2330698092,0.0,24.7345865669,47.5788473902,50.2235092772,45.2506252475,4.9528840297,0.02
 09/20  19:00:00,163.452340253,29.4725800004,46.8704488424,0.0,24.7345865669,47.5788473902,66.1030033901,61.1301193604,4.9528840297,0.02
 09/20  20:00:00,138.590995866,29.7624314891,42.9761866136,0.0,12.3672932834,38.6892022431,79.440259727,76.4485293092,2.97173041782,0.02
 09/20  21:00:00,97.6867650696,18.091205285,25.6459733936,0.0,12.3672932834,27.0668015668,56.7005672129,53.708836795,2.97173041782,0.02
 09/20  22:00:00,88.5771199666,22.454872095,31.3792240777,0.0,4.12243109448,15.9888894789,75.1819829555,72.1902525377,2.97173041782,0.02
 09/20  23:00:00,71.4411816713,14.1034119465,22.8047405206,0.0,4.12243109448,15.9888894789,49.859785571,46.8680551532,2.97173041782,0.02
 09/20  24:00:00,85.9864434719,21.2492561844,29.9941634473,0.0,4.12243109448,15.9888894789,80.9619310733,77.9702006555,2.97173041782,0.02
 09/21  01:00:00,74.693623857,14.7114875602,25.4374406292,0.0,4.12243109448,15.9888894789,51.1458412799,48.1541108621,2.97173041782,0.02
 09/21  02:00:00,84.8609087042,20.7873158325,29.342235296,0.0,4.12243109448,15.9888894789,79.275847085,76.2841166672,2.97173041782,0.02
 09/21  03:00:00,73.6402425084,14.8227032835,24.2611771235,0.0,4.12243109448,15.9888894789,52.6684507728,49.6767203549,2.97173041782,0.02
 09/21  04:00:00,126.877273813,29.3166022278,45.4569708549,0.0,12.3672932834,24.9413748627,95.1627974563,90.1899134266,4.9528840297,0.02
 09/21  05:00:00,128.359791116,29.7518827649,44.8522946425,1.65191293951,12.3672932834,24.9413748627,166.853547433,153.298876767,4.9528840297,8.60178663621
 09/21  06:00:00,183.615469409,31.1236195271,46.2845792144,0.65642227619,24.7345865669,70.7195625826,126.338981852,116.413213793,9.90576805939,0.02
 09/21  07:00:00,204.059317486,31.6320171329,42.038979468,0.191871215336,37.1018798503,92.3937384068,107.781869589,97.85610153,9.90576805939,0.02
 09/21  08:00:00,212.986561859,31.7966737599,38.8480446647,0.102158342624,37.1018798503,104.434947198,102.256020163,92.3302521033,9.90576805939,0.02
 09/21  09:00:00,225.236801917,31.8884097547,38.9854643351,0.08159454914,37.1018798503,116.476155989,99.5866000113,89.660831952,9.90576805939,0.02
 09/21  10:00:00,224.549093928,31.950244453,38.2510816117,0.0658294058838,37.1018798503,116.476155989,106.175019715,87.6406101756,9.90576805939,8.62864147962
 09/21  11:00:00,226.106437467,32.1222659658,39.688009918,0.014060347851,37.1018798503,116.476155989,95.2282716273,85.3025035679,9.90576805939,0.02
 09/21  12:00:00,218.058978611,32.536241628,43.2823306087,0.0,37.1018798503,104.434947198,100.276642174,81.7448373197,9.90576805939,8.62603679532
 09/21  13:00:00,236.565137463,32.7086178352,49.5744337179,0.0,37.1018798503,116.476155989,89.5987333786,79.6729653192,9.90576805939,0.02
 09/21  14:00:00,243.830008508,32.9801924958,56.5678722973,0.0,37.1018798503,116.476155989,87.621360238,77.6955921786,9.90576805939,0.02
 09/21  15:00:00,247.145478319,33.3154587251,59.5482961123,0.0,37.1018798503,116.476155989,91.750658501,73.2176506643,9.90576805939,8.6272397774
 09/21  16:00:00,246.172309906,33.5830424674,58.3081127734,0.0,37.1018798503,116.476155989,82.5665516631,72.6407836037,9.90576805939,0.02
 09/21  17:00:00,239.91716609,33.3774900229,52.2595896891,0.0,37.1018798503,116.476155989,84.3675205342,74.4417524748,9.90576805939,0.02
 09/21  18:00:00,142.905557401,29.4700442528,35.7228482378,0.0,24.7345865669,47.5788473902,65.1681052224,60.1952211927,4.9528840297,0.02
 09/21  19:00:00,146.69487267,29.9084500385,29.6770974379,0.0,24.7345865669,47.5788473902,79.0502588967,65.4896706738,4.9528840297,8.60770419323
 09/21  20:00:00,118.614061366,29.0316384671,23.7300520465,0.0,12.3672932834,38.6892022431,83.6927677948,80.701037377,2.97173041782,0.02
 09/21  21:00:00,85.7509371779,17.7258671302,14.0754911234,0.0,12.3672932834,27.0668015668,59.7802393848,56.788508967,2.97173041782,0.02
 09/21  22:00:00,73.4476481716,21.2492561844,17.4553690182,0.0,4.12243109448,15.9888894789,80.1173209449,77.1255905271,2.97173041782,0.02
 09/21  23:00:00,60.5448598618,14.3842974978,11.5151965231,0.0,4.12243109448,15.9888894789,57.337833174,54.3461027562,2.97173041782,0.02
 09/21  24:00:00,72.3576023398,20.7637812664,16.6823251253,0.0,4.12243109448,15.9888894789,85.3589249476,82.3671945298,2.97173041782,0.02
 09/22  01:00:00,63.6292771618,15.7059719624,12.8455166588,0.0,4.12243109448,15.9888894789,67.1661299376,64.1743995197,2.97173041782,0.02
 09/22  02:00:00,76.7616953038,24.1930320559,17.4159546264,0.0,4.12243109448,15.9888894789,91.0801373897,88.0884069719,2.97173041782,0.02
 09/22  03:00:00,68.1993760829,18.8283387019,13.8948561832,0.0,4.12243109448,15.9888894789,73.9321027786,70.9403723607,2.97173041782,0.02
 09/22  04:00:00,101.854957824,29.7623147766,19.9889432016,0.0,12.3672932834,24.9413748627,101.873637836,96.9007538067,4.9528840297,0.02
 09/22  05:00:00,111.464447047,29.6885036497,23.1189676734,6.55327584665,12.3672932834,24.9413748627,163.468214733,158.495330703,4.9528840297,0.02
 09/22  06:00:00,164.701035294,30.7283348757,23.8216001953,4.60025264031,24.7345865669,70.7195625826,130.516703223,120.590935163,9.90576805939,0.02
 09/22  07:00:00,188.143125423,31.1889294675,24.1062811326,2.65146415026,37.1018798503,92.3937384068,111.864547725,101.938779665,9.90576805939,0.02
 09/22  08:00:00,200.465240222,31.2946460776,24.7324586962,2.19838380704,37.1018798503,104.434947198,115.000702475,96.4732532706,9.90576805939,8.62168114514
 09/22  09:00:00,212.552332801,31.3661735942,25.0927014238,1.81216405456,37.1018798503,116.476155989,103.307591362,93.3818233023,9.90576805939,0.02
 09/22  10:00:00,213.005173771,31.4363656055,25.7077609341,1.5791168043,37.1018798503,116.476155989,100.798165597,90.8723975381,9.90576805939,0.02
 09/22  11:00:00,213.288655007,31.5070626228,26.1317621749,1.36768593336,37.1018798503,116.476155989,107.252959158,88.717109106,9.90576805939,8.63008199242
 09/22  12:00:00,201.569349292,31.5908013958,26.6346147875,1.10358949519,37.1018798503,104.434947198,96.5589431497,86.6331750903,9.90576805939,0.02
 09/22  13:00:00,217.279995827,31.7456873499,30.5417353651,0.710400989372,37.1018798503,116.476155989,102.396351445,83.8605112595,9.90576805939,8.63007212601
 09/22  14:00:00,224.029756907,32.1559442996,37.2614690133,0.330454464842,37.1018798503,116.476155989,89.9409832339,80.0152151745,9.90576805939,0.02
 09/22  15:00:00,227.268276998,32.446565364,40.3932713969,0.146699458917,37.1018798503,116.476155989,87.3465386555,77.4207705961,9.90576805939,0.02
 09/22  16:00:00,228.58389464,32.6339274813,41.58749344,0.0812827380203,37.1018798503,116.476155989,94.6513525255,76.1221071655,9.90576805939,8.62347730062
 09/22  17:00:00,227.702383123,32.7229186095,40.6817149363,0.0176996480265,37.1018798503,116.476155989,85.4330284828,75.5072604234,9.90576805939,0.02
 09/22  18:00:00,136.893142309,29.2508413599,29.9296538731,0.0,24.7345865669,47.5788473902,66.1308864124,61.1580023827,4.9528840297,0.02
 09/22  19:00:00,145.436373119,29.798848592,28.5282060743,0.0,24.7345865669,47.5788473902,71.5347804766,66.5618964469,4.9528840297,0.02
 09/22  20:00:00,121.155316786,29.0316384671,26.2712932391,0.0,12.3672932834,38.6892022431,84.4071416338,81.4154112159,2.97173041782,0.02
 09/22  21:00:00,86.3494319071,16.9805772946,15.4192640925,0.0,12.3672932834,27.0668015668,61.1149319145,58.1232014966,2.97173041782,0.02
 09/22  22:00:00,75.9225453604,22.1260677557,19.0534533958,0.0,4.12243109448,15.9888894789,80.4549874376,77.4632570197,2.97173041782,0.02
 09/22  23:00:00,61.4293379581,13.858210555,12.9411180221,0.0,4.12243109448,15.9888894789,57.2533177338,54.261587316,2.97173041782,0.02
 09/22  24:00:00,76.7047484038,22.30143007,19.6602940779,0.0,4.12243109448,15.9888894789,90.4627657596,87.4710353417,2.97173041782,0.02
 09/23  01:00:00,60.3069034162,13.3962702032,12.3653028008,0.0,4.12243109448,15.9888894789,65.1157082643,53.5421840475,2.97173041782,8.60179379897
 09/23  02:00:00,75.0915508715,21.4213899449,18.9270560452,0.0,4.12243109448,15.9888894789,88.533039497,85.5413090792,2.97173041782,0.02
 09/23  03:00:00,62.5690304917,14.9542250192,13.0584431716,0.0,4.12243109448,15.9888894789,62.3840776401,59.3923472223,2.97173041782,0.02
 09/23  04:00:00,88.5379775742,27.9356240029,25.6331601088,0.0,4.12243109448,16.0517297156,111.227939179,108.236208762,2.97173041782,0.02
 09/23  05:00:00,89.1813950947,28.5932326814,25.618969033,0.0,4.12243109448,16.0517297156,108.333225679,105.341495261,2.97173041782,0.02
 09/23  06:00:00,114.103216403,30.3468558241,29.7977719068,0.133653845422,4.12243109448,39.6058045677,88.8152512334,85.8235208155,2.97173041782,0.02
 09/23  07:00:00,158.57715753,30.4109722873,35.1796971858,14.5660203158,12.3672932834,65.3531420225,139.902898502,134.930014473,4.9528840297,0.02
 09/23  08:00:00,161.443135158,30.3931770219,38.671416146,11.0672335353,12.3672932834,68.2430321324,136.328427927,131.355543898,4.9528840297,0.02
 09/23  09:00:00,190.100024866,30.4392712543,44.2477958311,5.08479332833,16.4897243779,93.1370602926,125.409788771,117.465174323,7.92461444751,0.02
 09/23  10:00:00,194.873773283,30.4939790318,51.4440452935,2.60747600423,16.4897243779,93.1370602926,118.982836709,111.038222261,7.92461444751,0.02
 09/23  11:00:00,196.744873498,30.6249337827,54.1474148107,1.64423955125,16.4897243779,93.1370602926,113.313231078,105.36861663,7.92461444751,0.02
 09/23  12:00:00,189.056030532,30.8147102516,56.3171077567,0.747540806316,16.4897243779,83.9857416113,114.422333227,97.8879129215,7.92461444751,8.60980585837
 09/23  13:00:00,193.791598042,31.0534530949,61.229271324,0.332224567212,16.4897243779,83.9857416113,89.501891443,81.5572769954,7.92461444751,0.02
 09/23  14:00:00,195.702578245,31.1457805221,63.2409732968,0.139236369733,16.4897243779,83.9857416113,77.5844213155,69.639806868,7.92461444751,0.02
 09/23  15:00:00,176.518132693,30.3468558241,62.4515843704,0.0,12.3672932834,70.6512738906,35.898502487,30.9256184573,4.9528840297,0.02
 09/23  16:00:00,178.036693288,30.3468558241,63.9701382309,0.0,12.3672932834,70.6512738906,28.3813131701,23.4084291405,4.9528840297,0.02
