Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/04  17:00:00,366.733977131,29.2589478245,2.28783878748,0.0,24.9203635341,149.522181205,324.664567439,322.472937798,2.19162964104
 11/04  18:00:00,347.929904546,0.0,0.0,0.0,24.9203635341,149.522181205,4.36356470658,0.0,4.36356470658
 11/04  19:00:00,323.485508439,0.0,0.0,0.0,24.9203635341,149.522181205,2.19170928192,0.0,2.19170928192
 11/04  20:00:00,323.485508912,0.0,0.0,0.0,24.9203635341,149.522181205,4.3634980928,0.0,4.3634980928
 11/04  21:00:00,299.042079137,0.0,0.0,0.0,24.9203635341,149.522181205,4.36667901009,0.0,4.36667901009
 11/04  22:00:00,274.595751588,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983247858,0.0,2.18983247858
 11/04  23:00:00,250.151355737,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004807086,0.0,2.19004807086
 11/04  24:00:00,237.929157848,0.0,0.0,0.0,24.9203635341,149.522181205,2.18993406318,0.0,2.18993406318
 11/05  01:00:00,237.928677323,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890828171,0.0,2.1890828171
 11/05  02:00:00,237.928677326,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892207649,0.0,2.1892207649
 11/05  03:00:00,237.928677257,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908809183,0.0,2.18908809183
 11/05  04:00:00,250.150875047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922651296,0.0,2.18922651296
 11/05  05:00:00,274.596721277,0.0,0.0,0.0,24.9203635341,149.522181205,2.19178329077,0.0,2.19178329077
 11/05  06:00:00,323.48406187,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920936327,0.0,2.18920936327
 11/05  07:00:00,322.297457483,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907715916,0.0,2.18907715916
 11/05  08:00:00,296.666457511,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921604653,0.0,2.18921604653
 11/05  09:00:00,259.999864067,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908391696,0.0,2.18908391696
 11/05  10:00:00,211.111072887,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922288223,0.0,2.18922288223
 11/05  11:00:00,211.11203989,0.0,0.0,0.0,24.9203635341,149.522181205,2.19097604084,0.0,2.19097604084
 11/05  12:00:00,226.444687752,4.29214284149,4.36190874431,0.0,24.9203635341,149.522181205,2.19103299354,0.0,2.19103299354
 11/05  13:00:00,374.294722157,21.3931815362,85.9784823398,0.0,24.9203635341,149.522181205,4.36738429644,0.0,4.36738429644
 11/05  14:00:00,373.621799875,16.6663497134,92.4731349355,0.0,24.9203635341,149.522181205,4.36180941727,0.0,4.36180941727
 11/05  15:00:00,279.81106563,7.83217775732,34.5884952757,0.0,24.9203635341,149.522181205,2.1892033024,0.0,2.1892033024
 11/05  16:00:00,259.999863917,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907069857,0.0,2.18907069857
 11/05  17:00:00,330.841124024,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  18:00:00,347.928457349,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920981639,0.0,2.18920981639
 11/05  19:00:00,323.484061788,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907785125,0.0,2.18907785125
 11/05  20:00:00,323.484061848,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921695444,0.0,2.18921695444
 11/05  21:00:00,299.041117823,0.0,0.0,0.0,24.9203635341,149.522181205,4.36351145182,0.0,4.36351145182
 11/05  22:00:00,274.595270587,0.0,0.0,0.0,24.9203635341,149.522181205,2.189066726,0.0,2.189066726
 11/05  23:00:00,250.544177869,0.391862981675,0.0,0.0,24.9203635341,149.522181205,3.78307998062,1.593873015,2.18920696563
 11/05  24:00:00,239.895016262,1.95931490838,0.0,0.0,24.9203635341,149.522181205,9.96651835952,7.77744431709,2.18907404244
 11/06  01:00:00,289.343854532,1.5674519267,0.0,0.0,24.9203635341,199.362908273,9.40264965708,7.21250042334,2.19014923374
 11/06  02:00:00,289.73814156,1.95931490838,0.0,0.0,24.9203635341,199.362908273,12.0918782019,9.90183360781,2.19004459407
 11/06  03:00:00,289.346546131,1.5674519267,0.0,0.0,24.9203635341,199.362908273,12.3929833986,10.20304229,2.18994110858
 11/06  04:00:00,289.741624884,1.95931490838,0.0,0.0,24.9203635341,199.362908273,15.9650472548,13.7748767542,2.19017050058
 11/06  05:00:00,301.571455548,1.5674519267,0.0,0.0,24.9203635341,199.362908273,15.4113217817,13.2212556857,2.19006609598
 11/06  06:00:00,351.331954706,1.95931490838,0.0,0.0,49.8407270682,199.362908273,20.2834881294,15.9180155531,4.36547257626
 11/06  07:00:00,411.23711616,29.2589478245,0.0,0.0,49.8407270682,199.362908273,873.845230125,871.653357305,2.19187281939
 11/06  08:00:00,501.005320714,29.2589478245,0.0,0.0,149.522181205,199.362908273,680.64836722,671.898437291,8.74992992979
 11/06  09:00:00,1048.94774081,29.2589478245,0.0,0.0,448.566543614,448.566543614,357.221323905,341.798521994,15.4228019115
 11/06  10:00:00,1012.18033255,29.2589478245,0.0,0.0,448.566543614,448.566543614,252.490313739,234.897622313,17.5926914259
 11/06  11:00:00,963.235958276,29.2665261846,0.0,0.0,448.566543614,448.566543614,185.064103895,167.437371864,17.6267320307
 11/06  12:00:00,965.214110405,31.2669289001,0.0,0.0,448.566543614,448.566543614,162.112855216,140.011791257,22.1010639594
 11/06  13:00:00,916.665843342,32.548497702,0.0,0.0,448.566543614,398.725816546,172.707752049,148.294132326,24.4136197232
 11/06  14:00:00,966.678311285,32.7825713374,0.0,0.0,448.566543614,448.566543614,104.255990726,79.8774166535,24.3785740727
 11/06  15:00:00,965.567431503,31.7074957764,0.0,0.0,448.566543614,448.566543614,65.6423406822,50.2506576158,15.3916830664
 11/06  16:00:00,963.622933271,29.7637793047,0.0,0.0,448.566543614,448.566543614,63.2708704904,50.0822062757,13.1886642146
 11/06  17:00:00,1046.21529855,29.2589478245,0.0,0.0,448.566543614,448.566543614,103.016686156,83.1484284807,19.8682576751
 11/06  18:00:00,950.483148009,29.2589478245,0.0,0.0,348.885089477,398.725816546,149.002521769,135.852479473,13.1500422962
 11/06  19:00:00,751.171457024,29.2589478245,0.0,0.0,249.203635341,299.044362409,208.666961491,199.909949801,8.75701169042
 11/06  20:00:00,726.767665437,29.2589478245,0.0,0.0,249.203635341,299.044362409,259.542580285,252.985916077,6.55666420822
 11/06  21:00:00,577.358543405,29.2589478245,0.0,0.0,149.522181205,249.203635341,395.88396266,387.142086456,8.74187620353
 11/06  22:00:00,553.060341756,29.2589478245,0.0,0.0,149.522181205,249.203635341,562.984479056,560.791686073,2.19279298304
 11/06  23:00:00,349.356848033,0.0,0.0,0.0,49.8407270682,199.362908273,2.19017757977,0.0,2.19017757977
 11/06  24:00:00,299.992088861,0.0,0.0,0.0,24.9203635341,199.362908273,4.36004368876,0.0,4.36004368876
 11/07  01:00:00,287.76989411,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987707485,0.0,2.18987707485
 11/07  02:00:00,287.769893891,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011183894,0.0,2.19011183894
 11/07  03:00:00,287.769893793,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001392057,0.0,2.19001392057
 11/07  04:00:00,289.737618555,1.95931490838,0.0,0.0,24.9203635341,199.362908273,11.966737627,9.77682154605,2.18991608098
 11/07  05:00:00,301.56822594,1.5674519267,0.0,0.0,24.9203635341,199.362908273,12.2881932346,10.0980406253,2.19015260925
 11/07  06:00:00,351.332613713,1.95931490838,0.0,0.0,49.8407270682,199.362908273,21.8057591025,17.4400701099,4.36568899257
 11/07  07:00:00,411.233328934,29.2589478245,0.0,0.0,49.8407270682,199.362908273,907.386733436,903.023178081,4.36355535487
 11/07  08:00:00,501.380191863,29.2589478245,0.0,0.0,149.522181205,199.362908273,1046.91291542,1040.34526749,6.56764792872
 11/07  09:00:00,1048.90919593,29.2589478245,0.0,0.0,448.566543614,448.566543614,294.742172047,277.14371257,17.5984594769
 11/07  10:00:00,1012.13671132,29.300987986,0.0,0.0,448.566543614,448.566543614,145.263767231,129.845714387,15.4180528431
 11/07  11:00:00,964.613717955,30.6840717466,0.0,0.0,448.566543614,448.566543614,131.24449911,113.619377362,17.6251217476
 11/07  12:00:00,965.707405033,31.7928447138,0.0,0.0,448.566543614,448.566543614,117.550132991,95.4478693025,22.1022636881
 11/07  13:00:00,915.468884634,31.3855908138,0.0,0.0,448.566543614,398.725816546,125.825869293,101.412776176,24.4130931174
 11/07  14:00:00,966.012317651,32.1398735769,0.0,0.0,448.566543614,448.566543614,73.6615604803,49.2792658916,24.3822945886
 11/07  15:00:00,965.131610764,31.2851799206,0.0,0.0,448.566543614,448.566543614,47.5574547976,32.1643765061,15.3930782915
 11/07  16:00:00,963.578062565,29.7263138311,0.0,0.0,448.566543614,448.566543614,53.8644848031,38.4777571884,15.3867276146
 11/07  17:00:00,1046.20810949,29.2589478245,0.0,0.0,448.566543614,448.566543614,89.2825138011,69.4156948447,19.8668189564
 11/07  18:00:00,950.471393813,29.2589478245,0.0,0.0,348.885089477,398.725816546,124.616122487,113.651226192,10.9648962948
 11/07  19:00:00,751.146113185,29.2589478245,0.0,0.0,249.203635341,299.044362409,167.634678201,158.877911291,8.75676691011
 11/07  20:00:00,726.714914403,29.2589478245,0.0,0.0,249.203635341,299.044362409,185.339341147,178.78230085,6.55704029759
 11/07  21:00:00,577.248413296,29.2589478245,0.0,0.0,149.522181205,249.203635341,251.522618804,242.779736119,8.74288268472
 11/07  22:00:00,552.817777554,29.2589478245,0.0,0.0,149.522181205,249.203635341,271.265896572,266.900557585,4.36533898732
 11/07  23:00:00,349.3568508,0.0,0.0,0.0,49.8407270682,199.362908273,2.19016597248,0.0,2.19016597248
 11/07  24:00:00,299.992091561,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006843957,0.0,2.19006843957
 11/08  01:00:00,287.769896786,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997876373,0.0,2.18997876373
 11/08  02:00:00,287.769896918,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988620444,0.0,2.18988620444
 11/08  03:00:00,287.769896962,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012775331,0.0,2.19012775331
 11/08  04:00:00,287.769897042,0.0,0.0,0.0,24.9203635341,199.362908273,4.35997863418,0.0,4.35997863418
 11/08  05:00:00,299.992094885,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018490075,0.0,2.19018490075
 11/08  06:00:00,349.358310009,0.0,0.0,0.0,49.8407270682,199.362908273,2.19251606625,0.0,2.19251606625
 11/08  07:00:00,410.869668949,29.2589478245,0.0,0.0,49.8407270682,199.362908273,518.554887852,514.19095219,4.36393566132
 11/08  08:00:00,500.675984637,29.2589478245,0.0,0.0,149.522181205,199.362908273,354.881887287,346.132505963,8.7493813245
 11/08  09:00:00,1048.72931045,29.2589478245,0.0,0.0,448.566543614,448.566543614,129.544619855,114.142943173,15.4016766818
 11/08  10:00:00,1012.35440437,29.5873247039,0.0,0.0,448.566543614,448.566543614,87.810993252,70.1912713663,17.6197218857
 11/08  11:00:00,1121.33224793,31.4130228426,78.2415591436,0.0,448.566543614,448.566543614,76.1912575368,58.5621414552,17.6291160816
 11/08  12:00:00,1300.49253526,33.9236689872,250.3473915,0.0,448.566543614,448.566543614,67.0178887369,47.1238250604,19.8940636765
 11/08  13:00:00,1312.21708316,34.4668721574,308.838243608,0.0,448.566543614,398.725816546,74.7158204554,48.0814556804,26.634364775
 11/08  14:00:00,1376.49645574,34.7696124218,322.253223762,0.0,448.566543614,448.566543614,39.9117663095,15.5278887087,24.3838776007
 11/08  15:00:00,1379.29848962,33.1293888582,326.715128384,0.0,448.566543614,448.566543614,27.1071198095,11.7131229677,15.3939968418
 11/08  16:00:00,1379.68310166,30.9429676651,330.330884629,0.0,448.566543614,448.566543614,27.9158032415,14.7257172628,13.1900859786
 11/08  17:00:00,1397.65845356,29.3743522674,269.618186551,0.0,448.566543614,448.566543614,43.826303685,23.954817739,19.871485946
 11/08  18:00:00,1174.8182947,29.2589478245,145.225606832,0.0,348.885089477,398.725816546,68.663237195,55.5109054666,13.1523317283
 11/08  19:00:00,973.009449732,29.2589478245,141.746048329,0.0,249.203635341,299.044362409,95.6835273162,86.9261589443,8.75736837195
 11/08  20:00:00,974.748219274,29.2589478245,164.060284361,0.0,249.203635341,299.044362409,104.132192078,97.5761567537,6.55603532442
 11/08  21:00:00,772.796042462,29.2589478245,114.729715776,0.0,149.522181205,249.203635341,140.712512989,131.969792053,8.74272093616
 11/08  22:00:00,757.318119487,29.2589478245,124.42474203,0.0,149.522181205,249.203635341,150.002291332,145.637065921,4.36522541059
 11/08  23:00:00,349.35685414,0.0,0.0,0.0,49.8407270682,199.362908273,2.19018653225,0.0,2.19018653225
 11/08  24:00:00,299.99209476,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009455175,0.0,2.19009455175
 11/09  01:00:00,287.769899846,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001142091,0.0,2.19001142091
 11/09  02:00:00,287.769899859,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992446222,0.0,2.18992446222
 11/09  03:00:00,287.769899851,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901726674,0.0,2.1901726674
 11/09  04:00:00,287.76989991,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008591985,0.0,2.19008591985
 11/09  05:00:00,299.992097881,0.0,0.0,0.0,24.9203635341,199.362908273,4.35991195355,0.0,4.35991195355
 11/09  06:00:00,349.358314682,0.0,0.0,0.0,49.8407270682,199.362908273,2.1927745395,0.0,2.1927745395
 11/09  07:00:00,643.830793642,29.6087971798,149.976243624,0.0,49.8407270682,199.362908273,185.312485855,180.948778881,4.36370697432
 11/09  08:00:00,690.271118523,29.2589478245,108.455574715,0.0,149.522181205,199.362908273,132.307143937,123.5561636,8.75098033649
 11/09  09:00:00,1329.91248451,29.5146536664,196.147256245,0.0,448.566543614,448.566543614,49.5451729266,34.1427906103,15.4023823163
 11/09  10:00:00,1437.70169294,31.8762630315,331.969360761,0.0,448.566543614,448.566543614,38.6898497808,21.0686468751,17.6212029057
 11/09  11:00:00,1417.60795814,34.7284657342,354.863900457,0.0,448.566543614,448.566543614,31.4846102935,13.8554387035,17.6291715899
 11/09  12:00:00,1443.51838099,37.1451719257,374.967377605,0.0,448.566543614,448.566543614,27.5236437738,7.62873880539,19.8949049684
 11/09  13:00:00,1424.94654578,37.5382522538,401.946322708,0.0,448.566543614,398.725816546,32.0610842832,5.42434025566,26.6367440275
 11/09  14:00:00,1491.92680502,37.1629039326,419.299549005,0.0,448.566543614,448.566543614,24.4014577574,0.0148488199356,24.3866089374
 11/09  15:00:00,1491.84018448,35.4892709646,420.896292847,0.0,448.566543614,448.566543614,15.3936414741,0.0,15.3936414741
 11/09  16:00:00,1486.8513778,33.290806423,418.106439809,0.0,448.566543614,448.566543614,15.3741643664,0.0,15.3741643664
 11/09  17:00:00,1555.28544616,31.1649161328,406.101962232,0.0,448.566543614,448.566543614,17.7481898673,0.0688957578039,17.6792941094
 11/09  18:00:00,1430.58958764,29.3514409001,382.063629291,0.0,348.885089477,398.725816546,20.2080526984,7.05348097302,13.1545717254
 11/09  19:00:00,1209.87794057,29.2589478245,363.850224542,0.0,249.203635341,299.044362409,44.9474871314,36.1911932618,8.7562938696
 11/09  20:00:00,1173.00818925,29.2589478245,353.764671797,0.0,249.203635341,299.044362409,56.9643785725,50.4071788453,6.5571997272
 11/09  21:00:00,1016.8578945,29.2589478245,348.479046671,0.0,149.522181205,249.203635341,83.0362539304,74.292925943,8.74332798744
 11/09  22:00:00,974.395183135,29.2589478245,331.667833168,0.0,149.522181205,249.203635341,90.5758658129,86.2103503847,4.36551542821
 11/09  23:00:00,349.356856706,0.0,0.0,0.0,49.8407270682,199.362908273,2.18991815261,0.0,2.18991815261
 11/09  24:00:00,299.992097506,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016690376,0.0,2.19016690376
 11/10  01:00:00,287.769902692,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008833572,0.0,2.19008833572
 11/10  02:00:00,287.769902809,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900068938,0.0,2.1900068938
 11/10  03:00:00,287.769903031,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992562294,0.0,2.18992562294
 11/10  04:00:00,287.769902954,0.0,0.0,0.0,24.9203635341,199.362908273,4.36028023576,0.0,4.36028023576
 11/10  05:00:00,299.992100661,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001852148,0.0,2.19001852148
 11/10  06:00:00,349.35831959,0.0,0.0,0.0,49.8407270682,199.362908273,4.36521901315,0.0,4.36521901315
 11/10  07:00:00,411.672666364,30.3333900079,0.0,0.0,49.8407270682,199.362908273,226.765720515,224.574012361,2.19170815417
 11/10  08:00:00,500.554183241,29.2589478245,0.0,0.0,149.522181205,199.362908273,233.029339905,224.278629178,8.75071072623
 11/10  09:00:00,1048.71085526,29.2589478245,0.0,0.0,448.566543614,448.566543614,115.822493997,100.419748123,15.4027458745
 11/10  10:00:00,1012.03705523,29.2589478245,0.0,0.0,448.566543614,448.566543614,107.393082012,89.7711713077,17.6219107042
 11/10  11:00:00,963.143380957,29.2589478245,0.0,0.0,448.566543614,448.566543614,100.843884361,83.2136662013,17.6302181593
 11/10  12:00:00,963.140881106,29.2589478245,0.0,0.0,448.566543614,448.566543614,97.4140372604,75.3059277775,22.1081094829
 11/10  13:00:00,913.321873643,29.2589478245,0.0,0.0,448.566543614,398.725816546,121.331852413,96.9120541697,24.4197982433
 11/10  14:00:00,963.152001526,29.2589478245,0.0,0.0,448.566543614,448.566543614,109.892471195,85.5047953416,24.3876758532
 11/10  15:00:00,963.117594593,29.2589478245,0.0,0.0,448.566543614,448.566543614,69.5598158388,54.1656831576,15.3941326812
 11/10  16:00:00,963.270540894,29.4142457376,0.0,0.0,448.566543614,448.566543614,67.2429122883,51.854097071,15.3888152173
 11/10  17:00:00,1046.54398643,29.5924667075,0.0,0.0,448.566543614,448.566543614,105.646572148,85.7774647652,19.8691073825
 11/10  18:00:00,950.470694804,29.2589478245,0.0,0.0,348.885089477,398.725816546,144.772343448,133.809993942,10.9623495059
 11/10  19:00:00,751.162681136,29.2589478245,0.0,0.0,249.203635341,299.044362409,218.948628874,208.006253501,10.9423753736
 11/10  20:00:00,726.740865295,29.2589478245,0.0,0.0,249.203635341,299.044362409,247.969198121,241.411209386,6.5579887348
 11/10  21:00:00,577.282017684,29.2589478245,0.0,0.0,149.522181205,249.203635341,330.735508741,321.992675947,8.74283279453
 11/10  22:00:00,552.876510253,29.2589478245,0.0,0.0,149.522181205,249.203635341,378.755049439,376.562070988,2.19297845083
 11/10  23:00:00,349.356859988,0.0,0.0,0.0,49.8407270682,199.362908273,4.36014316433,0.0,4.36014316433
 11/10  24:00:00,299.99210079,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018499634,0.0,2.19018499634
 11/11  01:00:00,237.928691437,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923024604,0.0,2.18923024604
 11/11  02:00:00,237.928691422,0.0,0.0,0.0,24.9203635341,149.522181205,2.189129276,0.0,2.189129276
 11/11  03:00:00,237.928691439,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  04:00:00,237.928691419,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930493134,0.0,2.18930493134
 11/11  05:00:00,250.150889218,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920437662,0.0,2.18920437662
 11/11  06:00:00,274.99074212,0.391862981675,0.0,0.0,24.9203635341,149.522181205,7.09884717867,2.73504774918,4.36379942949
 11/11  07:00:00,308.366001157,1.95931490838,0.0,0.0,24.9203635341,149.522181205,14.9429923997,12.7536966614,2.18929573828
 11/11  08:00:00,297.846713243,1.17558894503,0.0,0.0,24.9203635341,149.522181205,8.15674357147,5.96740981652,2.18933375495
 11/11  09:00:00,296.66647168,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923274237,0.0,2.18923274237
 11/11  10:00:00,261.180578371,1.17558894503,0.0,0.0,24.9203635341,149.522181205,8.74416603151,6.55482520123,2.18934083028
 11/11  11:00:00,211.111087039,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930886675,0.0,2.18930886675
 11/11  12:00:00,211.112061378,0.0,0.0,0.0,24.9203635341,149.522181205,2.1908589786,0.0,2.1908589786
 11/11  13:00:00,211.112061352,0.0,0.0,0.0,24.9203635341,149.522181205,2.19108577873,0.0,2.19108577873
 11/11  14:00:00,211.113523036,0.0,0.0,0.0,24.9203635341,149.522181205,4.36733405025,0.0,4.36733405025
 11/11  15:00:00,212.291232392,1.17558894503,0.0,0.0,24.9203635341,149.522181205,8.95562791529,4.59367857411,4.36194934117
 11/11  16:00:00,212.684802456,1.5674519267,0.0,0.0,24.9203635341,149.522181205,10.2227552119,8.0334891006,2.18926611126
 11/11  17:00:00,296.14318112,1.95931490838,0.0,0.0,24.9203635341,149.522181205,14.1442939852,11.9551287869,2.18916519829
 11/11  18:00:00,349.505354147,1.5674519267,0.0,0.0,24.9203635341,149.522181205,12.114252621,12.094252621,0.02
 11/11  19:00:00,349.899993022,1.95931490838,0.0,0.0,24.9203635341,149.522181205,17.841536419,15.6521949158,2.18934150316
 11/11  20:00:00,325.06302506,1.5674519267,0.0,0.0,24.9203635341,149.522181205,16.9290221252,14.7397105333,2.1893115919
 11/11  21:00:00,325.458004683,1.95931490838,0.0,0.0,24.9203635341,149.522181205,20.9194585158,18.7303170327,2.18914148311
 11/11  22:00:00,300.622170164,1.5674519267,0.0,0.0,24.9203635341,149.522181205,21.7573472382,17.3932046022,4.36414263594
 11/11  23:00:00,276.570890683,1.95931490838,0.0,0.0,24.9203635341,149.522181205,23.0523322057,20.8630288138,2.18930339186
 11/11  24:00:00,251.733421812,1.5674519267,0.0,0.0,24.9203635341,149.522181205,21.4923294974,19.3030016292,2.18932786816
 11/12  01:00:00,239.906335725,1.95931490838,0.0,0.0,24.9203635341,149.522181205,25.6320771504,23.4428981198,2.18917903068
 11/12  02:00:00,239.512585521,1.5674519267,0.0,0.0,24.9203635341,149.522181205,23.2044015721,21.015095339,2.18930623311
 11/12  03:00:00,239.907506362,1.95931490838,0.0,0.0,24.9203635341,149.522181205,27.0956228109,24.9063574584,2.18926535251
 11/12  04:00:00,239.513898844,1.5674519267,0.0,0.0,24.9203635341,149.522181205,24.8485589306,22.6592492161,2.18930971443
 11/12  05:00:00,252.131765602,1.95931490838,0.0,0.0,24.9203635341,149.522181205,27.5179852604,27.4979852604,0.02
 11/12  06:00:00,276.182759416,1.5674519267,0.0,0.0,24.9203635341,149.522181205,28.0173612353,23.6534951758,4.3638660595
 11/12  07:00:00,308.378305134,1.95931490838,0.0,0.0,24.9203635341,149.522181205,30.5302564896,28.3409492702,2.18930721939
 11/12  08:00:00,298.252200794,1.5674519267,0.0,0.0,24.9203635341,149.522181205,25.4625128574,23.273190652,2.18932220542
 11/12  09:00:00,298.647455301,1.95931490838,0.0,0.0,24.9203635341,149.522181205,29.7735995175,27.5843017702,2.18929774733
 11/12  10:00:00,261.584571898,1.5674519267,0.0,0.0,24.9203635341,149.522181205,24.1326311468,21.9434985033,2.18913264349
 11/12  11:00:00,213.090455908,1.95931490838,0.0,0.0,24.9203635341,149.522181205,27.7100262972,25.5207110329,2.18931526427
 11/12  12:00:00,212.694543073,1.5674519267,0.0,0.0,24.9203635341,149.522181205,21.3158043927,19.1246492417,2.19115515108
 11/12  13:00:00,213.084813842,1.95931490838,0.0,0.0,24.9203635341,149.522181205,21.461797866,17.0997853549,4.36201251112
 11/12  14:00:00,212.68946736,1.5674519267,0.0,0.0,24.9203635341,149.522181205,12.9990475005,10.8050662613,2.19398123923
 11/12  15:00:00,212.687054591,1.5674519267,0.0,0.0,24.9203635341,149.522181205,13.959752324,9.59741883724,4.36233348674
 11/12  16:00:00,212.685861441,1.5674519267,0.0,0.0,24.9203635341,149.522181205,11.5109252035,9.32161078292,2.18931442056
 11/12  17:00:00,296.14659929,1.95931490838,0.0,0.0,24.9203635341,149.522181205,18.4107586788,16.2214456277,2.18931305116
 11/12  18:00:00,349.508932203,1.5674519267,0.0,0.0,24.9203635341,149.522181205,18.7541128977,16.5649878424,2.18912505537
 11/12  19:00:00,349.906920196,1.95931490838,0.0,0.0,24.9203635341,149.522181205,26.5533305593,24.3640227624,2.18930779697
 11/12  20:00:00,325.068311328,1.5674519267,0.0,0.0,24.9203635341,149.522181205,23.5553759018,21.3660507633,2.18932513852
 11/12  21:00:00,325.467732376,1.95931490838,0.0,0.0,24.9203635341,149.522181205,33.1690298311,30.97991137,2.18911846111
 11/12  22:00:00,300.629736225,1.5674519267,0.0,0.0,24.9203635341,149.522181205,29.0834763778,26.8916892237,2.1917871541
 11/12  23:00:00,276.585228,1.95931490838,0.0,0.0,24.9203635341,149.522181205,41.1167470657,38.9275609979,2.18918606781
 11/12  24:00:00,251.745225673,1.5674519267,0.0,0.0,24.9203635341,149.522181205,36.3122616694,34.1229472644,2.18931440501
 11/13  01:00:00,289.767963787,1.95931490838,0.0,0.0,24.9203635341,199.362908273,51.2486650233,49.0586153314,2.19004969193
 11/13  02:00:00,289.366449768,1.5674519267,0.0,0.0,24.9203635341,199.362908273,38.9322452994,36.7419871525,2.19025814682
 11/13  03:00:00,289.76965489,1.95931490838,0.0,0.0,24.9203635341,199.362908273,53.1245139403,50.9342538878,2.19026005248
 11/13  04:00:00,289.367446331,1.5674519267,0.0,0.0,24.9203635341,199.362908273,42.1614037622,37.800939562,4.3604642002
 11/13  05:00:00,301.991403397,1.95931490838,0.0,0.0,24.9203635341,199.362908273,52.301855188,50.1115828123,2.19027237565
 11/13  06:00:00,350.954959912,1.5674519267,0.0,0.0,49.8407270682,199.362908273,40.8546789327,36.4886130865,4.3660658462
 11/13  07:00:00,411.384577501,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1123.03610787,1120.84404432,2.19206355234
 11/13  08:00:00,500.949434531,29.2589478245,0.0,0.0,149.522181205,199.362908273,654.47075306,645.718861237,8.75189182247
 11/13  09:00:00,1048.87646042,29.2589478245,0.0,0.0,448.566543614,448.566543614,293.133317623,277.729515408,15.4038022149
 11/13  10:00:00,1012.13384898,29.2589478245,0.0,0.0,448.566543614,448.566543614,209.651872922,192.026389672,17.6254832493
 11/13  11:00:00,963.494501897,29.5377263359,0.0,0.0,448.566543614,448.566543614,177.03775882,159.405100541,17.6326582794
 11/13  12:00:00,1073.74334656,31.2304074429,32.0508082573,0.0,448.566543614,448.566543614,143.158273856,121.044599296,22.1136745595
 11/13  13:00:00,1248.04190135,30.6516209638,249.608670528,0.0,448.566543614,398.725816546,133.064367943,106.420540258,26.6438276851
 11/13  14:00:00,1377.1962809,29.4108675794,326.488974485,0.0,448.566543614,448.566543614,93.369825171,68.9736378876,24.3961872834
 11/13  15:00:00,1383.00052397,29.2589478245,332.456108622,0.0,448.566543614,448.566543614,85.3719640413,69.9748369509,15.3971270904
 11/13  16:00:00,1385.88967042,29.2589478245,335.348236408,0.0,448.566543614,448.566543614,73.5239865735,58.1335161575,15.3904704159
 11/13  17:00:00,1477.59901903,29.2589478245,336.496633189,0.0,448.566543614,448.566543614,85.7655246109,65.8862735646,19.8792510463
