Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/09  18:00:00,6.40770698003,2.17968821162,0.0,0.0,0.2750026812,1.6500160872,20.620643857,20.600643857,0.02
 12/09  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309724549,0.0,0.45309724549
 12/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077214577,0.0,0.453077214577
 12/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  22:00:00,4.98133700201,0.753318233601,0.0,0.0,0.2750026812,1.6500160872,0.758272082978,0.305178342114,0.453093740864
 12/09  23:00:00,5.2561651894,1.028146421,0.0,0.0,0.2750026812,1.6500160872,1.11839908491,0.665318785128,0.453080299784
 12/09  24:00:00,5.0505359052,0.822517136798,0.0,0.0,0.2750026812,1.6500160872,1.00173383722,0.981733837219,0.02
 12/10  01:00:00,5.54940375126,1.32138498285,0.0,0.0,0.2750026812,1.6500160872,1.98459589406,1.53153878656,0.453057107501
 12/10  02:00:00,5.41708410752,1.18906533912,0.0,0.0,0.2750026812,1.6500160872,2.41571702997,1.96263261168,0.453084418291
 12/10  03:00:00,5.54940375126,1.32138498285,0.0,0.0,0.2750026812,1.6500160872,2.15721662466,2.13721662466,0.02
 12/10  04:00:00,5.41708410752,1.18906533912,0.0,0.0,0.2750026812,1.6500160872,2.94705448793,2.49397994894,0.453074538998
 12/10  05:00:00,5.54940375126,1.32138498285,0.0,0.0,0.2750026812,1.6500160872,3.11392845106,2.66084483361,0.453083617457
 12/10  06:00:00,5.41708410752,1.18906533912,0.0,0.0,0.2750026812,1.6500160872,2.84818328444,2.82818328444,0.02
 12/10  07:00:00,5.54940375126,1.32138498285,0.0,0.0,0.2750026812,1.6500160872,2.95190174974,2.49883328253,0.45306846721
 12/10  08:00:00,4.26558410752,1.18906533912,0.0,0.0,0.2750026812,1.6500160872,3.41132858561,2.95823938212,0.453089203488
 12/10  09:00:00,3.17309411079,1.24807534239,0.0,0.0,0.2750026812,1.6500160872,2.36642648906,2.34642648906,0.02
 12/10  10:00:00,2.7475359052,0.822517136798,0.0,0.0,0.2750026812,1.6500160872,2.03860725004,1.58552046926,0.453086780779
 12/10  11:00:00,2.9531651894,1.028146421,0.0,0.0,0.2750026812,1.6500160872,1.9891611113,1.53607169659,0.453089414702
 12/10  12:00:00,2.7475359052,0.822517136798,0.0,0.0,0.2750026812,1.6500160872,1.33103676788,1.31103676788,0.02
 12/10  13:00:00,2.9531651894,1.028146421,0.0,0.0,0.2750026812,1.6500160872,1.45663135504,1.00353811226,0.453093242779
 12/10  14:00:00,2.74953537043,0.822517136798,0.00199946523084,0.0,0.2750026812,1.6500160872,1.08979239241,0.636701262339,0.453091130076
 12/10  15:00:00,2.68042188336,0.753909834603,0.0014932803568,0.0,0.2750026812,1.6500160872,0.465863460018,0.445863460018,0.02
 12/10  16:00:00,2.43839321449,0.512894586445,0.000479859639463,0.0,0.2750026812,1.6500160872,0.952389654861,0.499303200414,0.453086454447
 12/10  17:00:00,3.82865837795,0.752139609548,0.0,0.0,0.2750026812,1.6500160872,1.1740731093,0.72098418659,0.453088922706
 12/10  18:00:00,5.11953760806,0.89151883966,0.0,0.0,0.2750026812,1.6500160872,0.968133314942,0.948133314942,0.02
 12/10  19:00:00,5.18716348654,0.959144718135,0.0,0.0,0.2750026812,1.6500160872,1.83171144911,1.37862275545,0.453088693653
 12/10  20:00:00,5.11953760806,0.89151883966,0.0,0.0,0.2750026812,1.6500160872,1.86041875536,1.4073304501,0.453088305262
 12/10  21:00:00,5.18716348654,0.959144718135,0.0,0.0,0.2750026812,1.6500160872,1.70520570084,1.68520570084,0.02
 12/10  22:00:00,5.21117465864,0.98315589024,0.0,0.0,0.2750026812,1.6500160872,2.04434539275,1.59125536045,0.453090032298
 12/10  23:00:00,5.260473127,1.0324543586,0.0,0.0,0.2750026812,1.6500160872,2.0344416247,1.58135933093,0.453082293776
 12/10  24:00:00,5.37612134969,1.14810258128,0.0,0.0,0.2750026812,1.6500160872,1.65911737523,1.63911737523,0.02
 12/11  01:00:00,6.08538964114,1.30736551034,0.0,0.0,0.2750026812,2.2000214496,2.21665855135,1.76357217861,0.453086372743
 12/11  02:00:00,5.9444541222,1.1664299914,0.0,0.0,0.2750026812,2.2000214496,1.59638384749,1.57638384749,0.02
 12/11  03:00:00,6.10371705126,1.32569292046,0.0,0.0,0.2750026812,2.2000214496,2.20558567078,1.75249255887,0.453093111907
 12/11  04:00:00,5.96278153232,1.18475740152,0.0,0.0,0.2750026812,2.2000214496,2.02830379172,1.57521395349,0.45308983823
 12/11  05:00:00,6.10371705126,1.32569292046,0.0,0.0,0.2750026812,2.2000214496,1.96130172371,1.94130172371,0.02
 12/11  06:00:00,6.23778421352,1.18475740152,0.0,0.0,0.5500053624,2.2000214496,2.51791186201,2.06482286652,0.453088995485
 12/11  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,28.6983472479,28.2452802995,0.453066948395
 12/11  08:00:00,7.56505908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,27.0639403206,26.6108425463,0.453097774314
 12/11  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,17.1206599882,16.6675033843,0.453156603952
 12/11  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,13.0889948027,12.6358316778,0.453163124836
 12/11  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,9.51912449652,9.06595259979,0.453171896726
 12/11  12:00:00,12.0804670987,2.17968821162,0.000682363882153,0.0,4.9500482616,4.9500482616,6.99772132918,6.54454323847,0.453178090717
 12/11  13:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,6.68255199679,5.79615528731,0.88639670948
 12/11  14:00:00,12.0810670767,2.17968821162,0.00128234186565,0.0,4.9500482616,4.9500482616,4.0145949772,3.56142204251,0.453172934689
 12/11  15:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,2.92491014975,2.47175598008,0.453154169661
 12/11  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,2.58396494887,2.13082799842,0.453136950448
 12/11  17:00:00,13.2312847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,3.34104179909,2.88786867211,0.453173126984
 12/11  18:00:00,9.98274183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,8.58396974764,8.1308395413,0.453130206338
 12/11  19:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,9.418734697,8.96564267285,0.453092024151
 12/11  20:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,10.427984423,9.9748866488,0.453097774192
 12/11  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,12.3791184016,11.9260111652,0.453107236371
 12/11  22:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,12.5019757617,12.4819757617,0.02
 12/11  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092671273,0.0,0.453092671273
 12/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063829751,0.0,0.453063829751
 12/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061346988,0.0,0.453061346988
 12/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058869092,0.0,0.453058869092
 12/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/12  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056393409,0.0,0.453056393409
 12/12  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068378238,0.0,0.453068378238
 12/12  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,14.2334601172,14.2134601172,0.02
 12/12  08:00:00,7.56505908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,15.6928760517,15.2397673331,0.453108718623
 12/12  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,7.97269359552,7.51959409175,0.453099503776
 12/12  10:00:00,12.0803322519,2.17968821162,0.000547517054408,0.0,4.9500482616,4.9500482616,4.32379729058,3.87064380772,0.453153482855
 12/12  11:00:00,12.0819124675,2.17968821162,0.00212773271951,0.0,4.9500482616,4.9500482616,2.41764390631,1.96447224747,0.453171658841
 12/12  12:00:00,12.108691032,2.17968821162,0.0289062971408,0.0,4.9500482616,4.9500482616,1.94998971057,1.06364609341,0.886343617167
 12/12  13:00:00,11.6142975368,2.17968821162,0.0845181643319,0.0,4.9500482616,4.4000428992,1.6591890702,1.20600092453,0.453188145665
 12/12  14:00:00,12.2143625099,2.17968821162,0.134577775038,0.0,4.9500482616,4.9500482616,0.940485356841,0.487301432503,0.453183924338
 12/12  15:00:00,12.1918253833,2.17968821162,0.11204064847,0.0,4.9500482616,4.9500482616,0.833891455172,0.380772872179,0.453118582993
 12/12  16:00:00,12.1340612166,2.17968821162,0.0542764817635,0.0,4.9500482616,4.9500482616,0.763277247047,0.31012546061,0.453151786437
 12/12  17:00:00,13.2312847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,1.44459820683,0.558260357188,0.88633784964
 12/12  18:00:00,9.98359401128,2.17968821162,0.000852175651169,0.0,2.750026812,2.750026812,3.41666081152,2.96352237381,0.453138437717
 12/12  19:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,6.1914690898,6.1714690898,0.02
 12/12  20:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,7.68456683781,7.23145762442,0.453109213386
 12/12  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,8.64839754134,8.19531531488,0.453082226468
 12/12  22:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,9.67091836731,9.21784067902,0.453077688283
 12/12  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076012867,0.0,0.453076012867
 12/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073578582,0.0,0.453073578582
 12/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071176407,0.0,0.453071176407
 12/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068774962,0.0,0.453068774962
 12/13  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/13  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069903032,0.0,0.453069903032
 12/13  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,14.0872576697,13.6341723183,0.453085351413
 12/13  08:00:00,7.56505908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,16.9884718155,16.5353931965,0.45307861899
 12/13  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,9.28925989823,8.83612210026,0.453137797964
 12/13  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,5.93128297082,5.47811657763,0.453166393197
 12/13  11:00:00,12.0803734632,2.17968821162,0.00058872837991,0.0,4.9500482616,4.9500482616,3.25097500433,2.79780416622,0.453170838113
 12/13  12:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,2.34474621881,1.89158475974,0.453161459066
 12/13  13:00:00,11.5315045772,2.17968821162,0.00172520478686,0.0,4.9500482616,4.4000428992,2.38384933166,1.93063659962,0.453212732043
 12/13  14:00:00,12.0844603842,2.17968821162,0.0046756493419,0.0,4.9500482616,4.9500482616,1.54124488932,0.65488006563,0.886364823686
 12/13  15:00:00,12.0831260939,2.17968821162,0.00334135906719,0.0,4.9500482616,4.9500482616,0.81935915711,0.366248623614,0.453110533496
 12/13  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.785359789569,0.332204915074,0.453154874494
 12/13  17:00:00,13.2312847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,1.26511149435,0.811926351372,0.453185142975
 12/13  18:00:00,9.98274183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,4.5706245483,4.11750467194,0.453119876363
 12/13  19:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,6.93862548914,6.48551739413,0.453108095011
 12/13  20:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,7.43013548067,6.97702589181,0.453109588856
 12/13  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,8.67366881727,8.22057152628,0.453097290984
 12/13  22:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,8.67728681239,8.65728681239,0.02
 12/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077686181,0.0,0.453077686181
 12/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055683923,0.0,0.453055683923
 12/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089373751,0.0,0.453089373751
 12/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087054886,0.0,0.453087054886
 12/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084778892,0.0,0.453084778892
 12/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060848806,0.0,0.453060848806
 12/14  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,9.27853198959,9.25853198959,0.02
 12/14  08:00:00,7.56505908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,9.20925338845,8.75615188296,0.453101505484
 12/14  09:00:00,12.081795158,2.17968821162,0.00201042317821,0.0,4.9500482616,4.9500482616,1.84901479887,1.39585868543,0.45315611344
 12/14  10:00:00,12.0803239308,2.17968821162,0.000539196000987,0.0,4.9500482616,4.9500482616,1.20084763665,0.747689476586,0.453158160067
 12/14  11:00:00,12.0807625526,2.17968821162,0.00097781772325,0.0,4.9500482616,4.9500482616,0.999631110416,0.54646501141,0.453166099006
 12/14  12:00:00,12.0812167836,2.17968821162,0.00143204875643,0.0,4.9500482616,4.9500482616,1.07117107112,0.184854781833,0.886316289289
 12/14  13:00:00,11.5378659117,2.17968821162,0.00808653929512,0.0,4.9500482616,4.4000428992,0.673273757359,0.220087928267,0.453185829092
 12/14  14:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.464272439658,0.011088937651,0.453183502007
 12/14  15:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.453145397959,0.0,0.453145397959
 12/14  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.453121330607,0.0,0.453121330607
 12/14  17:00:00,13.2312847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.886296133852,0.0,0.886296133852
 12/14  18:00:00,9.98274183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,1.42316637396,0.970053532443,0.453112841518
 12/14  19:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,2.9059559115,2.8859559115,0.02
 12/14  20:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,3.72547611751,3.27236802216,0.453108095352
 12/14  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,3.81923351934,3.36614816919,0.453085350145
 12/14  22:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,4.88559109772,4.4325100207,0.45308107702
 12/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079538727,0.0,0.453079538727
 12/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077267366,0.0,0.453077267366
 12/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076318194,0.0,0.453076318194
 12/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072802253,0.0,0.453072802253
 12/15  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/15  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074119324,0.0,0.453074119324
 12/15  07:00:00,7.23318645094,2.17968821162,0.000471427312068,0.0,0.5500053624,2.2000214496,5.80470407452,5.35161426503,0.453089809495
 12/15  08:00:00,7.56505908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,7.91669658022,7.46361290807,0.453083672142
 12/15  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,1.62121116975,1.16806728016,0.453143889592
 12/15  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.568595551103,0.115443848212,0.453151702891
 12/15  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.453128725983,0.0,0.453128725983
 12/15  12:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.453170119349,0.0,0.453170119349
 12/15  13:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,0.886346617845,0.0,0.886346617845
 12/15  14:00:00,12.0884966349,2.17968821162,0.00871190004085,0.0,4.9500482616,4.9500482616,0.453171065999,0.0,0.453171065999
 12/15  15:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.453153629593,0.0,0.453153629593
 12/15  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.45313676594,0.0,0.45313676594
 12/15  17:00:00,13.2312847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,0.457159130033,0.00399496793556,0.453164162097
 12/15  18:00:00,9.98274183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,1.21148549907,0.758351340005,0.453134159069
 12/15  19:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,3.10030755595,2.64721063221,0.453096923731
 12/15  20:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,4.42131715707,3.96823692226,0.453080234809
 12/15  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,5.8522244938,5.39911184754,0.453112646259
 12/15  22:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,5.71925026243,5.69925026243,0.02
 12/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093118996,0.0,0.453093118996
 12/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070997517,0.0,0.453070997517
 12/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088368411,0.0,0.453088368411
 12/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066687569,0.0,0.453066687569
 12/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064532044,0.0,0.453064532044
 12/16  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077019669,0.0,0.453077019669
 12/16  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,11.2622944206,11.2422944206,0.02
 12/16  08:00:00,6.46504835696,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,15.1293857702,14.6762878769,0.453097893312
 12/16  09:00:00,6.57973111083,2.17968821162,0.0,0.0,1.6500160872,2.750026812,11.8519629594,11.3988505637,0.453112395706
 12/16  10:00:00,6.57973111083,2.17968821162,0.0,0.0,1.6500160872,2.750026812,9.08529218536,8.63217143943,0.453120745939
 12/16  11:00:00,6.58045744531,2.17968821162,0.000726334481408,0.0,1.6500160872,2.750026812,6.6105122349,6.15739408129,0.453118153608
 12/16  12:00:00,6.58141328958,2.17968821162,0.00168217875497,0.0,1.6500160872,2.750026812,5.26733682435,4.81421180194,0.453125022414
 12/16  13:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,5.3379646089,5.3179646089,0.02
 12/16  14:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,5.82936896661,5.3762806774,0.453088289212
 12/16  15:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,5.14088192725,4.6877830407,0.453098886551
 12/16  16:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,4.99276600336,4.53965512608,0.453110877282
 12/16  17:00:00,6.08121502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,7.02466720607,6.57156256846,0.45310463761
 12/16  18:00:00,6.40770698003,2.17968821162,0.0,0.0,0.2750026812,1.6500160872,9.76757477154,9.74757477154,0.02
 12/16  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095155962,0.0,0.453095155962
 12/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079293792,0.0,0.453079293792
 12/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095485034,0.0,0.453095485034
 12/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064507189,0.0,0.453064507189
 12/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061167219,0.0,0.453061167219
 12/17  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086941729,0.0,0.453086941729
 12/17  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078251271,0.0,0.453078251271
 12/17  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069543218,0.0,0.453069543218
 12/17  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074562366,0.0,0.453074562366
 12/17  08:00:00,3.66394952732,0.20169443342,0.00190299215938,0.0,0.2750026812,1.6500160872,0.465898439766,0.0128329840739,0.453065455692
 12/17  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081971119,0.0,0.453081971119
 12/17  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085115871,0.0,0.453085115871
 12/17  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092342903,0.0,0.453092342903
 12/17  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072606081,0.0,0.453072606081
 12/17  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090023698,0.0,0.453090023698
 12/17  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087359419,0.0,0.453087359419
 12/17  18:00:00,4.26271682017,0.0346980517652,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  19:00:00,4.74628971092,0.514664811501,0.00360613101587,0.0,0.2750026812,1.6500160872,0.545896894207,0.0928068936761,0.453090000531
 12/17  20:00:00,5.05195329447,0.822517136798,0.00141738926557,0.0,0.2750026812,1.6500160872,0.655087793577,0.202006682438,0.45308111114
 12/17  21:00:00,5.18757640033,0.959144718135,0.000412913789461,0.0,0.2750026812,1.6500160872,0.300774608425,0.280774608425,0.02
 12/17  22:00:00,5.11976544522,0.89151883966,0.000227837154406,0.0,0.2750026812,1.6500160872,0.793617169719,0.340535983125,0.453081186594
 12/17  23:00:00,5.18716348654,0.959144718135,0.0,0.0,0.2750026812,1.6500160872,0.872961540744,0.419872315571,0.453089225173
 12/17  24:00:00,5.11953760806,0.89151883966,0.0,0.0,0.2750026812,1.6500160872,0.54666126166,0.52666126166,0.02
 12/18  01:00:00,5.73716884894,0.959144718135,0.0,0.0,0.2750026812,2.2000214496,0.940187999466,0.487104022459,0.453083977007
 12/18  02:00:00,5.66954297046,0.89151883966,0.0,0.0,0.2750026812,2.2000214496,0.923472441343,0.4703904981,0.453081943243
 12/18  03:00:00,5.73716884894,0.959144718135,0.0,0.0,0.2750026812,2.2000214496,0.563564311482,0.543564311482,0.02
 12/18  04:00:00,5.88947189186,1.11144776105,0.0,0.0,0.2750026812,2.2000214496,1.15181458127,0.698748287132,0.453066294143
 12/18  05:00:00,5.98153431715,1.20351018635,0.0,0.0,0.2750026812,2.2000214496,1.2300601841,0.776969941258,0.45309024284
 12/18  06:00:00,6.26222076034,1.20919394834,0.0,0.0,0.5500053624,2.2000214496,0.798514926405,0.778514926405,0.02
 12/18  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,25.8006404013,25.347557948,0.453082453317
 12/18  08:00:00,7.56505908176,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,25.396957958,24.9438426326,0.453115325392
 12/18  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,15.6553370663,15.2021900811,0.45314698525
 12/18  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,9.70910650499,9.25593510868,0.453171396311
 12/18  11:00:00,12.0807676284,2.17968821162,0.000982893602956,0.0,4.9500482616,4.9500482616,5.6117231224,5.15855677155,0.453166350855
