Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/06  13:00:00,248.401561847,42.0076819384,0.0,0.0,62.886420148,41.4019203762,217.759267357,206.086095376,10.5075,1.16567198139
 12/06  14:00:00,246.393349159,42.0076819384,0.0,0.0,62.886420148,41.4019203762,161.728440054,150.055346602,10.5075,1.16559345193
 12/06  15:00:00,242.871103741,42.0076819384,0.0,0.0,62.886420148,41.4019203762,149.369875108,136.551710655,10.5075,2.31066445339
 12/06  16:00:00,239.272055569,42.0076819384,0.0,0.0,62.886420148,41.4019203762,144.921242637,133.248465704,10.5075,1.16527693358
 12/06  17:00:00,245.746220451,42.0076819384,0.0,0.0,62.886420148,41.4019203762,155.340002104,143.667355521,10.5075,1.16514658385
 12/06  18:00:00,252.225508365,42.0076819384,0.0,0.0,62.886420148,41.4019203762,171.674090442,160.001301911,10.5075,1.16528853029
 12/06  19:00:00,251.331592664,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,190.613717486,180.108708279,9.34,1.16500920767
 12/06  20:00:00,235.004660877,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,213.89901387,203.394196543,9.34,1.16481732668
 12/06  21:00:00,209.483505214,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,233.481623077,224.144240577,8.1725,1.16488249947
 12/06  22:00:00,152.381977852,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,205.4755248,200.7855248,4.67,0.02
 12/06  23:00:00,79.61202527,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949666026,0.0,2.335,1.16449666026
 12/06  24:00:00,115.306973087,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  01:00:00,84.477396655,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928675215,0.0,2.335,1.16428675215
 12/07  02:00:00,78.7764465803,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  03:00:00,79.493758696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  04:00:00,79.4686522419,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923839264,0.0,2.335,1.16423839264
 12/07  05:00:00,96.5256442596,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,6.90213269276,4.54713269276,2.335,0.02
 12/07  06:00:00,96.3469385741,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,7.41300220248,5.05800220248,2.335,0.02
 12/07  07:00:00,153.167087395,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,277.835415014,272.001190954,4.67,1.1642240604
 12/07  08:00:00,155.1573537,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,257.931093908,253.241093908,4.67,0.02
 12/07  09:00:00,224.505328583,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,221.613771932,212.276654147,8.1725,1.16461778524
 12/07  10:00:00,248.823598574,42.0076819384,0.0,0.0,62.886420148,41.4019203762,184.120195992,172.447886249,10.5075,1.16480974247
 12/07  11:00:00,239.392706953,42.0076819384,0.0,0.0,62.886420148,41.4019203762,159.718794585,148.046287011,10.5075,1.16500757454
 12/07  12:00:00,269.82715597,42.0076819384,0.0,0.0,62.886420148,41.4019203762,138.791393509,127.118571514,10.5075,1.16532199568
 12/07  13:00:00,250.061317358,42.0076819384,0.0,0.0,62.886420148,41.4019203762,132.263029516,120.590064391,10.5075,1.1654651244
 12/07  14:00:00,246.808288195,42.0076819384,0.0,0.0,62.886420148,41.4019203762,126.469552666,113.650981958,10.5075,2.31107070837
 12/07  15:00:00,242.529511808,42.0076819384,0.0,0.0,62.886420148,41.4019203762,137.703565344,126.030813715,10.5075,1.16525162942
 12/07  16:00:00,238.819802951,42.0076819384,0.0,0.0,62.886420148,41.4019203762,145.425579923,133.752811552,10.5075,1.16526837065
 12/07  17:00:00,245.353196959,42.0076819384,0.0,0.0,62.886420148,41.4019203762,158.654668972,146.982033958,10.5075,1.16513501369
 12/07  18:00:00,252.013282217,42.0076819384,0.0,0.0,62.886420148,41.4019203762,172.932115082,161.259340695,10.5075,1.16527438691
 12/07  19:00:00,251.003892951,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,189.322921869,178.817903151,9.34,1.16501871738
 12/07  20:00:00,234.56603801,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,207.618628516,197.113764297,9.34,1.16486421843
 12/07  21:00:00,209.43401863,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,223.041867724,213.704432232,8.1725,1.16493549211
 12/07  22:00:00,152.431858887,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,190.139079716,184.304398915,4.67,1.16468080181
 12/07  23:00:00,79.6680744577,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  24:00:00,115.308745924,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932137368,0.0,2.335,1.16432137368
 12/08  01:00:00,84.3670812736,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  02:00:00,88.0987649918,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,17.5532785692,15.1982785692,2.335,0.02
 12/08  03:00:00,88.1680769035,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,20.2181405763,16.7188382876,2.335,1.16430228866
 12/08  04:00:00,93.2141754071,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,33.6755804692,31.3205804692,2.335,0.02
 12/08  05:00:00,116.069052674,16.0625225971,0.00645416938117,0.0,3.49369000822,9.08398230582,36.0454726119,33.6904726119,2.335,0.02
 12/08  06:00:00,114.708168309,14.7514386781,0.00182524418736,0.0,3.49369000822,9.08398230582,30.3233762562,27.9683762562,2.335,0.02
 12/08  07:00:00,167.570868925,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,457.470789301,451.63650064,4.67,1.16428866014
 12/08  08:00:00,162.388935045,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,431.74104636,427.05104636,4.67,0.02
 12/08  09:00:00,222.761057138,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,385.552156493,376.214935838,8.1725,1.1647206556
 12/08  10:00:00,246.58884956,42.0076819384,0.0,0.0,62.886420148,41.4019203762,332.304340016,320.631966029,10.5075,1.16487398623
 12/08  11:00:00,236.912469082,42.0076819384,0.0,0.0,62.886420148,41.4019203762,293.877730186,282.205196724,10.5075,1.16503346288
 12/08  12:00:00,267.873054832,42.0076819384,0.0,0.0,62.886420148,41.4019203762,266.191205559,254.518426992,10.5075,1.16527856769
 12/08  13:00:00,247.578869664,42.0076819384,0.0,0.0,62.886420148,41.4019203762,251.827696372,239.009325285,10.5075,2.31087108634
 12/08  14:00:00,244.213812536,42.0076819384,0.0,0.0,62.886420148,41.4019203762,241.666836854,229.993830517,10.5075,1.16550633718
 12/08  15:00:00,240.392019514,42.0076819384,0.0,0.0,62.886420148,41.4019203762,239.93978315,228.267036792,10.5075,1.16524635835
 12/08  16:00:00,237.010397268,42.0076819384,0.0,0.0,62.886420148,41.4019203762,243.055383774,231.382851252,10.5075,1.16503252165
 12/08  17:00:00,243.732013497,42.0076819384,0.0,0.0,62.886420148,41.4019203762,265.585262024,253.912610905,10.5075,1.16515111916
 12/08  18:00:00,250.425046913,42.0076819384,0.0,0.0,62.886420148,41.4019203762,291.518747043,278.700804743,10.5075,2.31044229989
 12/08  19:00:00,249.968449802,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,311.593104047,301.088007705,9.34,1.16509634205
 12/08  20:00:00,227.042620682,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,330.66439986,320.159565045,9.34,1.16483481516
 12/08  21:00:00,202.523107835,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,346.327238571,338.134738571,8.1725,0.02
 12/08  22:00:00,147.246747579,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,350.866575404,345.031923428,4.67,1.16465197577
 12/08  23:00:00,78.6208168441,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943891496,0.0,2.335,1.16443891496
 12/08  24:00:00,125.609510149,10.6550255261,0.0,0.0,3.49369000822,9.08398230582,27.6604992498,25.3054992498,2.335,0.02
 12/09  01:00:00,105.634055939,24.5912040036,0.0,0.0,3.49369000822,6.81298672936,55.6415676213,53.8703176213,1.75125,0.02
 12/09  02:00:00,100.589749376,25.7074892808,0.0,0.0,3.49369000822,6.81298672936,63.9407805737,61.0251019135,1.75125,1.16442866019
 12/09  03:00:00,95.560086669,20.745604395,0.0,0.0,3.49369000822,6.81298672936,52.2633022607,50.4920522607,1.75125,0.02
 12/09  04:00:00,102.34922502,27.8718562055,0.0,0.0,3.49369000822,6.81298672936,90.6051602662,87.6895889265,1.75125,1.16432133965
 12/09  05:00:00,107.041876993,25.7074892808,0.0,0.0,3.49369000822,6.81298672936,87.6547739014,85.8835239014,1.75125,0.02
 12/09  06:00:00,103.009913744,22.1344820064,0.0,0.0,3.49369000822,6.81298672936,78.970515897,77.199265897,1.75125,0.02
 12/09  07:00:00,136.447470865,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,601.203729936,596.536898373,3.5025,1.16433156292
 12/09  08:00:00,138.743465486,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,555.213589802,551.691089802,3.5025,0.02
 12/09  09:00:00,195.108276649,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,508.553274021,501.551140266,5.8375,1.16463375445
 12/09  10:00:00,212.013976246,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,453.533042126,443.028256547,9.34,1.16478557855
 12/09  11:00:00,236.709728884,42.0076819384,0.0,0.0,62.886420148,41.4019203762,407.176518339,395.503894107,10.5075,1.16512423237
 12/09  12:00:00,267.759853111,42.0076819384,0.0,0.0,62.886420148,41.4019203762,368.216994873,356.544170913,10.5075,1.16532395949
 12/09  13:00:00,247.548793114,42.0076819384,0.0,0.0,62.886420148,41.4019203762,338.284820123,326.611889532,10.5075,1.16543059098
 12/09  14:00:00,244.060519444,42.0076819384,0.0,0.0,62.886420148,41.4019203762,316.390801459,303.572286895,10.5075,2.3110145637
 12/09  15:00:00,240.281751633,42.0076819384,0.0,0.0,62.886420148,41.4019203762,309.48201714,297.809309976,10.5075,1.16520716431
 12/09  16:00:00,236.879173,42.0076819384,0.0,0.0,62.886420148,41.4019203762,310.163877077,298.491034723,10.5075,1.1653423542
 12/09  17:00:00,243.679932505,42.0076819384,0.0,0.0,62.886420148,41.4019203762,323.295420907,311.622726047,10.5075,1.16519485929
 12/09  18:00:00,250.432060543,42.0076819384,0.0,0.0,62.886420148,41.4019203762,342.404492117,330.731693526,10.5075,1.165298591
 12/09  19:00:00,236.229348754,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,373.343091278,364.005486968,8.1725,1.1651043098
 12/09  20:00:00,190.559134446,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,389.875415888,382.872927257,5.8375,1.16498863102
 12/09  21:00:00,180.251268366,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,399.837046092,392.834793705,5.8375,1.16475238732
 12/09  22:00:00,137.773115687,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,381.832625964,377.165433534,3.5025,1.1646924291
 12/09  23:00:00,76.2747325038,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  24:00:00,129.762133657,17.1085300188,0.0,0.0,3.49369000822,6.81298672936,40.6516873706,37.7359778938,1.75125,1.16445947679
 12/10  01:00:00,107.904825139,26.6830269992,0.0,0.0,3.49369000822,6.81298672936,51.2411730925,49.4699230925,1.75125,0.02
 12/10  02:00:00,95.6707029599,20.745604395,0.0,0.0,3.49369000822,6.81298672936,43.4542383434,40.5386257427,1.75125,1.16436260073
 12/10  03:00:00,100.558549671,25.9207807687,0.0,0.0,3.49369000822,6.81298672936,68.9411843142,67.1699343142,1.75125,0.02
 12/10  04:00:00,102.501738762,27.6585647176,0.0,0.0,3.49369000822,6.81298672936,70.2359231974,68.4646731974,1.75125,0.02
 12/10  05:00:00,102.173580259,20.745604395,0.0,0.0,3.49369000822,6.81298672936,55.3770056458,52.4614250258,1.75125,1.16433061995
 12/10  06:00:00,106.627611226,25.9207807687,0.0,0.0,3.49369000822,6.81298672936,80.3709301216,78.5996801216,1.75125,0.02
 12/10  07:00:00,136.83616536,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,566.435092371,562.912592371,3.5025,0.02
 12/10  08:00:00,138.846766571,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,535.02979501,530.362865809,3.5025,1.16442920117
 12/10  09:00:00,167.648060467,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,463.593744651,460.071244651,3.5025,0.02
 12/10  10:00:00,140.018620344,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,431.735886393,427.068933133,3.5025,1.16445325964
 12/10  11:00:00,174.755190449,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,380.089021495,373.064021495,7.005,0.02
 12/10  12:00:00,206.286964654,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,350.034505614,341.864598561,7.005,1.16490705241
 12/10  13:00:00,213.535856827,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,297.718521533,287.213648165,9.34,1.16487336778
 12/10  14:00:00,210.685425844,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,268.10803391,257.603010171,9.34,1.16502373908
 12/10  15:00:00,206.972683756,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,251.010183473,240.505282312,9.34,1.16490116103
 12/10  16:00:00,203.634230685,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,244.542574621,234.037535007,9.34,1.16503961401
 12/10  17:00:00,210.467943253,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,254.370976408,243.865953012,9.34,1.16502339602
 12/10  18:00:00,188.783576913,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,304.41872123,296.248844745,7.005,1.16487648462
 12/10  19:00:00,195.214618991,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,333.622095569,327.787455596,4.67,1.16463997264
 12/10  20:00:00,175.248043989,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,348.625101299,343.935101299,4.67,0.02
 12/10  21:00:00,166.344377824,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,356.387962689,350.553335372,4.67,1.16462731652
 12/10  22:00:00,152.172390243,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,318.340431958,313.650431958,4.67,0.02
 12/10  23:00:00,76.8614179118,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567950565,0.0,1.75125,1.16442950565
 12/10  24:00:00,112.827686902,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/11  01:00:00,99.5711228785,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,26.6099397513,24.2549397513,2.335,0.02
 12/11  02:00:00,93.6709713041,16.0980711784,0.00214331154844,0.0,3.49369000822,9.08398230582,30.209982611,26.7106693436,2.335,1.16431326734
 12/11  03:00:00,90.0703498373,12.5439738904,0.000482216265781,0.0,3.49369000822,9.08398230582,23.5228086895,21.1678086895,2.335,0.02
 12/11  04:00:00,101.023300604,23.6807021332,0.0,0.0,3.49369000822,9.08398230582,38.5844583802,36.2294583802,2.335,0.02
 12/11  05:00:00,108.389351807,24.3165347846,0.0,0.0,3.49369000822,9.08398230582,42.8867501833,39.3874726429,2.335,1.16427754048
 12/11  06:00:00,106.258054977,22.6243277504,0.0,0.0,3.49369000822,9.08398230582,35.8234190856,33.4684190856,2.335,0.02
 12/11  07:00:00,150.999985896,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,446.486877665,441.796877665,4.67,0.02
 12/11  08:00:00,153.330102481,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,401.587057851,395.752509145,4.67,1.16454870545
 12/11  09:00:00,222.769982753,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,363.032966627,353.695817427,8.1725,1.16464919936
 12/11  10:00:00,246.891034772,42.0076819384,0.0,0.0,62.886420148,41.4019203762,307.626484019,297.098984019,10.5075,0.02
 12/11  11:00:00,237.155682377,42.0076819384,0.0,0.0,62.886420148,41.4019203762,273.970774379,262.29816575,10.5075,1.1651086289
 12/11  12:00:00,268.011545886,42.0076819384,0.0,0.0,62.886420148,41.4019203762,241.960056263,229.141498425,10.5075,2.31105783798
 12/11  13:00:00,248.208292585,42.0076819384,0.0,0.0,62.886420148,41.4019203762,209.338674925,197.665802191,10.5075,1.16537273462
 12/11  14:00:00,245.325241622,42.0076819384,0.0,0.0,62.886420148,41.4019203762,193.129707101,180.311300018,10.5075,2.31090708312
 12/11  15:00:00,241.807364644,42.0076819384,0.0,0.0,62.886420148,41.4019203762,181.030770475,169.358092437,10.5075,1.16517803781
 12/11  16:00:00,238.67809887,42.0076819384,0.0,0.0,62.886420148,41.4019203762,170.800916582,159.12821528,10.5075,1.16520130132
 12/11  17:00:00,244.891273981,42.0076819384,0.0,0.0,62.886420148,41.4019203762,188.887110115,177.214536235,10.5075,1.16507387937
 12/11  18:00:00,251.136594724,42.0076819384,0.0,0.0,62.886420148,41.4019203762,210.190667904,198.517947149,10.5075,1.16522075532
 12/11  19:00:00,251.045747596,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,196.864346538,186.359134087,9.34,1.16521245159
 12/11  20:00:00,234.564269797,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,220.99898983,210.494169837,9.34,1.16481999321
 12/11  21:00:00,209.323281536,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,249.863026371,240.525628433,8.1725,1.16489793776
 12/11  22:00:00,152.306625164,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,228.804732734,222.970085771,4.67,1.16464696262
 12/11  23:00:00,79.8539889605,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  24:00:00,115.801792193,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937720019,0.0,2.335,1.16437720019
 12/12  01:00:00,85.3907062116,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  02:00:00,78.8920677499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  03:00:00,78.6531525431,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927202453,0.0,2.335,1.16427202453
 12/12  04:00:00,89.3646923917,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,9.27454116788,6.91954116788,2.335,0.02
 12/12  05:00:00,111.683209535,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,9.96122282277,7.60622282277,2.335,0.02
 12/12  06:00:00,116.563872507,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,16.7276761704,14.3726761704,2.335,0.02
 12/12  07:00:00,168.106685116,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,342.967742819,337.133452431,4.67,1.16429038866
 12/12  08:00:00,162.916596073,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,315.545451287,310.855451287,4.67,0.02
 12/12  09:00:00,223.054472252,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,289.029821605,279.692621374,8.1725,1.16470023187
 12/12  10:00:00,247.317113446,42.0076819384,0.0,0.0,62.886420148,41.4019203762,237.73733165,226.064870739,10.5075,1.16496091071
 12/12  11:00:00,238.361955782,42.0076819384,0.0,0.0,62.886420148,41.4019203762,197.136416354,185.463888393,10.5075,1.1650279608
 12/12  12:00:00,269.243647493,42.0076819384,0.0,0.0,62.886420148,41.4019203762,165.884320646,154.211538645,10.5075,1.16528200145
 12/12  13:00:00,249.610627341,42.0076819384,0.0,0.0,62.886420148,41.4019203762,153.990412265,141.172011129,10.5075,2.31090113539
 12/12  14:00:00,246.632010591,42.0076819384,0.0,0.0,62.886420148,41.4019203762,143.445428358,131.772396117,10.5075,1.16553224147
 12/12  15:00:00,242.629445459,42.0076819384,0.0,0.0,62.886420148,41.4019203762,139.98485177,128.312075033,10.5075,1.16527673672
 12/12  16:00:00,238.996881143,42.0076819384,0.0,0.0,62.886420148,41.4019203762,139.957111894,128.284544128,10.5075,1.16506776641
 12/12  17:00:00,245.143928195,42.0076819384,0.0,0.0,62.886420148,41.4019203762,163.1870404,151.514346598,10.5075,1.16519380194
 12/12  18:00:00,251.444912643,42.0076819384,0.0,0.0,62.886420148,41.4019203762,184.293931237,171.475883099,10.5075,2.31054813785
 12/12  19:00:00,250.370842179,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,206.256895717,195.751737862,9.34,1.16515785434
 12/12  20:00:00,227.444166298,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,218.456743642,207.951843396,9.34,1.16490024692
 12/12  21:00:00,203.089100941,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,229.361068318,221.168568318,8.1725,0.02
 12/12  22:00:00,147.547187583,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,212.691976507,206.85725346,4.67,1.16472304767
 12/12  23:00:00,79.5159058531,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945655757,0.0,2.335,1.16445655757
 12/12  24:00:00,115.271594429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  01:00:00,84.2150033218,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  02:00:00,88.1229324054,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,15.8968103518,12.3975239363,2.335,1.1642864155
 12/13  03:00:00,88.2260149591,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,15.6768181374,13.3218181374,2.335,0.02
 12/13  04:00:00,93.2689553001,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,24.6983301547,22.3433301547,2.335,0.02
 12/13  05:00:00,99.941817749,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,24.9146720857,21.4153944576,2.335,1.16427762815
 12/13  06:00:00,94.3665930515,10.6017026541,0.0,0.0,3.49369000822,9.08398230582,20.5104002674,18.1554002674,2.335,0.02
 12/13  07:00:00,151.115521969,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,404.406240996,399.716240996,4.67,0.02
 12/13  08:00:00,153.398001332,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,374.260017403,368.425520608,4.67,1.16449679494
 12/13  09:00:00,222.805111898,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,328.401311428,320.208811428,8.1725,0.02
 12/13  10:00:00,246.952695766,42.0076819384,0.0,0.0,62.886420148,41.4019203762,269.775104288,258.10264687,10.5075,1.16495741816
 12/13  11:00:00,237.392363184,42.0076819384,0.0,0.0,62.886420148,41.4019203762,233.304948519,221.63226537,10.5075,1.16518314888
 12/13  12:00:00,268.378914017,42.0076819384,0.0,0.0,62.886420148,41.4019203762,214.006454292,201.188212011,10.5075,2.31074228071
 12/13  13:00:00,248.892631551,42.0076819384,0.0,0.0,62.886420148,41.4019203762,186.892083139,175.219028924,10.5075,1.16555421509
 12/13  14:00:00,246.152349712,42.0076819384,0.0,0.0,62.886420148,41.4019203762,164.746490345,153.073386573,10.5075,1.16560377223
 12/13  15:00:00,242.514026909,42.0076819384,0.0,0.0,62.886420148,41.4019203762,153.510590024,140.692376663,10.5075,2.31071336054
 12/13  16:00:00,238.961735504,42.0076819384,0.0,0.0,62.886420148,41.4019203762,153.612338055,141.939777512,10.5075,1.16506054229
 12/13  17:00:00,245.034711121,42.0076819384,0.0,0.0,62.886420148,41.4019203762,180.551272806,168.878575288,10.5075,1.16519751747
 12/13  18:00:00,251.465351672,42.0076819384,0.0,0.0,62.886420148,41.4019203762,196.315334972,184.642748373,10.5075,1.16508659964
 12/13  19:00:00,250.71542696,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,203.12683864,192.621757447,9.34,1.16508119315
 12/13  20:00:00,234.71580646,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,208.672679433,198.167781769,9.34,1.16489766366
 12/13  21:00:00,209.507513877,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,227.293805601,217.956331453,8.1725,1.1649741485
 12/13  22:00:00,152.450389167,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,197.279300324,191.444621018,4.67,1.16467930585
 12/13  23:00:00,79.8830671753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  24:00:00,115.653512776,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  01:00:00,85.3713406979,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924423583,0.0,2.335,1.16424423583
 12/14  02:00:00,78.3376813942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  03:00:00,78.318022819,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  04:00:00,79.2428528963,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926995612,0.0,2.335,1.16426995612
 12/14  05:00:00,86.2479549057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  06:00:00,96.4934902279,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,6.68080027914,4.32580027914,2.335,0.02
 12/14  07:00:00,153.610175359,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,266.620116067,260.785856784,4.67,1.16425928222
 12/14  08:00:00,156.041428751,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,233.190840431,228.500840431,4.67,0.02
 12/14  09:00:00,225.50659361,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,194.063544017,184.72630499,8.1725,1.16473902758
 12/14  10:00:00,249.48199882,42.0076819384,0.0,0.0,62.886420148,41.4019203762,177.430518644,165.758074471,10.5075,1.16494417299
 12/14  11:00:00,239.494178688,42.0076819384,0.0,0.0,62.886420148,41.4019203762,173.340628912,161.667972789,10.5075,1.16515612324
 12/14  12:00:00,270.656392477,42.0076819384,0.0,0.0,62.886420148,41.4019203762,146.054402896,134.381415631,10.5075,1.16548726439
 12/14  13:00:00,252.300653569,42.0076819384,0.0,0.0,62.886420148,41.4019203762,128.131582357,115.313048361,10.5075,2.31103399563
 12/14  14:00:00,249.60662314,42.0076819384,0.0,0.0,62.886420148,41.4019203762,128.255079176,116.582143444,10.5075,1.16543573178
 12/14  15:00:00,246.38143164,42.0076819384,0.0,0.0,62.886420148,41.4019203762,123.464201779,111.79151909,10.5075,1.16518268992
 12/14  16:00:00,243.403092897,42.0076819384,0.0,0.0,62.886420148,41.4019203762,124.76879166,113.096057866,10.5075,1.16523379339
 12/14  17:00:00,250.123272919,42.0076819384,0.0,0.0,62.886420148,41.4019203762,134.049867224,122.377261357,10.5075,1.16510586716
 12/14  18:00:00,255.795823333,42.0076819384,0.0,0.0,62.886420148,41.4019203762,144.587013614,131.769130971,10.5075,2.31038264316
 12/14  19:00:00,253.445857742,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,160.203042088,149.697962672,9.34,1.16507941688
 12/14  20:00:00,237.3828745,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,159.089376465,148.584552499,9.34,1.16482396622
 12/14  21:00:00,212.949149895,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,154.473844722,146.281344722,8.1725,0.02
 12/14  22:00:00,155.461182715,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,138.339114309,132.504387449,4.67,1.16472685995
