Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/23  09:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,139.012611471,139.012611471
 10/23  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,112.454385017,112.454385017
 10/23  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,84.013151216,84.013151216
 10/23  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,72.1231948653,72.1231948653
 10/23  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,63.5915544034,63.5915544034
 10/23  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,57.7864045566,57.7864045566
 10/23  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,52.5106330631,52.5106330631
 10/23  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,54.4073975566,54.4073975566
 10/23  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,67.2229984355,67.2229984355
 10/23  18:00:00,46.9693829729,8.3159497404,0.0,0.0,21.8919046032,7.190695296,83.2846739841,83.2846739841
 10/23  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,100.189062985,100.189062985
 10/23  20:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,107.203657837,107.203657837
 10/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  01:00:00,15.1536950841,0.0466958765228,0.0,0.0,1.8243253836,1.797673824,1.18924938474,1.18924938474
 10/24  02:00:00,15.1744127557,0.0674135480883,0.0,0.0,1.8243253836,1.797673824,1.70763394931,1.70763394931
 10/24  03:00:00,15.2449018384,0.137902630829,0.0,0.0,1.8243253836,1.797673824,3.5079198118,3.5079198118
 10/24  04:00:00,15.3208846017,0.213885394117,0.0,0.0,1.8243253836,1.797673824,5.42670781471,5.42670781471
 10/24  05:00:00,15.2845754509,0.177576243262,0.0,0.0,1.8243253836,1.797673824,4.51239178471,4.51239178471
 10/24  06:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,227.748828418,227.748828418
 10/24  07:00:00,26.8652655895,8.3159497404,0.0,0.0,7.2973015344,3.595347648,186.549465697,186.549465697
 10/24  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,165.781596181,165.781596181
 10/24  09:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,136.802002131,136.802002131
 10/24  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,117.251673112,117.251673112
 10/24  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,92.8935280156,92.8935280156
 10/24  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,68.2575073252,68.2575073252
 10/24  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,53.2068108091,53.2068108091
 10/24  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,41.359426561,41.359426561
 10/24  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,32.0480013288,32.0480013288
 10/24  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,27.7464563979,27.7464563979
 10/24  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,39.5035696459,39.5035696459
 10/24  18:00:00,46.9693829729,8.3159497404,0.0,0.0,21.8919046032,7.190695296,61.1747268509,61.1747268509
 10/24  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,76.2973001636,76.2973001636
 10/24  20:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,81.5699700288,81.5699700288
 10/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  04:00:00,15.1371471874,0.0301479797628,0.0,0.0,1.8243253836,1.797673824,0.767161333124,0.767161333124
 10/25  05:00:00,15.1541934939,0.0471942862648,0.0,0.0,1.8243253836,1.797673824,1.20378910265,1.20378910265
 10/25  06:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,197.765434433,197.765434433
 10/25  07:00:00,26.8652655895,8.3159497404,0.0,0.0,7.2973015344,3.595347648,160.716388998,160.716388998
 10/25  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,134.460950965,134.460950965
 10/25  09:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,101.353450058,101.353450058
 10/25  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,92.0176395467,92.0176395467
 10/25  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,74.5255766181,74.5255766181
 10/25  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,56.7140601306,56.7140601306
 10/25  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,44.5406209442,44.5406209442
 10/25  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,32.5727913013,32.5727913013
 10/25  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,24.19767126,24.19767126
 10/25  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,23.3876734331,23.3876734331
 10/25  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,30.2751272576,30.2751272576
 10/25  18:00:00,46.9693829729,8.3159497404,0.0,0.0,21.8919046032,7.190695296,38.5537560694,38.5537560694
 10/25  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,51.9948555264,51.9948555264
 10/25  20:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,66.6537285071,66.6537285071
 10/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  06:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,146.130952579,146.130952579
 10/26  07:00:00,26.8652655895,8.3159497404,0.0,0.0,7.2973015344,3.595347648,107.479254429,107.479254429
 10/26  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,98.7421870526,98.7421870526
 10/26  09:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,68.3760215036,68.3760215036
 10/26  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,42.6948880208,42.6948880208
 10/26  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,15.6298460754,15.6298460754
 10/26  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,2.15795523549,2.15795523549
 10/26  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.87906555317,0.87906555317
 10/26  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0742407322047,0.0742407322047
 10/26  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,2.65311632132,2.65311632132
 10/26  18:00:00,46.9693829729,8.3159497404,0.0,0.0,21.8919046032,7.190695296,15.5530134827,15.5530134827
 10/26  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,26.8824355888,26.8824355888
 10/26  20:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,33.1285322541,33.1285322541
 10/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  06:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,156.87871499,156.87871499
 10/27  07:00:00,26.8652655895,8.3159497404,0.0,0.0,7.2973015344,3.595347648,129.129106677,129.129106677
 10/27  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,109.761822639,109.761822639
 10/27  09:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,73.802599863,73.802599863
 10/27  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,54.9747460348,54.9747460348
 10/27  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,33.2913352539,33.2913352539
 10/27  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,19.3507200445,19.3507200445
 10/27  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,9.035150445,9.035150445
 10/27  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,1.42650850158,1.42650850158
 10/27  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,6.18047706799,6.18047706799
 10/27  18:00:00,46.9693829729,8.3159497404,0.0,0.0,21.8919046032,7.190695296,24.8010159461,24.8010159461
 10/27  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,48.4478986983,48.4478986983
 10/27  20:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,59.3311013185,59.3311013185
 10/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  06:00:00,22.973530492,8.3159497404,0.0,0.0,1.8243253836,1.348255368,189.718569414,189.718569414
 10/28  07:00:00,22.3177779103,8.3159497404,0.0,0.0,3.6486507672,2.696510736,161.74718637,161.74718637
 10/28  08:00:00,23.756086602,8.3159497404,0.0,0.0,10.9459523016,4.49418456,140.286743434,140.286743434
 10/28  09:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,107.305874676,107.305874676
 10/28  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,82.4973173577,82.4973173577
 10/28  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,55.5504120532,55.5504120532
 10/28  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,37.3971762357,37.3971762357
 10/28  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,16.6000297708,16.6000297708
 10/28  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,5.43160049321,5.43160049321
 10/28  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,2.04376079333,2.04376079333
 10/28  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.463204137589,0.463204137589
 10/28  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,6.92145285454,6.92145285454
 10/28  18:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,33.887817038,33.887817038
 10/28  19:00:00,35.241086602,8.3159497404,0.0,0.0,10.9459523016,4.49418456,48.524426753,48.524426753
 10/28  20:00:00,35.241086602,8.3159497404,0.0,0.0,10.9459523016,4.49418456,59.4104750016,59.4104750016
 10/28  21:00:00,26.1461112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,69.3409025091,69.3409025091
 10/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  07:00:00,10.8510625757,0.0218151574805,0.0,0.0,1.8243253836,1.348255368,0.556875091239,0.556875091239
 10/29  08:00:00,14.6611112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,186.70618798,186.70618798
 10/29  09:00:00,14.6611112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,138.466444621,138.466444621
 10/29  10:00:00,28.3035742812,8.3159497404,0.0,0.0,14.5946030688,5.393021472,108.798589415,108.798589415
 10/29  11:00:00,28.3035742812,8.3159497404,0.0,0.0,14.5946030688,5.393021472,91.9875888173,91.9875888173
 10/29  12:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,67.7922359658,67.7922359658
 10/29  13:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,52.6635903205,52.6635903205
 10/29  14:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,40.3708495206,40.3708495206
 10/29  15:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,33.9953413827,33.9953413827
 10/29  16:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,36.1045932828,36.1045932828
 10/29  17:00:00,28.3035742812,8.3159497404,0.0,0.0,14.5946030688,5.393021472,64.9960422753,64.9960422753
 10/29  18:00:00,30.6935989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,82.79241359,82.79241359
 10/29  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  06:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,180.482271975,180.482271975
 10/30  07:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,142.383678503,142.383678503
 10/30  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,124.393407723,124.393407723
 10/30  09:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,100.428011461,100.428011461
 10/30  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,90.3683212668,90.3683212668
 10/30  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,74.0592165804,74.0592165804
 10/30  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,62.5431085168,62.5431085168
 10/30  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,56.1363042323,56.1363042323
 10/30  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,50.0606861198,50.0606861198
 10/30  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,41.1365695764,41.1365695764
 10/30  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,45.7379065549,45.7379065549
 10/30  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,57.2651889058,57.2651889058
 10/30  18:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,70.0404122549,70.0404122549
 10/30  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,83.3039989714,83.3039989714
 10/30  20:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,90.6983356539,90.6983356539
 10/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  03:00:00,15.1259685312,0.0189693236179,0.0,0.0,1.8243253836,1.797673824,0.484155311338,0.484155311338
 10/31  04:00:00,15.1447594018,0.0377601942489,0.0,0.0,1.8243253836,1.797673824,0.960607761486,0.960607761486
 10/31  05:00:00,15.1405050015,0.0335057938586,0.0,0.0,1.8243253836,1.797673824,0.854253909838,0.854253909838
 10/31  06:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,198.233995266,198.233995266
 10/31  07:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,157.518656634,157.518656634
 10/31  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,136.646626484,136.646626484
 10/31  09:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,106.771754244,106.771754244
 10/31  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,92.0310041018,92.0310041018
 10/31  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,82.9176523192,82.9176523192
 10/31  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,78.4185847432,78.4185847432
 10/31  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,72.5374064783,72.5374064783
 10/31  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,64.6064142263,64.6064142263
 10/31  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,51.9255479102,51.9255479102
 10/31  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,54.5540069863,54.5540069863
 10/31  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,65.2397098144,65.2397098144
 10/31  18:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,76.1912009252,76.1912009252
 10/31  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,92.495064057,92.495064057
 10/31  20:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,102.341929547,102.341929547
 10/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  01:00:00,15.1189582352,0.0119590275907,0.0,0.0,1.8243253836,1.797673824,0.307012103041,0.307012103041
 11/01  02:00:00,15.1618678754,0.0548686678334,0.0,0.0,1.8243253836,1.797673824,1.39029703354,1.39029703354
 11/01  03:00:00,15.1982096647,0.0912104571083,0.0,0.0,1.8243253836,1.797673824,2.32410489354,2.32410489354
 11/01  04:00:00,15.2591318003,0.152132592693,0.0,0.0,1.8243253836,1.797673824,3.86129149556,3.86129149556
 11/01  05:00:00,15.3043031567,0.197303949085,0.0,0.0,1.8243253836,1.797673824,5.01712093213,5.01712093213
 11/01  06:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,225.232818007,225.232818007
 11/01  07:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,187.93154644,187.93154644
 11/01  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,157.259997775,157.259997775
 11/01  09:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,108.543631999,108.543631999
 11/01  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,83.5180646067,83.5180646067
 11/01  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,57.1740340224,57.1740340224
 11/01  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,43.5214584539,43.5214584539
 11/01  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,33.8840929331,33.8840929331
 11/01  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,24.7589741605,24.7589741605
 11/01  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,18.6852991573,18.6852991573
 11/01  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,24.7512136788,24.7512136788
 11/01  17:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,36.1982217962,36.1982217962
 11/01  18:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,47.7080589532,47.7080589532
 11/01  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,60.6406712429,60.6406712429
 11/01  20:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,66.8425015466,66.8425015466
 11/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  05:00:00,15.1327812665,0.0257820588826,0.0,0.0,1.8243253836,1.797673824,0.655723929412,0.655723929412
 11/02  06:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,181.18463612,181.18463612
 11/02  07:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,144.009405081,144.009405081
 11/02  08:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,124.557000642,124.557000642
 11/02  09:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,75.2268907927,75.2268907927
 11/02  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,33.703930255,33.703930255
 11/02  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,5.87294607858,5.87294607858
 11/02  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,0.0194914515135,0.0194914515135
