Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/30  22:00:00,1.29219635306436,2.05939352122848,0.000000000000000E+000,1.35900879700871,0.000000000000000E+000,3.741797622561397E-002,3.741797622561397E-002,3.741797622561397E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.669855652575602 
 09/30  23:00:00,0.990431375419566,2.09187031779273,0.000000000000000E+000,1.54617205544860,0.000000000000000E+000,4.257119552046112E-002,4.257119552046112E-002,4.257119552046112E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.519169067149788 
 09/30  24:00:00,0.683840618542871,2.17246588044639,0.000000000000000E+000,1.79141281122991,0.000000000000000E+000,4.932347908887837E-002,4.932347908887837E-002,4.932347908887837E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.359109383919977 
 10/01  01:00:00,0.591590765473242,2.17349609673168,0.000000000000000E+000,1.86173874691103,0.000000000000000E+000,5.125978310335728E-002,5.125978310335728E-002,5.125978310335728E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.289530287763370 
 10/01  02:00:00,0.535459090268332,2.20457263314121,0.000000000000000E+000,1.91226504412918,0.000000000000000E+000,5.265093803350812E-002,5.265093803350812E-002,5.265093803350812E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.270338232022086 
 10/01  03:00:00,0.523418413701996,2.24357090188270,0.000000000000000E+000,1.94637885649148,0.000000000000000E+000,5.359020334418698E-002,5.359020334418698E-002,5.359020334418698E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.275531934482072 
 10/01  04:00:00,0.522441582814871,2.26907194840914,0.000000000000000E+000,1.91673589793209,0.000000000000000E+000,5.277403532447004E-002,5.277403532447004E-002,5.277403532447004E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.331494153156680 
 10/01  05:00:00,0.574717193209484,2.38113118932627,0.000000000000000E+000,1.78435982480228,0.000000000000000E+000,4.912928720502193E-002,4.912928720502193E-002,4.912928720502193E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.573513482197383 
 10/01  06:00:00,0.774995273813548,2.63930107744867,0.000000000000000E+000,1.58503475311525,0.000000000000000E+000,4.364121324260877E-002,4.364121324260877E-002,4.364121324260877E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.02739412843750 
 10/01  07:00:00,1.07593635358094,2.30809711245135,0.000000000000000E+000,1.12395565461097,0.000000000000000E+000,3.094619111770781E-002,3.094619111770781E-002,3.094619111770781E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.15558773638012 
 10/01  08:00:00,1.02467083326212,2.09798154857776,0.000000000000000E+000,0.944984126020788,0.000000000000000E+000,2.601851705364766E-002,2.601851705364766E-002,2.601851705364766E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.12885690037477 
 10/01  09:00:00,0.871385192269410,1.67160867258924,0.000000000000000E+000,0.620880385208094,0.000000000000000E+000,1.709487645981556E-002,1.709487645981556E-002,1.709487645981556E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.03018275088820 
 10/01  10:00:00,0.854584222637198,1.14471097634095,0.000000000000000E+000,0.212946216994953,0.000000000000000E+000,5.863108835196510E-003,5.863108835196510E-003,5.863108835196510E-003,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.910736025851804 
 10/01  11:00:00,0.866516020614565,0.823961802337376,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.802926626216501 
 10/01  12:00:00,0.847550642451377,0.740993507829699,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.720312676176405 
 10/01  13:00:00,0.819884075824461,0.690748101190025,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.669352137974887 
 10/01  14:00:00,0.807672275172548,0.643542117968035,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.620941383563129 
 10/01  15:00:00,0.840576182456400,0.650249697183197,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.626392650575053 
 10/01  16:00:00,0.986556220056350,0.717077853438727,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.688859148566008 
 10/01  17:00:00,1.27127916039761,0.848124212832486,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.813842996250812 
 10/01  18:00:00,1.52276941211152,0.974874078000983,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.937655023651738 
 10/01  19:00:00,1.71366521555097,1.00277586216527,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.964358479252933 
 10/01  20:00:00,1.77395182050580,0.937082366153590,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.897344244771185 
 10/01  21:00:00,1.60420759051382,0.846714281837500,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.807903898697488 
 10/01  22:00:00,1.28904457317708,0.705660135604182,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.672074722704301 
 10/01  23:00:00,0.976026871430539,0.550429312198328,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.521244213323118 
 10/01  24:00:00,0.658077368568549,0.385420848569054,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.361280326386847 
 10/02  01:00:00,0.545921964767909,0.654174455423504,0.000000000000000E+000,0.346417425579238,0.000000000000000E+000,9.538009630984877E-003,9.538009630984877E-003,9.538009630984877E-003,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.285529967786989 
 10/02  02:00:00,0.504890817446778,1.18717900664928,0.000000000000000E+000,0.896874671007024,0.000000000000000E+000,2.469390572817677E-002,2.469390572817677E-002,2.469390572817677E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.268334978652307 
 10/02  03:00:00,0.506147934348201,1.66349537671118,0.000000000000000E+000,1.36871170863802,0.000000000000000E+000,3.768512925469179E-002,3.768512925469179E-002,3.768512925469179E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.273123557164012 
 10/02  04:00:00,0.514468350367862,2.06820102545854,0.000000000000000E+000,1.72416625950682,0.000000000000000E+000,4.747196062986062E-002,4.747196062986062E-002,4.747196062986062E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.323192868631349 
 10/02  05:00:00,0.574539724720070,2.49603554623761,0.000000000000000E+000,1.92670489621417,0.000000000000000E+000,5.304851459313522E-002,5.304851459313522E-002,5.304851459313522E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.546072767696840 
 10/02  06:00:00,0.773181708533291,2.89373578641469,0.000000000000000E+000,1.90508212517030,0.000000000000000E+000,5.245316868026665E-002,5.245316868026665E-002,5.245316868026665E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.961781465348487 
 10/02  07:00:00,1.06978270044265,2.77280664473639,0.000000000000000E+000,1.66903139950173,0.000000000000000E+000,4.595391682807377E-002,4.595391682807377E-002,4.595391682807377E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07522152377441 
 10/02  08:00:00,1.00790794722272,2.58285140359038,0.000000000000000E+000,1.51427474747294,0.000000000000000E+000,4.169295785627404E-002,4.169295785627404E-002,4.169295785627404E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04443613393524 
 10/02  09:00:00,0.839707084753241,2.07863580325808,0.000000000000000E+000,1.10585655429206,0.000000000000000E+000,3.044786343437793E-002,3.044786343437793E-002,3.044786343437793E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.952233712473080 
 10/02  10:00:00,0.823697848915502,1.80541887080938,0.000000000000000E+000,0.940425573749560,0.000000000000000E+000,2.589300513578259E-002,2.589300513578259E-002,2.589300513578259E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.843964563565633 
 10/02  11:00:00,0.823089541346973,1.09770280314152,0.000000000000000E+000,0.329140613445505,0.000000000000000E+000,9.062322242428382E-003,9.062322242428382E-003,9.062322242428382E-003,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.747527013575141 
 10/02  12:00:00,0.799740098111883,0.693303885574601,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.672623053921307 
 10/02  13:00:00,0.782462272494125,0.874694285904216,0.000000000000000E+000,0.223956716542831,0.000000000000000E+000,6.166264054810603E-003,6.166264054810603E-003,6.166264054810603E-003,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.629341606146249 
 10/02  14:00:00,0.783235845536945,1.14130028325066,0.000000000000000E+000,0.533506043968508,0.000000000000000E+000,1.468917384006234E-002,1.468917384006234E-002,1.468917384006234E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.585193504877246 
 10/02  15:00:00,0.835586543970834,1.77995093728570,0.000000000000000E+000,1.16474893111868,0.000000000000000E+000,3.206936401687513E-002,3.206936401687513E-002,3.206936401687513E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.591344959558875 
 10/02  16:00:00,0.985634333845672,1.94389654219325,0.000000000000000E+000,1.27104564718301,0.000000000000000E+000,3.499606177137869E-002,3.499606177137869E-002,3.499606177137869E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.644632190137512 
 10/02  17:00:00,1.29017384812543,2.76442005526576,0.000000000000000E+000,1.97022064963811,0.000000000000000E+000,5.424664622454226E-002,5.424664622454226E-002,5.424664622454226E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.759918189045979 
 10/02  18:00:00,1.53180204842931,2.47755233528525,0.000000000000000E+000,1.57420299295961,0.000000000000000E+000,4.334297930558238E-002,4.334297930558238E-002,4.334297930558238E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.866130287976390 
 10/02  19:00:00,1.72618989356419,2.62102916780883,0.000000000000000E+000,1.69865164935660,0.000000000000000E+000,4.676945960256192E-002,4.676945960256192E-002,4.676945960256192E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.883960135539898 
 10/02  20:00:00,1.79360694346034,2.84052906764916,0.000000000000000E+000,1.97980450220028,0.000000000000000E+000,5.451052116641927E-002,5.451052116641927E-002,5.451052116641927E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.820986444066471 
 10/02  21:00:00,1.63497683683884,3.19372822270645,0.000000000000000E+000,2.41075966092906,0.000000000000000E+000,6.637613227880695E-002,6.637613227880695E-002,6.637613227880695E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.744158178637378 
 10/02  22:00:00,1.33869150982622,3.48608429665926,0.000000000000000E+000,2.83076181548020,0.000000000000000E+000,7.794017120798263E-002,7.794017120798263E-002,7.794017120798263E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.621737068279182 
 10/02  23:00:00,1.05046657873474,3.78641296522903,0.000000000000000E+000,3.26784710901968,0.000000000000000E+000,8.997456506784891E-002,8.997456506784891E-002,8.997456506784891E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.489380757334137 
 10/02  24:00:00,0.752619930400679,4.04515199386265,0.000000000000000E+000,3.67250950906878,0.000000000000000E+000,0.101116250167876,0.101116250167876,0.101116250167876,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.348501962611661 
 10/03  01:00:00,0.647737507472980,4.35079518041644,0.000000000000000E+000,4.04432501347520,0.000000000000000E+000,0.111353552336056,0.111353552336056,0.111353552336056,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.284243104883971 
 10/03  02:00:00,0.602465797798178,4.72932096695869,0.000000000000000E+000,4.44076640544914,0.000000000000000E+000,0.122268886079577,0.122268886079577,0.122268886079577,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.266585204519606 
 10/03  03:00:00,0.599642295734483,5.05728128701710,0.000000000000000E+000,4.76439668177907,0.000000000000000E+000,0.131179490640972,0.131179490640972,0.131179490640972,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.271224494328889 
 10/03  04:00:00,0.602972643828082,5.28139468443642,0.000000000000000E+000,4.93861357916562,0.000000000000000E+000,0.135976254090082,0.135976254090082,0.135976254090082,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.321939207950430 
 10/03  05:00:00,0.659977198880242,5.59860671995118,0.000000000000000E+000,5.02976633058426,0.000000000000000E+000,0.138485988753308,0.138485988753308,0.138485988753308,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.545582507040309 
 10/03  06:00:00,0.870258406599010,6.42063115557331,0.000000000000000E+000,5.43087640812137,0.000000000000000E+000,0.149529866745984,0.149529866745984,0.149529866745984,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.962882551556047 
 10/03  07:00:00,1.15772455980223,5.96839281814135,0.000000000000000E+000,4.86305129449417,0.000000000000000E+000,0.133895776187649,0.133895776187649,0.133895776187649,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07678780218691 
 10/03  08:00:00,1.09792107546704,5.85364402227775,0.000000000000000E+000,4.78352245859221,0.000000000000000E+000,0.131706086100594,0.131706086100594,0.131706086100594,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04598104150331 
 10/03  09:00:00,0.933095085052707,5.47183118347342,0.000000000000000E+000,4.49767852715303,0.000000000000000E+000,0.123835863733844,0.123835863733844,0.123835863733844,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.953607119827433 
 10/03  10:00:00,0.926060371991660,5.52410297223090,0.000000000000000E+000,4.65819931185144,0.000000000000000E+000,0.128255528211942,0.128255528211942,0.128255528211942,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.844874926885256 
 10/03  11:00:00,0.919789920169959,4.61009162882755,0.000000000000000E+000,3.84126710318739,0.000000000000000E+000,0.105762701065413,0.105762701065413,0.105762701065413,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.747789349519304 
 10/03  12:00:00,0.901840812283681,4.40100571915534,0.000000000000000E+000,3.70826492335420,0.000000000000000E+000,0.102100714171798,0.102100714171798,0.102100714171798,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.672059964147838 
 10/03  13:00:00,0.870776714498789,4.08106799427987,0.000000000000000E+000,3.43150869272626,0.000000000000000E+000,9.448070605947383E-002,9.448070605947383E-002,9.448070605947383E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.628163338338449 
 10/03  14:00:00,0.856735145335212,3.80955879439004,0.000000000000000E+000,3.20297684585148,0.000000000000000E+000,8.818847363833079E-002,8.818847363833079E-002,8.818847363833079E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.583981214133661 
 10/03  15:00:00,0.880858507093781,3.42283097796323,0.000000000000000E+000,2.80901199256724,0.000000000000000E+000,7.734132713982138E-002,7.734132713982138E-002,7.734132713982138E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.589961938787832 
 10/03  16:00:00,1.03038308259325,3.56853190983780,0.000000000000000E+000,2.89630573170534,0.000000000000000E+000,7.974481051896015E-002,7.974481051896015E-002,7.974481051896015E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.644007473259739 
 10/03  17:00:00,1.33531142133257,4.40409127750823,0.000000000000000E+000,3.60960271280119,0.000000000000000E+000,9.938421943168721E-002,9.938421943168721E-002,9.938421943168721E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.760207348125353 
 10/03  18:00:00,1.56733618689084,3.76898723569229,0.000000000000000E+000,2.86479141153616,0.000000000000000E+000,7.887711776711623E-002,7.887711776711623E-002,7.887711776711623E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.866976769806886 
 10/03  19:00:00,1.76029471840645,3.86117728664047,0.000000000000000E+000,2.93732785946519,0.000000000000000E+000,8.087428444482496E-002,8.087428444482496E-002,8.087428444482496E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.885432044262949 
 10/03  20:00:00,1.82868521865644,4.11613236648865,0.000000000000000E+000,3.25383611438475,0.000000000000000E+000,8.958879636252448E-002,8.958879636252448E-002,8.958879636252448E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.822558130721489 
 10/03  21:00:00,1.67280127063524,4.56870631668718,0.000000000000000E+000,3.78453086547630,0.000000000000000E+000,0.104200566075207,0.104200566075207,0.104200566075207,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.745365068070886 
 10/03  22:00:00,1.37999554393399,4.98704038035914,0.000000000000000E+000,4.33091097817023,0.000000000000000E+000,0.119244205315755,0.119244205315755,0.119244205315755,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.622543989289035 
 10/03  23:00:00,1.09502018104585,5.40505663523860,0.000000000000000E+000,4.88601953807184,0.000000000000000E+000,0.134528167378953,0.134528167378953,0.134528167378953,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.489851998291560 
 10/03  24:00:00,0.801892735479995,5.83506538063968,0.000000000000000E+000,5.46208185665741,0.000000000000000E+000,0.150389055247192,0.150389055247192,0.150389055247192,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.348843001800067 
 10/04  01:00:00,0.697502830722454,6.15845436538458,0.000000000000000E+000,5.85178546174287,0.000000000000000E+000,0.161118875585531,0.161118875585531,0.161118875585531,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.284441841584430 
 10/04  02:00:00,0.649222031281373,6.42734678079434,0.000000000000000E+000,6.13893768642708,0.000000000000000E+000,0.169025119562770,0.169025119562770,0.169025119562770,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.266439737377298 
 10/04  03:00:00,0.643002364140955,6.63212581007126,0.000000000000000E+000,6.33922034535711,0.000000000000000E+000,0.174539559047446,0.174539559047446,0.174539559047446,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.271245353805028 
 10/04  04:00:00,0.646683066137536,6.86923878981769,0.000000000000000E+000,6.52616198320916,0.000000000000000E+000,0.179686676399534,0.179686676399534,0.179686676399534,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.322234909288174 
 10/04  05:00:00,0.703205409947725,7.16945852696032,0.000000000000000E+000,6.59980097824761,0.000000000000000E+000,0.181714199820790,0.181714199820790,0.181714199820790,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.546399666386119 
 10/04  06:00:00,0.916838901767824,8.11435813648607,0.000000000000000E+000,7.12266493034789,0.000000000000000E+000,0.196110361914797,0.196110361914797,0.196110361914797,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.964821010242266 
 10/04  07:00:00,1.19135021660487,7.19160303037893,0.000000000000000E+000,6.08432427634819,0.000000000000000E+000,0.167521432990300,0.167521432990300,0.167521432990300,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07872503257048 
 10/04  08:00:00,1.11970528399005,6.64696772412540,0.000000000000000E+000,5.57471786798945,0.000000000000000E+000,0.153490294623602,0.153490294623602,0.153490294623602,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04810933395372 
 10/04  09:00:00,0.940711753487448,5.75054022097702,0.000000000000000E+000,4.77431346177102,0.000000000000000E+000,0.131452532168584,0.131452532168584,0.131452532168584,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.955681222713064 
 10/04  10:00:00,0.926742554147642,5.55088286478666,0.000000000000000E+000,4.68297594716568,0.000000000000000E+000,0.128937710367922,0.128937710367922,0.128937710367922,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.846878184126789 
 10/04  11:00:00,0.899404297240115,3.87144095654101,0.000000000000000E+000,3.10086787028623,0.000000000000000E+000,8.537707813557063E-002,8.537707813557063E-002,8.537707813557063E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.749537910133901 
 10/04  12:00:00,0.860954544289284,2.91865806910189,0.000000000000000E+000,2.22328889081281,0.000000000000000E+000,6.121444617740165E-002,6.121444617740165E-002,6.121444617740165E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.674688346635782 
 10/04  13:00:00,0.819531569798659,2.22261876035097,0.000000000000000E+000,1.57030160788693,0.000000000000000E+000,4.323556135934253E-002,4.323556135934253E-002,4.323556135934253E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.630921189248903 
 10/04  14:00:00,0.799504794077301,1.73406683346413,0.000000000000000E+000,1.12438899421458,0.000000000000000E+000,3.095812238042003E-002,3.095812238042003E-002,3.095812238042003E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.587077104844641 
 10/04  15:00:00,0.824671244831843,1.38550410803455,0.000000000000000E+000,0.768308795970064,0.000000000000000E+000,2.115406487788439E-002,2.115406487788439E-002,2.115406487788439E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.593338265456338 
 10/04  16:00:00,0.974295930467012,1.53554855646029,0.000000000000000E+000,0.859238502864902,0.000000000000000E+000,2.365765839271821E-002,2.365765839271821E-002,2.365765839271821E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.648091348722672 
 10/04  17:00:00,1.28726907803698,2.66365866625371,0.000000000000000E+000,1.86472033931447,0.000000000000000E+000,5.134187613609693E-002,5.134187613609693E-002,5.134187613609693E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.764657110357568 
 10/04  18:00:00,1.52580095163617,2.26501935712377,0.000000000000000E+000,1.35624509795226,0.000000000000000E+000,3.734188251244850E-002,3.734188251244850E-002,3.734188251244850E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.871555204822259 
 10/04  19:00:00,1.72247304088738,2.49187259324261,0.000000000000000E+000,1.56365676201954,0.000000000000000E+000,4.305260692576104E-002,4.305260692576104E-002,4.305260692576104E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.889798448310736 
 10/04  20:00:00,1.79536446484716,2.90990655122343,0.000000000000000E+000,2.04363711065627,0.000000000000000E+000,5.626804255324358E-002,5.626804255324358E-002,5.626804255324358E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.826531319184768 
 10/04  21:00:00,1.64337288099402,3.50334598335541,0.000000000000000E+000,2.71570126969393,0.000000000000000E+000,7.477217643398774E-002,7.477217643398774E-002,7.477217643398774E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.748834330521468 
 10/04  22:00:00,1.35427032321568,4.05550839920462,0.000000000000000E+000,3.39657928020844,0.000000000000000E+000,9.351898459744644E-002,9.351898459744644E-002,9.351898459744644E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.625343706096292 
 10/04  23:00:00,1.07229797945961,4.58205617079556,0.000000000000000E+000,4.06075652392818,0.000000000000000E+000,0.111805965792712,0.111805965792712,0.111805965792712,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.492114547992173 
 10/04  24:00:00,0.781337581751782,5.08964430455619,0.000000000000000E+000,4.71552531997899,0.000000000000000E+000,0.129833901518978,0.129833901518978,0.129833901518978,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.349978462394979 
 10/05  01:00:00,0.676581951616595,5.39973776508640,0.000000000000000E+000,5.09194589760957,0.000000000000000E+000,0.140197996479670,0.140197996479670,0.140197996479670,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.285564805419539 
 10/05  02:00:00,0.626641060169989,5.60839751490556,0.000000000000000E+000,5.31880411746181,0.000000000000000E+000,0.146444148451386,0.146444148451386,0.146444148451386,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.267624040453814 
 10/05  03:00:00,0.618789649884832,5.75366382023540,0.000000000000000E+000,5.45982239301664,0.000000000000000E+000,0.150326844791323,0.150326844791323,0.150326844791323,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.272181316309603 
 10/05  04:00:00,0.619044101832202,5.86626426886880,0.000000000000000E+000,5.52232373699618,0.000000000000000E+000,0.152047712094200,0.152047712094200,0.152047712094200,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.323098634552242 
