Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/15  03:00:00,0.631700978289348,5.42628976616342,0.000000000000000E+000,5.12499765411832,0.000000000000000E+000,0.161872767931540,0.161872767931540,0.161872767931540,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.279632001135972 
 10/15  04:00:00,0.642619738201724,5.83396340579893,0.000000000000000E+000,5.47531480717256,0.000000000000000E+000,0.172952190711324,0.172952190711324,0.172952190711324,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.337806701305989 
 10/15  05:00:00,0.705990908913809,6.32379935269524,0.000000000000000E+000,5.71101715484618,0.000000000000000E+000,0.180403002909347,0.180403002909347,0.180403002909347,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.589524315522461 
 10/15  06:00:00,0.905513123698786,6.60245658860577,0.000000000000000E+000,5.51322567340390,0.000000000000000E+000,0.174159063127848,0.174159063127848,0.174159063127848,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.06235871930593 
 10/15  07:00:00,1.20916480049375,6.42325008140398,0.000000000000000E+000,5.19854463807688,0.000000000000000E+000,0.164174638030513,0.164174638030513,0.164174638030513,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.19615172186684 
 10/15  08:00:00,1.15769416337866,6.22829855283258,0.000000000000000E+000,5.03560149701284,0.000000000000000E+000,0.159041847170180,0.159041847170180,0.159041847170180,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.16855653363753 
 10/15  09:00:00,0.993044890515524,5.48160809517202,0.000000000000000E+000,4.39535731922051,0.000000000000000E+000,0.138754574705930,0.138754574705930,0.138754574705930,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.06570523945854 
 10/15  10:00:00,0.971718153356948,4.85818567126101,0.000000000000000E+000,3.89599129865135,0.000000000000000E+000,0.122997039554947,0.122997039554947,0.122997039554947,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.941165639115478 
 10/15  11:00:00,0.934433830741350,3.00571652997280,0.000000000000000E+000,2.15631243327147,0.000000000000000E+000,6.791781012678436E-002,6.791781012678436E-002,6.791781012678436E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.828368920580451 
 10/15  12:00:00,0.883166682975889,1.89603620194587,0.000000000000000E+000,1.13210053154334,0.000000000000000E+000,3.561604052451268E-002,3.561604052451268E-002,3.561604052451268E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.743254838749240 
 10/15  13:00:00,0.829757799095711,1.02729159268351,0.000000000000000E+000,0.314844270493373,0.000000000000000E+000,9.873723271251019E-003,9.873723271251019E-003,9.873723271251019E-003,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.691051358975000 
 10/15  14:00:00,0.807672275172548,0.664087358575020,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.641486624170111 
 10/15  15:00:00,0.840576182456400,0.671683760664292,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.647826714056148 
 10/15  16:00:00,0.986556220056350,0.741192279929280,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.712973575056562 
 10/15  17:00:00,1.27127916039761,0.876940688652881,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.842659472071208 
 10/15  18:00:00,1.52276941211152,1.00850140191205,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.971282347562801 
 10/15  19:00:00,1.71366521555097,1.03758990169198,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.999172518779642 
 10/15  20:00:00,1.77395182050580,0.969540127643848,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.929802006261443 
 10/15  21:00:00,1.60420759051382,0.875750988072105,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.836940604932093 
 10/15  22:00:00,1.30349679047038,1.18904488732155,0.000000000000000E+000,0.459976987595482,0.000000000000000E+000,1.445221729330611E-002,1.445221729330611E-002,1.445221729330611E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.695482486826189 
 10/15  23:00:00,1.01833701810327,1.90715234378902,0.000000000000000E+000,1.34034494819636,0.000000000000000E+000,4.231014667273359E-002,4.231014667273359E-002,4.231014667273359E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.537622296717452 
 10/15  24:00:00,0.726134850846985,2.54737877628002,0.000000000000000E+000,2.15345287149280,0.000000000000000E+000,6.805748227843560E-002,6.805748227843560E-002,6.805748227843560E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.369785382605014 
 10/16  01:00:00,0.625049700312485,3.11853559331170,0.000000000000000E+000,2.80635018902210,0.000000000000000E+000,8.866574517555911E-002,8.866574517555911E-002,8.866574517555911E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.289958342232313 
 10/16  02:00:00,0.584678825678914,3.60068900960551,0.000000000000000E+000,3.30761638532257,0.000000000000000E+000,0.104481913960312,0.104481913960312,0.104481913960312,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271103267292998 
 10/16  03:00:00,0.587491150879831,4.06534815299323,0.000000000000000E+000,3.76808815404506,0.000000000000000E+000,0.119028345786320,0.119028345786320,0.119028345786320,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275599888039004 
 10/16  04:00:00,0.598633389939593,4.51626609664504,0.000000000000000E+000,4.16726016237949,0.000000000000000E+000,0.131637000201591,0.131637000201591,0.131637000201591,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.328164036945183 
 10/16  05:00:00,0.662248927787927,5.03953931730959,0.000000000000000E+000,4.45610976512504,0.000000000000000E+000,0.140757717660993,0.140757717660993,0.140757717660993,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.560171669857944 
 10/16  06:00:00,0.872536308720314,5.82605947016729,0.000000000000000E+000,4.80553207512353,0.000000000000000E+000,0.151807768867288,0.151807768867288,0.151807768867288,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.993655199147848 
 10/16  07:00:00,1.17460796576917,5.91360953752826,0.000000000000000E+000,4.77268423434053,0.000000000000000E+000,0.150779182154591,0.150779182154591,0.150779182154591,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.11237158172746 
 10/16  08:00:00,1.10426827284891,5.47630728095693,0.000000000000000E+000,4.37181464096850,0.000000000000000E+000,0.138053283482471,0.138053283482471,0.138053283482471,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08035211780622 
 10/16  09:00:00,0.925726133432203,4.69488584668778,0.000000000000000E+000,3.68981361195633,0.000000000000000E+000,0.116466912113339,0.116466912113339,0.116466912113339,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.984526698238495 
 10/16  10:00:00,0.893936102096812,3.93858701701651,0.000000000000000E+000,3.04602811950213,0.000000000000000E+000,9.613125831709401E-002,9.613125831709401E-002,9.613125831709401E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.871530164020196 
 10/16  11:00:00,0.859281188697057,2.22979517570239,0.000000000000000E+000,1.43802748739192,0.000000000000000E+000,4.525396959251088E-002,4.525396959251088E-002,4.525396959251088E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.770732512189600 
 10/16  12:00:00,0.812784711449746,1.12983662220755,0.000000000000000E+000,0.415893020353372,0.000000000000000E+000,1.304461333786340E-002,1.304461333786340E-002,1.304461333786340E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.693262770200886 
 10/16  13:00:00,0.776296008439315,0.669281803505092,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.647885840289955 
 10/16  14:00:00,0.768546671696882,0.624549645403958,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.601948910999049 
 10/16  15:00:00,0.803517179953957,0.631736059191110,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.607879012582963 
 10/16  16:00:00,0.950638272074293,0.692042570399741,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.663823865527023 
 10/16  17:00:00,1.23592720190088,0.817950740595422,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.783669524013748 
 10/16  18:00:00,1.48845906912372,0.932089894506513,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.894870840157269 
 10/16  19:00:00,1.67942043396162,0.952019819973085,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.913602437060751 
 10/16  20:00:00,1.73909642229392,0.888113126258091,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.848375004875689 
 10/16  21:00:00,1.56860070456003,0.807443536841852,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.768633153701837 
 10/16  22:00:00,1.26075133861824,0.675137425960759,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.641552013060878 
 10/16  23:00:00,0.973421431920256,0.945141045155420,0.000000000000000E+000,0.411662946374055,0.000000000000000E+000,1.292941825336191E-002,1.292941825336191E-002,1.292941825336191E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.504292999906158 
 10/16  24:00:00,0.686194332868388,1.48138958368988,0.000000000000000E+000,1.09938909483552,0.000000000000000E+000,3.469065263558574E-002,3.469065263558574E-002,3.469065263558574E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.357859966672147 
 10/17  01:00:00,0.592889342661511,2.10070947722971,0.000000000000000E+000,1.78759926933836,0.000000000000000E+000,5.650538752458608E-002,5.650538752458608E-002,5.650538752458608E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290883145834075 
 10/17  02:00:00,0.555457800229224,2.67447532867308,0.000000000000000E+000,2.38082149422000,0.000000000000000E+000,7.526088851062125E-002,7.526088851062125E-002,7.526088851062125E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271684477463135 
 10/17  03:00:00,0.561216895100943,3.23217653329902,0.000000000000000E+000,2.93440563502199,0.000000000000000E+000,9.275409000743154E-002,9.275409000743154E-002,9.275409000743154E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276110787367870 
 10/17  04:00:00,0.574841104613257,3.76174099908736,0.000000000000000E+000,3.41207778462002,0.000000000000000E+000,0.107844714875256,0.107844714875256,0.107844714875256,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.328821317146971 
 10/17  05:00:00,0.639805642192229,4.32876725294081,0.000000000000000E+000,3.74379792164277,0.000000000000000E+000,0.118314432065294,0.118314432065294,0.118314432065294,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.561711448971430 
 10/17  06:00:00,0.851387996786705,5.15773582541683,0.000000000000000E+000,4.13431889949100,0.000000000000000E+000,0.130659456933680,0.130659456933680,0.130659456933680,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.996544730029918 
 10/17  07:00:00,1.15615547581433,5.33092310026796,0.000000000000000E+000,4.18677337008007,0.000000000000000E+000,0.132326692199753,0.132326692199753,0.132326692199753,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.11559600872764 
 10/17  08:00:00,1.08910390599980,4.99780945268517,0.000000000000000E+000,3.89020266398920,0.000000000000000E+000,0.122888916633351,0.122888916633351,0.122888916633351,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08346626651375 
 10/17  09:00:00,0.911465715998723,4.24512745969033,0.000000000000000E+000,3.23731869407311,0.000000000000000E+000,0.102206494679858,0.102206494679858,0.102206494679858,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.987263229124293 
 10/17  10:00:00,0.877657688379217,3.42508237550660,0.000000000000000E+000,2.53020000758706,0.000000000000000E+000,7.985284459949790E-002,7.985284459949790E-002,7.985284459949790E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.873853634425345 
 10/17  11:00:00,0.844435677474574,1.76091445070116,0.000000000000000E+000,0.967095402598136,0.000000000000000E+000,3.040845837002918E-002,3.040845837002918E-002,3.040845837002918E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.772783871982156 
 10/17  12:00:00,0.799740098111883,0.715690804223230,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.695009972569939 
 10/17  13:00:00,0.776296008439315,0.670798085753609,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.649402122538471 
 10/17  14:00:00,0.768546671696882,0.625276496965553,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.602675762560644 
 10/17  15:00:00,0.803517179953957,0.632486219797418,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.608629173189274 
 10/17  16:00:00,0.950638272074293,0.692972164919677,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.664753460046959 
 10/17  17:00:00,1.23592720190088,0.819351155153355,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.785069938571682 
 10/17  18:00:00,1.48845906912372,0.933857658610099,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.896638604260851 
 10/17  19:00:00,1.67942043396162,0.953790188186996,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.915372805274664 
 10/17  20:00:00,1.73909642229392,0.889707107606511,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.849968986224109 
 10/17  21:00:00,1.56860070456003,0.808728704179976,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.769918321039964 
 10/17  22:00:00,1.26075133861824,0.675933393087137,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.642347980187256 
 10/17  23:00:00,0.961209370343231,0.556711080676080,0.000000000000000E+000,2.298693827880394E-002,0.000000000000000E+000,7.173566763369042E-004,7.173566763369042E-004,7.173566763369042E-004,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.504539043522067 
 10/17  24:00:00,0.670659245456612,0.991864929273331,0.000000000000000E+000,0.609593523179278,0.000000000000000E+000,1.915556522380817E-002,1.915556522380817E-002,1.915556522380817E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.358130883911845 
 10/18  01:00:00,0.579540105814783,1.67999498075021,0.000000000000000E+000,1.36662750878630,0.000000000000000E+000,4.315615067785680E-002,4.315615067785680E-002,4.315615067785680E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291140409906633 
 10/18  02:00:00,0.544727597914219,2.33460384952500,0.000000000000000E+000,2.04032101204332,0.000000000000000E+000,6.453068619561793E-002,6.453068619561793E-002,6.453068619561793E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272313480491733 
 10/18  03:00:00,0.552456536222714,2.95421799476420,0.000000000000000E+000,2.65561189165996,0.000000000000000E+000,8.399373112920309E-002,8.399373112920309E-002,8.399373112920309E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276945992195096 
 10/18  04:00:00,0.568145359473377,3.54884410252912,0.000000000000000E+000,3.19835982811276,0.000000000000000E+000,0.101148969735376,0.101148969735376,0.101148969735376,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.329642377095982 
 10/18  05:00:00,0.635330903619136,4.18609888429879,0.000000000000000E+000,3.60004713562115,0.000000000000000E+000,0.113839693492202,0.113839693492202,0.113839693492202,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.562793866351047 
 10/18  06:00:00,0.844948370416228,4.95439962524392,0.000000000000000E+000,3.92847683798568,0.000000000000000E+000,0.124219830563202,0.124219830563202,0.124219830563202,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.999050591362342 
 10/18  07:00:00,1.14640583383957,5.02348757547712,0.000000000000000E+000,3.87658520337982,0.000000000000000E+000,0.122577050224993,0.122577050224993,0.122577050224993,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.11834865063707 
 10/18  08:00:00,1.07497833223098,4.55212064792730,0.000000000000000E+000,3.44185138000260,0.000000000000000E+000,0.108763342864537,0.108763342864537,0.108763342864537,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08612874574250 
 10/18  09:00:00,0.895359253284668,3.73652395724644,0.000000000000000E+000,2.72632443930675,0.000000000000000E+000,8.610003196580575E-002,8.610003196580575E-002,8.610003196580575E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.989653981446746 
 10/18  10:00:00,0.856563800316909,2.75889864844427,0.000000000000000E+000,1.86202682677654,0.000000000000000E+000,5.875895653718901E-002,5.875895653718901E-002,5.875895653718901E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.875843088173538 
 10/18  11:00:00,0.830539935491642,1.32103265052793,0.000000000000000E+000,0.525493045480897,0.000000000000000E+000,1.651271638709576E-002,1.651271638709576E-002,1.651271638709576E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.774504428926161 
 10/18  12:00:00,0.799740098111883,0.717185658434751,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.696504826781457 
 10/18  13:00:00,0.776296008439315,0.671872783688744,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.650476820473607 
 10/18  14:00:00,0.768546671696882,0.626403412756865,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.603802678351956 
 10/18  15:00:00,0.803517179953957,0.633697735826797,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.609840689218653 
 10/18  16:00:00,0.950638272074293,0.694523045991070,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.666304341118352 
 10/18  17:00:00,1.23592720190088,0.821491568213626,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.787210351631952 
 10/18  18:00:00,1.48845906912372,0.936253837414851,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.899034783065607 
 10/18  19:00:00,1.67942043396162,0.955965007201980,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.917547624289646 
 10/18  20:00:00,1.73909642229392,0.891395016100978,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.851656894718576 
 10/18  21:00:00,1.56860070456003,0.809591432926309,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.770781049786296 
 10/18  22:00:00,1.26075133861824,0.675508871697629,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.641923458797748 
 10/18  23:00:00,0.960492013666893,0.531960349812439,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.502775250937229 
 10/18  24:00:00,0.651503680232802,0.380347788849501,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.356207266667294 
 10/19  01:00:00,0.536383955136926,0.312547637129540,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290320575072263 
 10/19  02:00:00,0.496987607242354,0.829435399398419,0.000000000000000E+000,0.533732485397658,0.000000000000000E+000,1.679069552375209E-002,1.679069552375209E-002,1.679069552375209E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.273733557010814 
 10/19  03:00:00,0.504785381030787,1.45004635630635,0.000000000000000E+000,1.14965818051859,0.000000000000000E+000,3.632257593727778E-002,3.632257593727778E-002,3.632257593727778E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.278728064878604 
 10/19  04:00:00,0.524383528638332,2.16595827426494,0.000000000000000E+000,1.81344335882457,0.000000000000000E+000,5.738713890032995E-002,5.738713890032995E-002,5.738713890032995E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.331673018119986 
 10/19  05:00:00,0.598312369347574,3.01630413290110,0.000000000000000E+000,2.42748468279922,0.000000000000000E+000,7.682115922063877E-002,7.682115922063877E-002,7.682115922063877E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.565561567775289 
 10/19  06:00:00,0.814619263998912,3.99703988837519,0.000000000000000E+000,2.96734293096214,0.000000000000000E+000,9.389072414588812E-002,9.389072414588812E-002,9.389072414588812E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.00282476151713 
 10/19  07:00:00,1.12170139436363,4.24400098564427,0.000000000000000E+000,3.09334591754598,0.000000000000000E+000,9.787261074904818E-002,9.787261074904818E-002,9.787261074904818E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.12210134663803 
 10/19  08:00:00,1.05537008300068,3.93372040452183,0.000000000000000E+000,2.81996150040965,0.000000000000000E+000,8.915509363423674E-002,8.915509363423674E-002,8.915509363423674E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08961838192999 
