Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/16  03:00:00,0.663278424655540,7.04122745317990,0.000000000000000E+000,6.73772081960032,0.000000000000000E+000,0.185511586089470,0.185511586089470,0.185511586089470,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.281627130810458 
 11/16  04:00:00,0.650824652035497,7.01967203825322,0.000000000000000E+000,6.71061899414437,0.000000000000000E+000,0.184765383811152,0.184765383811152,0.184765383811152,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.287481522610376 
 11/16  05:00:00,0.650150128510759,7.10470315492587,0.000000000000000E+000,6.73753640230778,0.000000000000000E+000,0.185506508475636,0.185506508475636,0.185506508475636,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.346410098231518 
 11/16  06:00:00,0.702231300819941,7.23684828697028,0.000000000000000E+000,6.60996210093073,0.000000000000000E+000,0.181993968905302,0.181993968905302,0.181993968905302,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.603723427976028 
 11/16  07:00:00,0.864765102483059,7.48284115435802,0.000000000000000E+000,6.37202015160215,0.000000000000000E+000,0.175442645453497,0.175442645453497,0.175442645453497,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.08405871359163 
 11/16  08:00:00,1.11193138152958,7.19082095834900,0.000000000000000E+000,5.94523528233820,0.000000000000000E+000,0.163691856108556,0.163691856108556,0.163691856108556,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.21714873868741 
 11/16  09:00:00,1.06584704106819,6.40004063993525,0.000000000000000E+000,5.19310985140020,0.000000000000000E+000,0.142983372428786,0.142983372428786,0.142983372428786,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.18288900059491 
 11/16  10:00:00,0.928853366510246,5.55982387586554,0.000000000000000E+000,4.46133341209532,0.000000000000000E+000,0.122835163330624,0.122835163330624,0.122835163330624,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.07802895810138 
 11/16  11:00:00,0.927083748008186,5.44074581712545,0.000000000000000E+000,4.46647787924658,0.000000000000000E+000,0.122976807409737,0.122976807409737,0.122976807409737,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.953325211474628 
 11/16  12:00:00,0.908716219734347,4.07253658757950,0.000000000000000E+000,3.21033847928684,0.000000000000000E+000,8.839116358814708E-002,8.839116358814708E-002,8.839116358814708E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.841248965611965 
 11/16  13:00:00,0.887173605362061,3.72204351045948,0.000000000000000E+000,2.94671805765717,0.000000000000000E+000,8.113282744577864E-002,8.113282744577864E-002,8.113282744577864E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.754729205327553 
 11/16  14:00:00,0.871163113896472,3.94269574834744,0.000000000000000E+000,3.21803491781843,0.000000000000000E+000,8.860307182202380E-002,8.860307182202380E-002,8.860307182202380E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.703352376365890 
 11/16  15:00:00,0.882338814733740,4.00925039603497,0.000000000000000E+000,3.33467502019272,0.000000000000000E+000,9.181455697738154E-002,9.181455697738154E-002,9.181455697738154E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.652067077978881 
 11/16  16:00:00,0.984771256810117,4.41917013838667,0.000000000000000E+000,3.73686828589107,0.000000000000000E+000,0.102888258698171,0.102888258698171,0.102888258698171,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.658542380720225 
 11/16  17:00:00,1.27609765261514,4.63602824364735,0.000000000000000E+000,3.88758334647336,0.000000000000000E+000,0.107037939381713,0.107037939381713,0.107037939381713,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.720341606227127 
 11/16  18:00:00,1.78403032027792,5.84882565233933,0.000000000000000E+000,4.96188618288374,0.000000000000000E+000,0.136617025315809,0.136617025315809,0.136617025315809,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.852798462348682 
 11/16  19:00:00,2.03828778292610,5.07845924808745,0.000000000000000E+000,4.06718777134059,0.000000000000000E+000,0.111983039159204,0.111983039159204,0.111983039159204,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.974204647568789 
 11/16  20:00:00,1.94220894629308,5.05416664391911,0.000000000000000E+000,4.02187806358607,0.000000000000000E+000,0.110735514072332,0.110735514072332,0.110735514072332,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.994028323731187 
 11/16  21:00:00,1.85383824460719,5.08387294640191,0.000000000000000E+000,4.12230827499287,0.000000000000000E+000,0.113500687683441,0.113500687683441,0.113500687683441,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.921989078130458 
 11/16  22:00:00,1.69388179325657,5.17799894187995,0.000000000000000E+000,4.30545090103477,0.000000000000000E+000,0.118543205761482,0.118543205761482,0.118543205761482,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.833896391378529 
 11/16  23:00:00,1.38625085834446,5.38765776286782,0.000000000000000E+000,4.66192334291369,0.000000000000000E+000,0.128358063019706,0.128358063019706,0.128358063019706,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.692286370706192 
 11/16  24:00:00,1.09168949933118,5.41043373475619,0.000000000000000E+000,4.84210198907069,0.000000000000000E+000,0.133318972995495,0.133318972995495,0.133318972995495,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.539266013267865 
 11/17  01:00:00,0.795984798660874,5.54737202779302,0.000000000000000E+000,5.14581876630416,0.000000000000000E+000,0.141681293515315,0.141681293515315,0.141681293515315,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.377511473548712 
 11/17  02:00:00,0.684297644622844,5.80238627502211,0.000000000000000E+000,5.47669294166401,0.000000000000000E+000,0.150791346411614,0.150791346411614,0.150791346411614,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.303557179530094 
 11/17  03:00:00,0.631301986064026,5.88150679838762,0.000000000000000E+000,5.57634690988229,0.000000000000000E+000,0.153535147497955,0.153535147497955,0.153535147497955,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.283280385736194 
 11/17  04:00:00,0.623231697688473,6.01877566967360,0.000000000000000E+000,5.70845181473935,0.000000000000000E+000,0.157172429464127,0.157172429464127,0.157172429464127,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.288752333435765 
 11/17  05:00:00,0.629152256610983,6.34347551640483,0.000000000000000E+000,5.97490048479593,0.000000000000000E+000,0.164508636575860,0.164508636575860,0.164508636575860,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.347818377222357 
 11/17  06:00:00,0.691158235148535,6.83687250317732,0.000000000000000E+000,6.20779193634033,0.000000000000000E+000,0.170920903233896,0.170920903233896,0.170920903233896,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.605917808773501 
 11/17  07:00:00,0.870997408821183,7.71284086358839,0.000000000000000E+000,6.59837550251948,0.000000000000000E+000,0.181674951791621,0.181674951791621,0.181674951791621,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.08770307190470 
 11/17  08:00:00,1.12661328585680,7.72781539719079,0.000000000000000E+000,6.47847729995078,0.000000000000000E+000,0.178373760435771,0.178373760435771,0.178373760435771,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.22090115991662 
 11/17  09:00:00,1.07911216365670,6.88507506960570,0.000000000000000E+000,5.67489481439472,0.000000000000000E+000,0.156248495017299,0.156248495017299,0.156248495017299,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.18613846727084 
 11/17  10:00:00,0.942112374906769,6.04406256763621,0.000000000000000E+000,4.94289630961383,0.000000000000000E+000,0.136094171727146,0.136094171727146,0.136094171727146,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.08070475235353 
 11/17  11:00:00,0.927849441889468,5.47075010943092,0.000000000000000E+000,4.49428763341934,0.000000000000000E+000,0.123742501291018,0.123742501291018,0.123742501291018,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.955519749607363 
 11/17  12:00:00,0.897847464255591,3.67985354291617,0.000000000000000E+000,2.81558879482751,0.000000000000000E+000,7.752240810939021E-002,7.752240810939021E-002,7.752240810939021E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.843315605407945 
 11/17  13:00:00,0.862954099473394,2.84464444928091,0.000000000000000E+000,2.06707343541882,0.000000000000000E+000,5.691332155711082E-002,5.691332155711082E-002,5.691332155711082E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.756974766387329 
 11/17  14:00:00,0.826574253042654,2.32529162644151,0.000000000000000E+000,1.59858190989606,0.000000000000000E+000,4.401421096820449E-002,4.401421096820449E-002,4.401421096820449E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.705401262382322 
 11/17  15:00:00,0.855926346284287,3.05247130896295,0.000000000000000E+000,2.37538270686476,0.000000000000000E+000,6.540208852793035E-002,6.540208852793035E-002,6.540208852793035E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.654580304234811 
 11/17  16:00:00,0.957843830424698,3.44373697221726,0.000000000000000E+000,2.75887286684594,0.000000000000000E+000,7.596083231275140E-002,7.596083231275140E-002,7.596083231275140E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.661104633595942 
 11/17  17:00:00,1.25706682849384,3.94783363429058,0.000000000000000E+000,3.19638996820965,0.000000000000000E+000,8.800711526041199E-002,8.800711526041199E-002,8.800711526041199E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.723340375134073 
 11/17  18:00:00,1.76253278243979,5.07117177838223,0.000000000000000E+000,4.18110256006304,0.000000000000000E+000,0.115119487477673,0.115119487477673,0.115119487477673,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.855928211212279 
 11/17  19:00:00,2.01794998571236,4.34317270230344,0.000000000000000E+000,3.32852555298320,0.000000000000000E+000,9.164524194546185E-002,9.164524194546185E-002,9.164524194546185E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.977580320142130 
 11/17  20:00:00,1.92147790839988,4.30341162325896,0.000000000000000E+000,3.26893347090927,0.000000000000000E+000,9.000447617912834E-002,9.000447617912834E-002,9.000447617912834E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.996217895747851 
 11/17  21:00:00,1.83332218435881,4.34123710223601,0.000000000000000E+000,3.37717160086056,0.000000000000000E+000,9.298462743505660E-002,9.298462743505660E-002,9.298462743505660E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.924489908096846 
 11/17  22:00:00,1.67552123546248,4.51372694832473,0.000000000000000E+000,3.63860137903741,0.000000000000000E+000,0.100182647967388,0.100182647967388,0.100182647967388,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.836473919820689 
 11/17  23:00:00,1.37263166706288,4.89546177648743,0.000000000000000E+000,4.16727871947884,0.000000000000000E+000,0.114738871738125,0.114738871738125,0.114738871738125,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.694735007760675 
 11/17  24:00:00,1.08410657453028,5.13673082103181,0.000000000000000E+000,4.56669261232258,0.000000000000000E+000,0.125736048194600,0.125736048194600,0.125736048194600,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.540972476291593 
 11/18  01:00:00,0.803190691325428,5.58559340186556,0.000000000000000E+000,5.16878022309634,0.000000000000000E+000,0.142313497844122,0.142313497844122,0.142313497844122,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.392771390829058 
 11/18  02:00:00,0.690754541530524,5.90165290333535,0.000000000000000E+000,5.56785059665641,0.000000000000000E+000,0.153301216086333,0.153301216086333,0.153301216086333,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.311666152850920 
 11/18  03:00:00,0.641929674397562,6.17859323904172,0.000000000000000E+000,5.86750170240247,0.000000000000000E+000,0.161551595315271,0.161551595315271,0.161551595315271,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.289212033870123 
 11/18  04:00:00,0.636083236093148,6.44216881954893,0.000000000000000E+000,6.12562445623306,0.000000000000000E+000,0.168658562604506,0.168658562604506,0.168658562604506,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.294972841817371 
 11/18  05:00:00,0.635438612070664,6.48715843528965,0.000000000000000E+000,6.10620329651131,0.000000000000000E+000,0.168123834283143,0.168123834283143,0.168123834283143,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.360198484391776 
 11/18  06:00:00,0.700746523645315,7.07260464938378,0.000000000000000E+000,6.40724480450597,0.000000000000000E+000,0.176412495853149,0.176412495853149,0.176412495853149,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.642197086814292 
 11/18  07:00:00,0.889959517634925,8.09913709442746,0.000000000000000E+000,6.90115768643443,0.000000000000000E+000,0.190011539887450,0.190011539887450,0.190011539887450,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.17121711882879 
 11/18  08:00:00,1.13447978621546,7.34617427066002,0.000000000000000E+000,5.99561161223623,0.000000000000000E+000,0.165078881945774,0.165078881945774,0.165078881945774,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.32212572110040 
 11/18  09:00:00,1.11158034798653,6.99252282790409,0.000000000000000E+000,5.67601554837342,0.000000000000000E+000,0.156279352505096,0.156279352505096,0.156279352505096,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.29246549159052 
 11/18  10:00:00,1.00182029516222,6.67523767629167,0.000000000000000E+000,5.47595387547887,0.000000000000000E+000,0.150770997491868,0.150770997491868,0.150770997491868,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.17882229514397 
 11/18  11:00:00,1.03255131997616,7.50854066211878,0.000000000000000E+000,6.44776352616322,0.000000000000000E+000,0.177528109355432,0.177528109355432,0.177528109355432,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.03983440955131 
 11/18  12:00:00,1.01966753649377,6.26707478651510,0.000000000000000E+000,5.33367812866123,0.000000000000000E+000,0.146853678837550,0.146853678837550,0.146853678837550,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.912447515173145 
 11/18  13:00:00,0.995894520088204,5.99543867901936,0.000000000000000E+000,5.15896301407594,0.000000000000000E+000,0.142043197832425,0.142043197832425,0.142043197832425,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.815879417468659 
 11/18  14:00:00,0.960317976105119,5.65056285191394,0.000000000000000E+000,4.87300617129421,0.000000000000000E+000,0.134169866645527,0.134169866645527,0.134169866645527,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.756248226456589 
 11/18  15:00:00,0.964536387104245,5.62105769432970,0.000000000000000E+000,4.89903500266834,0.000000000000000E+000,0.134886525872223,0.134886525872223,0.134886525872223,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.699514393797973 
 11/18  16:00:00,1.05390869979186,5.63173238497978,0.000000000000000E+000,4.90194687119017,0.000000000000000E+000,0.134966699177474,0.134966699177474,0.134966699177474,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.706026042014223 
 11/18  17:00:00,1.33594843468325,5.56384345461931,0.000000000000000E+000,4.75681614153942,0.000000000000000E+000,0.130970773467773,0.130970773467773,0.130970773467773,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.778924022133014 
 11/18  18:00:00,1.80566517041574,5.42137132200584,0.000000000000000E+000,4.46368524286295,0.000000000000000E+000,0.122899916956901,0.122899916956901,0.122899916956901,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.923545072036003 
 11/18  19:00:00,2.07890547694975,5.39969074139672,0.000000000000000E+000,4.29626872141267,0.000000000000000E+000,0.118290390195051,0.118290390195051,0.118290390195051,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.06635519080596 
 11/18  20:00:00,1.98217381907108,5.36455336756618,0.000000000000000E+000,4.22962992590465,0.000000000000000E+000,0.116455605260980,0.116455605260980,0.116455605260980,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.09666318505968 
 11/18  21:00:00,1.89186057674463,5.29620815974442,0.000000000000000E+000,4.23733029110685,0.000000000000000E+000,0.116667621608997,0.116667621608997,0.116667621608997,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.01930227535898 
 11/18  22:00:00,1.73043621730218,5.29415137669355,0.000000000000000E+000,4.33986517813331,0.000000000000000E+000,0.119490743853309,0.119490743853309,0.119490743853309,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.915634549093620 
 11/18  23:00:00,1.40664151665858,5.16491386609923,0.000000000000000E+000,4.37490432908866,0.000000000000000E+000,0.120455486774988,0.120455486774988,0.120455486774988,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.756561487762623 
 11/18  24:00:00,1.09738948135709,5.09332131186132,0.000000000000000E+000,4.48490248248917,0.000000000000000E+000,0.123484097257761,0.123484097257761,0.123484097257761,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.579353096954498 
 11/19  01:00:00,0.789335434696004,5.08248893002872,0.000000000000000E+000,4.66556178256216,0.000000000000000E+000,0.128458241214699,0.128458241214699,0.128458241214699,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.392885359526433 
 11/19  02:00:00,0.665183179722782,4.97296449049538,0.000000000000000E+000,4.63910700457444,0.000000000000000E+000,0.127729854278590,0.127729854278590,0.127729854278590,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.311721332092938 
 11/19  03:00:00,0.609245583708583,4.99138855676001,0.000000000000000E+000,4.68042609733138,0.000000000000000E+000,0.128867504626290,0.128867504626290,0.128867504626290,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.289082956659505 
 11/19  04:00:00,0.595561532284281,4.97084962128810,0.000000000000000E+000,4.65388927702428,0.000000000000000E+000,0.128136858795637,0.128136858795637,0.128136858795637,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.295388822765361 
 11/19  05:00:00,0.594612533407099,5.00522355276114,0.000000000000000E+000,4.62341332100281,0.000000000000000E+000,0.127297755619577,0.127297755619577,0.127297755619577,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.361053577371772 
 11/19  06:00:00,0.647967818764310,5.15737364253103,0.000000000000000E+000,4.49033930979052,0.000000000000000E+000,0.123633790972145,0.123633790972145,0.123633790972145,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.643871574677001 
 11/19  07:00:00,0.828439809138837,5.86821182019423,0.000000000000000E+000,4.66678176691679,0.000000000000000E+000,0.128491831391362,0.128491831391362,0.128491831391362,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.17466776411320 
 11/19  08:00:00,1.07980978811390,5.36502963144069,0.000000000000000E+000,4.01001495932037,0.000000000000000E+000,0.110408883844218,0.110408883844218,0.110408883844218,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.32657773479692 
 11/19  09:00:00,1.05730189268851,5.02560119235002,0.000000000000000E+000,3.70463960347217,0.000000000000000E+000,0.102000897207070,0.102000897207070,0.102000897207070,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.29691980093768 
 11/19  10:00:00,0.949375369843580,4.77465948944245,0.000000000000000E+000,3.57117114653721,0.000000000000000E+000,9.832607217322646E-002,9.832607217322646E-002,9.832607217322646E-002,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.18302683723640 
 11/19  11:00:00,0.965505812976063,5.07719458494639,0.000000000000000E+000,4.01269239180632,0.000000000000000E+000,0.110482602355331,0.110482602355331,0.110482602355331,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.04355946673584 
 11/19  12:00:00,0.961876297124041,4.17186786382984,0.000000000000000E+000,3.23471900217227,0.000000000000000E+000,8.906243946782040E-002,8.906243946782040E-002,8.906243946782040E-002,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.916199718976853 
 11/19  13:00:00,0.932300973009812,3.68926180254236,0.000000000000000E+000,2.84926594784707,0.000000000000000E+000,7.844965075403372E-002,7.844965075403372E-002,7.844965075403372E-002,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.819399607220550 
 11/19  14:00:00,0.899094064819096,3.43007578023682,0.000000000000000E+000,2.64937351079689,0.000000000000000E+000,7.294595535950288E-002,7.294595535950288E-002,7.294595535950288E-002,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.759393815276786 
 11/19  15:00:00,0.900996510727232,3.31658770055657,0.000000000000000E+000,2.59128723895850,0.000000000000000E+000,7.134664949520865E-002,7.134664949520865E-002,7.134664949520865E-002,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.702792163734698 
 11/19  16:00:00,0.990925561540715,3.34744049586156,0.000000000000000E+000,2.61441965618457,0.000000000000000E+000,7.198356092632767E-002,7.198356092632767E-002,7.198356092632767E-002,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.709261367901585 
 11/19  17:00:00,1.27514986439989,3.35925908115253,0.000000000000000E+000,2.54863172872030,0.000000000000000E+000,7.017220318441401E-002,7.017220318441401E-002,7.017220318441401E-002,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.782524061485368 
 11/19  18:00:00,1.76848105182133,4.07520201775773,0.000000000000000E+000,3.11317007939907,0.000000000000000E+000,8.571579836248855E-002,8.571579836248855E-002,8.571579836248855E-002,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.927890931251762 
 11/19  19:00:00,2.02148666672976,3.31839358485333,0.000000000000000E+000,2.21083610121355,0.000000000000000E+000,6.087157997506835E-002,6.087157997506835E-002,6.087157997506835E-002,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.07049065446171 
 11/19  20:00:00,1.92674194781524,3.35517732964427,0.000000000000000E+000,2.21636228638527,0.000000000000000E+000,6.102373400514453E-002,6.102373400514453E-002,6.102373400514453E-002,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.10055478665715 
 11/19  21:00:00,1.84483717996947,3.59268721795159,0.000000000000000E+000,2.52945572575508,0.000000000000000E+000,6.964422483384390E-002,6.964422483384390E-002,6.964422483384390E-002,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.02365589891792 
 11/19  22:00:00,1.68842327107021,3.77242696675935,0.000000000000000E+000,2.81396855632657,0.000000000000000E+000,7.747779762133351E-002,7.747779762133351E-002,7.747779762133351E-002,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.919806760966140 
 11/19  23:00:00,1.37668536658864,4.08042456834777,0.000000000000000E+000,3.28690664519224,0.000000000000000E+000,9.049933670504894E-002,9.049933670504894E-002,9.049933670504894E-002,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.760069873907596 
 11/19  24:00:00,1.07505707822695,4.28507344203193,0.000000000000000E+000,3.67379682222577,0.000000000000000E+000,0.101151694127627,0.101151694127627,0.101151694127627,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.582210887388518 
 11/20  01:00:00,0.771607850449028,4.66435715335179,0.000000000000000E+000,4.26045588979871,0.000000000000000E+000,0.117304345303471,0.117304345303471,0.117304345303471,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.379859475612921 
 11/20  02:00:00,0.661246733371077,4.96656703779267,0.000000000000000E+000,4.63949129876021,0.000000000000000E+000,0.127740435159846,0.127740435159846,0.127740435159846,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.304939585204470 
 11/20  03:00:00,0.619407708281523,5.45069084148541,0.000000000000000E+000,5.14435058696457,0.000000000000000E+000,0.141640869715451,0.141640869715451,0.141640869715451,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.284460751751714 
 11/20  04:00:00,0.618665268231549,5.85416494464913,0.000000000000000E+000,5.54260057346808,0.000000000000000E+000,0.152606000007205,0.152606000007205,0.152606000007205,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.289992849682583 
 11/20  05:00:00,0.626046416001285,6.23234086543765,0.000000000000000E+000,5.86209735815875,0.000000000000000E+000,0.161402795966163,0.161402795966163,0.161402795966163,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.349486852892353 
 11/20  06:00:00,0.680851288447398,6.46655301256524,0.000000000000000E+000,5.83344696501717,0.000000000000000E+000,0.160613956532757,0.160613956532757,0.160613956532757,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.609943289484572 
 11/20  07:00:00,0.845113183844023,6.78129355178353,0.000000000000000E+000,5.65826882129194,0.000000000000000E+000,0.155790726814461,0.155790726814461,0.155790726814461,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.09626244132736 
 11/20  08:00:00,1.11499255252512,7.31583330746038,0.000000000000000E+000,6.05641602303358,0.000000000000000E+000,0.166753027104095,0.166753027104095,0.166753027104095,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.23098034710341 
 11/20  09:00:00,1.08195407335488,6.99858608434105,0.000000000000000E+000,5.77811205567028,0.000000000000000E+000,0.159090404715473,0.159090404715473,0.159090404715473,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.19643224073063 
 11/20  10:00:00,0.969273229120799,7.03952710076065,0.000000000000000E+000,5.92936975191273,0.000000000000000E+000,0.163255025941177,0.163255025941177,0.163255025941177,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.08969584317908 
 11/20  11:00:00,0.967381552179925,6.91425437107702,0.000000000000000E+000,5.93008109603519,0.000000000000000E+000,0.163274611581476,0.163274611581476,0.163274611581476,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.963230548637603 
 11/20  12:00:00,0.977375895874105,6.57454351776119,0.000000000000000E+000,5.70403571483706,0.000000000000000E+000,0.157050839727903,0.157050839727903,0.157050839727903,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.849558660243418 
 11/20  13:00:00,0.963265201933889,6.49190130444800,0.000000000000000E+000,5.71034024010879,0.000000000000000E+000,0.157224424017608,0.157224424017608,0.157224424017608,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.760964816864447 
