Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/26  10:00:00,0.818430785621802,1.96665480766315,0.000000000000000E+000,0.995718596978440,0.000000000000000E+000,2.761959721745237E-002,2.761959721745237E-002,2.761959721745237E-002,0.103071687957284,2.114102305215491E-002,0.379068446223123,0.272455019111786,0.952168191406552 
 11/26  11:00:00,0.820745335760018,1.63620166076424,0.000000000000000E+000,0.775144659197331,0.000000000000000E+000,2.150123874080190E-002,2.150123874080190E-002,2.150123874080190E-002,8.761093476369174E-002,1.796985800087490E-002,0.399725582134799,0.278862710059853,0.841847589549374 
 11/26  12:00:00,0.817027025325353,0.760352406476066,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.417423074561626,0.278948145939160,0.741137109222005 
 11/26  13:00:00,0.798489020039327,0.680257448328415,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.403584042637515,0.274249172577245,0.661365839083228 
 11/26  14:00:00,0.769929028284952,0.631592958346776,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.365540668280003,0.283732555180382,0.612048087847317 
 11/26  15:00:00,0.768628781970836,0.585432741398696,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.791810355942018E-002,2.008397258151521E-002,0.335842629159005,0.299709064610896,0.564787331669065 
 11/26  16:00:00,0.842981331781815,0.591451739848877,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.139146778742334,2.854037634663281E-002,0.343850103556979,0.316369061075869,0.569658708996875 
 11/26  17:00:00,1.08684670990514,0.651485746757233,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.252525635495347,5.179548670070621E-002,0.393241424282010,0.374209151367082,0.625708410777820 
 11/26  18:00:00,1.49355736578071,0.774561119519403,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.448361776116323,9.196341822437572E-002,0.483552845584525,0.454604313795488,0.743245775969984 
 11/26  19:00:00,1.71414978923863,0.890815509874663,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.613276543345842,0.125789046924207,0.436446088148850,0.493563074759733,0.856816498469853 
 11/26  20:00:00,1.61781723263436,0.916640062306705,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.613276543345842,0.125789046924207,0.354222481993378,0.509454148310937,0.881546396908248 
 11/26  21:00:00,1.54082335824574,0.858196569985557,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.566894283765064,0.116275592688450,0.315609966163240,0.526968503568985,0.821896431099477 
 11/26  22:00:00,1.40623555294935,0.777809041447563,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.479283349001372,9.830573468757482E-002,0.298905720251707,0.514665736948699,0.742356376621082 
 11/26  23:00:00,1.12919542389729,0.694512201952125,0.000000000000000E+000,4.167970849179428E-002,0.000000000000000E+000,1.156126604622527E-003,1.156126604622527E-003,1.156126604622527E-003,0.355597323452631,7.293650975286112E-002,0.239053213196901,0.445377238830273,0.622152755455609 
 11/26  24:00:00,0.871874217535394,1.07266333912144,0.000000000000000E+000,0.561615450911229,0.000000000000000E+000,1.557828948092039E-002,1.557828948092039E-002,1.557828948092039E-002,0.247372051097483,5.073843623006651E-002,0.156085895403710,0.387024533263215,0.484387766752053 
 11/27  01:00:00,0.616538236132130,1.61615038423049,0.000000000000000E+000,1.26815065007609,0.000000000000000E+000,3.517641457379581E-002,3.517641457379581E-002,3.517641457379581E-002,0.128839609946605,2.642627540535341E-002,9.089268438097377E-002,0.320128239765401,0.325947752895299 
 11/27  02:00:00,0.533068779879424,2.21311972627235,0.000000000000000E+000,1.92580515640114,0.000000000000000E+000,5.341866959249343E-002,5.341866959249343E-002,5.341866959249343E-002,7.730376596796329E-002,1.585575705959550E-002,7.666179158831476E-002,0.294753783611058,0.267010503860022 
 11/27  03:00:00,0.500346027183668,2.71304564232322,0.000000000000000E+000,2.44174903624111,0.000000000000000E+000,6.773010476226185E-002,6.773010476226185E-002,6.773010476226185E-002,5.153583732885577E-002,1.057050879820527E-002,6.409821579558966E-002,0.291336348438756,0.251227949531929 
 11/27  04:00:00,0.500312734846518,3.12484433452608,0.000000000000000E+000,2.84926341356777,0.000000000000000E+000,7.903388375789198E-002,7.903388375789198E-002,7.903388375789198E-002,5.153583732885577E-002,1.057050879820527E-002,5.686206666957333E-002,0.287235426231993,0.255794755761317 
 11/27  05:00:00,0.508620976656484,3.48601932620865,0.000000000000000E+000,3.16448077096292,0.000000000000000E+000,8.777749512924048E-002,8.777749512924048E-002,8.777749512924048E-002,5.153583732885577E-002,1.057050879820527E-002,6.727705378024802E-002,0.276385069559933,0.302499815087425 
 11/27  06:00:00,0.561238015020214,3.75152630472620,0.000000000000000E+000,3.22205981396740,0.000000000000000E+000,8.937464313950759E-002,8.937464313950759E-002,8.937464313950759E-002,5.668942837650642E-002,1.162755926884497E-002,8.004784787508873E-002,0.308423524300266,0.508220786903629 
 11/27  07:00:00,0.740178040529256,5.13416573224116,0.000000000000000E+000,4.21777624661430,0.000000000000000E+000,0.116994180321960,0.116994180321960,0.116994180321960,9.791810355942018E-002,2.008397258151521E-002,0.133753719414558,0.356353052591803,0.891842164081169 
 11/27  08:00:00,0.950076591834004,4.09415240461789,0.000000000000000E+000,3.07219803174065,0.000000000000000E+000,8.521772362836021E-002,8.521772362836021E-002,8.521772362836021E-002,0.190682622720976,3.911088105302981E-002,0.211338511280563,0.378651817091075,0.995871004598519 
 11/27  09:00:00,0.893151433788995,3.21347517354255,0.000000000000000E+000,2.22442164281542,0.000000000000000E+000,6.170180008968530E-002,6.170180008968530E-002,6.170180008968530E-002,0.185529038323112,3.805383058239011E-002,0.272663512968407,0.320128239765401,0.967001549468046 
 11/27  10:00:00,0.779701764151776,2.12330945030571,0.000000000000000E+000,1.22291565770403,0.000000000000000E+000,3.392167023815532E-002,3.392167023815532E-002,3.392167023815532E-002,0.103071687957284,2.114102305215491E-002,0.334037351732395,0.272455019111786,0.881625773323518 
 11/27  11:00:00,0.771279878255634,1.62808031926182,0.000000000000000E+000,0.827448137536511,0.000000000000000E+000,2.295205125869957E-002,2.295205125869957E-002,2.295205125869957E-002,8.761093476369174E-002,1.796985800087490E-002,0.348809312112515,0.278862710059853,0.781422769707779 
 11/27  12:00:00,0.764538223815331,0.710150063098649,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.364934273051607,0.278948145939160,0.690934765844590 
 11/27  13:00:00,0.750678475699831,0.636280942767455,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.355773498298021,0.274249172577245,0.617389333522269 
 11/27  14:00:00,0.726340960899809,0.592800217661709,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.321952600894858,0.283732555180382,0.573255347162250 
 11/27  15:00:00,0.729503178495170,0.551075664865460,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.791810355942018E-002,2.008397258151521E-002,0.296717025683342,0.299709064610896,0.530430255135829 
 11/27  16:00:00,0.805922329279373,0.555726298149113,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.139146778742334,2.854037634663281E-002,0.306791101054537,0.316369061075869,0.533933267297114 
 11/27  17:00:00,1.05092876192309,0.607987292487278,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.252525635495347,5.179548670070621E-002,0.357323476299952,0.374209151367082,0.582209956507865 
 11/27  18:00:00,1.45820540728399,0.722131029545420,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.448361776116323,9.196341822437572E-002,0.448200887087803,0.454604313795488,0.690815685995998 
 11/27  19:00:00,1.67983944625083,0.822931088352372,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.613276543345842,0.125789046924207,0.402135745161050,0.493563074759733,0.788932076947559 
 11/27  20:00:00,1.58357245104502,0.840901190285231,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.613276543345842,0.125789046924207,0.319977700404031,0.509454148310937,0.805807524886774 
 11/27  21:00:00,1.50596796003386,0.785751942893601,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.566894283765064,0.116275592688450,0.280754567951364,0.526968503568985,0.749451804007525 
 11/27  22:00:00,1.37062866699557,0.716522638985094,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.479283349001372,9.830573468757482E-002,0.263298834297921,0.514665736948699,0.681069974158613 
 11/27  23:00:00,1.09974606273382,0.603564404412209,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.355597323452631,7.293650975286112E-002,0.210759978638061,0.445377238830273,0.572884666407489 
 11/27  24:00:00,0.842355984803829,0.538194549242556,0.000000000000000E+000,5.749852283083563E-002,0.000000000000000E+000,1.594914513001262E-003,1.594914513001262E-003,1.594914513001262E-003,0.247372051097483,5.073843623006651E-002,0.140551037640066,0.387024533263215,0.454035904953561 
 11/28  01:00:00,0.594574597622167,0.824571695435829,0.000000000000000E+000,0.476335941501646,0.000000000000000E+000,1.321277606383431E-002,1.321277606383431E-002,1.321277606383431E-002,0.128839609946605,2.642627540535341E-002,9.089268438097377E-002,0.320128239765401,0.326183772675082 
 11/28  02:00:00,0.504707919705732,1.19090794376418,0.000000000000000E+000,0.903363167876856,0.000000000000000E+000,2.505780941879991E-002,2.505780941879991E-002,2.505780941879991E-002,7.730376596796329E-002,1.585575705959550E-002,7.666179158831476E-002,0.294753783611058,0.267240709876138 
 11/28  03:00:00,0.471527276928178,1.67425923036847,0.000000000000000E+000,1.40279957781319,0.000000000000000E+000,3.891135450677092E-002,3.891135450677092E-002,3.891135450677092E-002,5.153583732885577E-002,1.057050879820527E-002,6.409821579558966E-002,0.291336348438756,0.251390996005098 
 11/28  04:00:00,0.472259262191444,2.11366616856884,0.000000000000000E+000,1.83790310253346,0.000000000000000E+000,5.098041110281625E-002,5.098041110281625E-002,5.098041110281625E-002,5.153583732885577E-002,1.057050879820527E-002,5.686206666957333E-002,0.287235426231993,0.255976900838399 
 11/28  05:00:00,0.482629032331792,2.54935090307873,0.000000000000000E+000,2.22744095347535,0.000000000000000E+000,6.178555080455082E-002,6.178555080455082E-002,6.178555080455082E-002,5.153583732885577E-002,1.057050879820527E-002,6.727705378024802E-002,0.276385069559933,0.302871209445068 
 11/28  06:00:00,0.536255362107077,2.85204685628191,0.000000000000000E+000,2.32140612551504,0.000000000000000E+000,6.439199022637179E-002,6.439199022637179E-002,6.439199022637179E-002,5.668942837650642E-002,1.162755926884497E-002,8.004784787508873E-002,0.308423524300266,0.509395026911701 
 11/28  07:00:00,0.712707192027681,4.14649162664095,0.000000000000000E+000,3.22742021381486,0.000000000000000E+000,8.952333182038621E-002,8.952333182038621E-002,8.952333182038621E-002,9.791810355942018E-002,2.008397258151521E-002,0.133753719414558,0.356353052591803,0.894524091280425 
 11/28  08:00:00,0.927204758014102,3.27272861614277,0.000000000000000E+000,2.24764182615322,0.000000000000000E+000,6.234588980845888E-002,6.234588980845888E-002,6.234588980845888E-002,0.190682622720976,3.911088105302981E-002,0.211338511280563,0.378651817091075,0.999003421710848 
 11/28  09:00:00,0.869837698418285,2.37603650369392,0.000000000000000E+000,1.38393437245866,0.000000000000000E+000,3.838806471897554E-002,3.838806471897554E-002,3.838806471897554E-002,0.185529038323112,3.805383058239011E-002,0.272663512968407,0.320128239765401,0.970050149976160 
 11/28  10:00:00,0.757337617925282,1.31979388942365,0.000000000000000E+000,0.416662180220566,0.000000000000000E+000,1.155752401166287E-002,1.155752401166287E-002,1.155752401166287E-002,0.103071687957284,2.114102305215491E-002,0.334037351732395,0.272455019111786,0.884363689924922 
 11/28  11:00:00,0.748327826996935,0.801937851320159,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.348809312112515,0.278862710059853,0.782728439302623 
 11/28  12:00:00,0.764538223815331,0.707650385540214,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.364934273051607,0.278948145939160,0.688435088286152 
 11/28  13:00:00,0.750678475699831,0.632973269188582,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.355773498298021,0.274249172577245,0.614081659943396 
 11/28  14:00:00,0.726340960899809,0.588644158797225,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.321952600894858,0.283732555180382,0.569099288297766 
 11/28  15:00:00,0.729503178495170,0.544223120504037,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.791810355942018E-002,2.008397258151521E-002,0.296717025683342,0.299709064610896,0.523577710774406 
 11/28  16:00:00,0.805922329279373,0.550078574130468,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.139146778742334,2.854037634663281E-002,0.306791101054537,0.316369061075869,0.528285543278466 
 11/28  17:00:00,1.05092876192309,0.601396850830332,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.252525635495347,5.179548670070621E-002,0.357323476299952,0.374209151367082,0.575619514850918 
 11/28  18:00:00,1.45820540728399,0.714058930017268,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.448361776116323,9.196341822437572E-002,0.448200887087803,0.454604313795488,0.682743586467846 
 11/28  19:00:00,1.67983944625083,0.815645687786217,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.613276543345842,0.125789046924207,0.402135745161050,0.493563074759733,0.781646676381405 
 11/28  20:00:00,1.58357245104502,0.834612367791471,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.613276543345842,0.125789046924207,0.319977700404031,0.509454148310937,0.799518702393014 
 11/28  21:00:00,1.50596796003386,0.779407553607236,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.566894283765064,0.116275592688450,0.280754567951364,0.526968503568985,0.743107414721159 
 11/28  22:00:00,1.37062866699557,0.709977709030552,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.479283349001372,9.830573468757482E-002,0.263298834297921,0.514665736948699,0.674525044204070 
 11/28  23:00:00,1.09974606273382,0.596390106006664,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.355597323452631,7.293650975286112E-002,0.210759978638061,0.445377238830273,0.565710368001941 
 11/28  24:00:00,0.840761070290829,0.475168461652143,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247372051097483,5.073843623006651E-002,0.140551037640066,0.387024533263215,0.448508340193982 
 11/29  01:00:00,0.581361821558332,0.343728320404489,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.128839609946605,2.642627540535341E-002,9.089268438097377E-002,0.320128239765401,0.321676339145388 
 11/29  02:00:00,0.481432748067651,0.351629800908446,0.000000000000000E+000,6.426616492506192E-002,0.000000000000000E+000,1.782637780721303E-003,1.782637780721303E-003,1.782637780721303E-003,7.730376596796329E-002,1.585575705959550E-002,7.666179158831476E-002,0.294753783611058,0.267059569972203 
 11/29  03:00:00,0.445742852008591,0.744861487915775,0.000000000000000E+000,0.473241076192316,0.000000000000000E+000,1.312692958718385E-002,1.312692958718385E-002,1.312692958718385E-002,5.153583732885577E-002,1.057050879820527E-002,6.409821579558966E-002,0.291336348438756,0.251551755173275 
 11/29  04:00:00,0.444761342240547,1.12251412360048,0.000000000000000E+000,0.846571112506093,0.000000000000000E+000,2.348249115192047E-002,2.348249115192047E-002,2.348249115192047E-002,5.153583732885577E-002,1.057050879820527E-002,5.686206666957333E-002,0.287235426231993,0.256156845897405 
 11/29  05:00:00,0.452561247226553,1.46574032048628,0.000000000000000E+000,1.14346233628095,0.000000000000000E+000,3.171776569930920E-002,3.171776569930920E-002,3.171776569930920E-002,5.153583732885577E-002,1.057050879820527E-002,6.727705378024802E-002,0.276385069559933,0.303239244047015 
 11/29  06:00:00,0.507522826321903,1.81736902424735,0.000000000000000E+000,1.28556479899598,0.000000000000000E+000,3.565945444119601E-002,3.565945444119601E-002,3.565945444119601E-002,5.668942837650642E-002,1.162755926884497E-002,8.004784787508873E-002,0.308423524300266,0.510558521396193 
 11/29  07:00:00,0.657380071013922,2.15454193570465,0.000000000000000E+000,1.23281316444528,0.000000000000000E+000,3.419621080662481E-002,3.419621080662481E-002,3.419621080662481E-002,9.791810355942018E-002,2.008397258151521E-002,0.133753719414558,0.356353052591803,0.897181449713680 
 11/29  08:00:00,0.895608452455794,2.13674878019637,0.000000000000000E+000,1.10855826919463,0.000000000000000E+000,3.074958425015216E-002,3.074958425015216E-002,3.074958425015216E-002,0.190682622720976,3.911088105302981E-002,0.211338511280563,0.378651817091075,1.00210714272302 
 11/29  09:00:00,0.846713605504984,1.54540673669841,0.000000000000000E+000,0.550283933216097,0.000000000000000E+000,1.526397180567387E-002,1.526397180567387E-002,1.526397180567387E-002,0.185529038323112,3.805383058239011E-002,0.272663512968407,0.320128239765401,0.973070822223216 
 11/29  10:00:00,0.745780093913620,0.904440316755927,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103071687957284,2.114102305215491E-002,0.334037351732395,0.272455019111786,0.885672297477766 
 11/29  11:00:00,0.748327826996935,0.800120618274571,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.348809312112515,0.278862710059853,0.780911206257037 
 11/29  12:00:00,0.764538223815331,0.705430331014252,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.364934273051607,0.278948145939160,0.686215033760191 
 11/29  13:00:00,0.750678475699831,0.630108073847614,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.355773498298021,0.274249172577245,0.611216464602428 
 11/29  14:00:00,0.726340960899809,0.584844131581917,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.321952600894858,0.283732555180382,0.565299261082458 
 11/29  15:00:00,0.729503178495170,0.540819303870952,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.791810355942018E-002,2.008397258151521E-002,0.296717025683342,0.299709064610896,0.520173894141321 
 11/29  16:00:00,0.805922329279373,0.546747876129723,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.139146778742334,2.854037634663281E-002,0.306791101054537,0.316369061075869,0.524954845277721 
 11/29  17:00:00,1.05092876192309,0.598536125324520,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.252525635495347,5.179548670070621E-002,0.357323476299952,0.374209151367082,0.572758789345106 
 11/29  18:00:00,1.45820540728399,0.713319656097166,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.448361776116323,9.196341822437572E-002,0.448200887087803,0.454604313795488,0.682004312547747 
 11/29  19:00:00,1.67983944625083,0.817446954800779,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.613276543345842,0.125789046924207,0.402135745161050,0.493563074759733,0.783447943395967 
 11/29  20:00:00,1.58357245104502,0.838038294792677,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.613276543345842,0.125789046924207,0.319977700404031,0.509454148310937,0.802944629394220 
 11/29  21:00:00,1.50596796003386,0.781889121306313,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.566894283765064,0.116275592688450,0.280754567951364,0.526968503568985,0.745588982420234 
 11/29  22:00:00,1.37062866699557,0.711185847972426,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.479283349001372,9.830573468757482E-002,0.263298834297921,0.514665736948699,0.675733183145945 
 11/29  23:00:00,1.09974606273382,0.595631194113421,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.355597323452631,7.293650975286112E-002,0.210759978638061,0.445377238830273,0.564951456108700 
 11/29  24:00:00,0.840761070290829,0.470805316449441,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247372051097483,5.073843623006651E-002,0.140551037640066,0.387024533263215,0.444145194991280 
 11/30  01:00:00,0.581361821558332,0.340023420477769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.128839609946605,2.642627540535341E-002,9.089268438097377E-002,0.320128239765401,0.317971439218667 
 11/30  02:00:00,0.479650110286931,0.280830867375695,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.730376596796329E-002,1.585575705959550E-002,7.666179158831476E-002,0.294753783611058,0.260526801364513 
 11/30  03:00:00,0.432615922421405,0.266246623963870,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.153583732885577E-002,1.057050879820527E-002,6.409821579558966E-002,0.291336348438756,0.246177967413687 
 11/30  04:00:00,0.421278851088628,0.274172460753633,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.153583732885577E-002,1.057050879820527E-002,5.686206666957333E-002,0.287235426231993,0.254386295556649 
 11/30  05:00:00,0.420843481527244,0.321165042576351,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.153583732885577E-002,1.057050879820527E-002,6.727705378024802E-002,0.276385069559933,0.302126302418037 
 11/30  06:00:00,0.474949510571979,0.643958919069170,0.000000000000000E+000,0.111258888518955,0.000000000000000E+000,3.086138691272756E-003,3.086138691272756E-003,3.086138691272756E-003,5.668942837650642E-002,1.162755926884497E-002,8.004784787508873E-002,0.308423524300266,0.511454326695037 
 11/30  07:00:00,0.624857986081928,0.984714081551754,0.000000000000000E+000,6.035418452812177E-002,0.000000000000000E+000,1.674125874632648E-003,1.674125874632648E-003,1.674125874632648E-003,9.791810355942018E-002,2.008397258151521E-002,0.133753719414558,0.356353052591803,0.899812575477940 
 11/30  08:00:00,0.866526319179617,1.09137816282946,0.000000000000000E+000,6.011354659747103E-002,0.000000000000000E+000,1.667450973972978E-003,1.667450973972978E-003,1.667450973972978E-003,0.190682622720976,3.911088105302981E-002,0.211338511280563,0.378651817091075,1.00518124795328 
 11/30  09:00:00,0.831449633699311,0.997187425601288,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.185529038323112,3.805383058239011E-002,0.272663512968407,0.320128239765401,0.975135444342187 
 11/30  10:00:00,0.745780093913620,0.905028884045836,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103071687957284,2.114102305215491E-002,0.334037351732395,0.272455019111786,0.886260864767675 
 11/30  11:00:00,0.748327826996935,0.802144057800852,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.348809312112515,0.278862710059853,0.782934645783316 
 11/30  12:00:00,0.764538223815331,0.708145444933422,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.761093476369174E-002,1.796985800087490E-002,0.364934273051607,0.278948145939160,0.688930147679361 
