Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/07  16:00:00,1.16349640110118,7.56520478337857,0.000000000000000E+000,6.84392460878986,0.000000000000000E+000,0.188435725261867,0.188435725261867,0.188435725261867,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.693105441631215 
 12/07  17:00:00,1.48767781250500,7.76035082727617,0.000000000000000E+000,6.96782882387865,0.000000000000000E+000,0.191847215301261,0.191847215301261,0.191847215301261,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.759196232305503 
 12/07  18:00:00,2.04386039557312,8.99880989684660,0.000000000000000E+000,8.05802487087160,0.000000000000000E+000,0.221863893528385,0.221863893528385,0.221863893528385,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.900299540134659 
 12/07  19:00:00,2.29015308394252,7.92106860145573,0.000000000000000E+000,6.84771812042139,0.000000000000000E+000,0.188540173097931,0.188540173097931,0.188540173097931,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.02939546286114 
 12/07  20:00:00,2.12474044326248,7.75597515471496,0.000000000000000E+000,6.66063622015399,0.000000000000000E+000,0.183389193860816,0.183389193860816,0.183389193860816,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.04996871240990 
 12/07  21:00:00,2.02641623750178,7.80297692460438,0.000000000000000E+000,6.78192053009631,0.000000000000000E+000,0.186728549305718,0.186728549305718,0.186728549305718,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.974126404531931 
 12/07  22:00:00,1.86243685646921,7.89681426073197,0.000000000000000E+000,6.97083003091103,0.000000000000000E+000,0.191929848389166,0.191929848389166,0.191929848389166,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.880149881634100 
 12/07  23:00:00,1.54032495492808,7.97852110652733,0.000000000000000E+000,7.20984733130067,0.000000000000000E+000,0.198510779787973,0.198510779787973,0.198510779787973,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.729010020728328 
 12/07  24:00:00,1.24111788467069,8.07819052409219,0.000000000000000E+000,7.47837319974105,0.000000000000000E+000,0.205904178994351,0.205904178994351,0.205904178994351,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.565350259728571 
 12/08  01:00:00,0.926296645543351,8.18540030230036,0.000000000000000E+000,7.76416125262467,0.000000000000000E+000,0.213772862840916,0.213772862840916,0.213772862840916,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.392729537282615 
 12/08  02:00:00,0.807557673974397,8.26972946902109,0.000000000000000E+000,7.92956354649665,0.000000000000000E+000,0.218326931301243,0.218326931301243,0.218326931301243,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.313916171321825 
 12/08  03:00:00,0.750784545966217,8.34152696803124,0.000000000000000E+000,8.02356153482623,0.000000000000000E+000,0.220915004682603,0.220915004682603,0.220915004682603,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.292020026943854 
 12/08  04:00:00,0.739352287778421,8.38262699618354,0.000000000000000E+000,8.05894884375442,0.000000000000000E+000,0.221889333536896,0.221889333536896,0.221889333536896,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.298097960097763 
 12/08  05:00:00,0.732271356496622,8.31425013070528,0.000000000000000E+000,7.92847111018098,0.000000000000000E+000,0.218296852941060,0.218296852941060,0.218296852941060,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.361165123382140 
 12/08  06:00:00,0.791011773963485,8.44705533833653,0.000000000000000E+000,7.78327212875725,0.000000000000000E+000,0.214299048035857,0.214299048035857,0.214299048035857,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.636316078610725 
 12/08  07:00:00,0.992151362194638,8.67766983471112,0.000000000000000E+000,7.49525297898070,0.000000000000000E+000,0.206368934763167,0.206368934763167,0.206368934763167,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.15068128695765 
 12/08  08:00:00,1.29874871152573,8.76761957398202,0.000000000000000E+000,7.43983413430466,0.000000000000000E+000,0.204843071930563,0.204843071930563,0.204843071930563,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.29406402016141 
 12/08  09:00:00,1.26279384176490,8.79627580240221,0.000000000000000E+000,7.50931862649009,0.000000000000000E+000,0.206756208241649,0.206756208241649,0.206756208241649,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.25844766351901 
 12/08  10:00:00,1.10245570739494,8.72138221323708,0.000000000000000E+000,7.55112683620322,0.000000000000000E+000,0.207907325585793,0.207907325585793,0.207907325585793,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.14599147657438 
 12/08  11:00:00,1.12551422029891,9.81802842998354,0.000000000000000E+000,8.78111898953516,0.000000000000000E+000,0.241773049819785,0.241773049819785,0.241773049819785,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.01207489322366 
 12/08  12:00:00,1.10312706770313,8.29006627581538,0.000000000000000E+000,7.37406793986244,0.000000000000000E+000,0.203032312570134,0.203032312570134,0.203032312570134,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.891156180104688 
 12/08  13:00:00,1.08211018286559,7.99076815229557,0.000000000000000E+000,7.16822570010369,0.000000000000000E+000,0.197364799563247,0.197364799563247,0.197364799563247,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.798118770638167 
 12/08  14:00:00,1.05567868945561,7.76548327051759,0.000000000000000E+000,6.99770605494689,0.000000000000000E+000,0.192669833612681,0.192669833612681,0.192669833612681,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.742508976804356 
 12/08  15:00:00,1.06614595034072,7.64090548365964,0.000000000000000E+000,6.92681603799720,0.000000000000000E+000,0.190717998587995,0.190717998587995,0.190717998587995,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.687398394294664 
 12/08  16:00:00,1.16254996087347,7.53201862234466,0.000000000000000E+000,6.80955020576094,0.000000000000000E+000,0.187489285034152,0.187489285034152,0.187489285034152,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.694293683626264 
 12/08  17:00:00,1.48235709802024,7.56896890802192,0.000000000000000E+000,6.77458219430256,0.000000000000000E+000,0.186526500816503,0.186526500816503,0.186526500816503,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.761060942627359 
 12/08  18:00:00,2.04081074768055,8.89052928562513,0.000000000000000E+000,7.94726264554964,0.000000000000000E+000,0.218814245635806,0.218814245635806,0.218814245635806,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.902781154235154 
 12/08  19:00:00,2.28267755748118,7.65238813720172,0.000000000000000E+000,6.57620941663796,0.000000000000000E+000,0.181064646636603,0.181064646636603,0.181064646636603,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.03222370239059 
 12/08  20:00:00,2.11748023252383,7.49518610024578,0.000000000000000E+000,6.39694771379338,0.000000000000000E+000,0.176128983122162,0.176128983122162,0.176128983122162,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.05286816430133 
 12/08  21:00:00,2.01985249427057,7.56742958015354,0.000000000000000E+000,6.54352749839573,0.000000000000000E+000,0.180164806074506,0.180164806074506,0.180164806074506,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.976972091781668 
 12/08  22:00:00,1.85838957159755,7.75233301982873,0.000000000000000E+000,6.82383395310571,0.000000000000000E+000,0.187882563517511,0.187882563517511,0.187882563517511,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.882664718536221 
 12/08  23:00:00,1.53824695526016,7.90517639589025,0.000000000000000E+000,7.13437505530539,0.000000000000000E+000,0.196432780120053,0.196432780120053,0.196432780120053,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.731137586086518 
 12/08  24:00:00,1.24596814267808,8.25595621210746,0.000000000000000E+000,7.65453300218625,0.000000000000000E+000,0.210754437001739,0.210754437001739,0.210754437001739,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.566956145298656 
 12/09  01:00:00,0.940935896829896,8.49453082366247,0.000000000000000E+000,8.05709989091098,0.000000000000000E+000,0.221838425791714,0.221838425791714,0.221838425791714,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.408921420358397 
 12/09  02:00:00,0.825125914252920,8.77307984385487,0.000000000000000E+000,8.42428159974553,0.000000000000000E+000,0.231948144346805,0.231948144346805,0.231948144346805,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.322548492906730 
 12/09  03:00:00,0.772333488017215,9.03573050020303,0.000000000000000E+000,8.71137273085955,0.000000000000000E+000,0.239852706217379,0.239852706217379,0.239852706217379,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.298412363082347 
 12/09  04:00:00,0.762726662403747,9.18891556415543,0.000000000000000E+000,8.85830749410969,0.000000000000000E+000,0.243898302897924,0.243898302897924,0.243898302897924,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.305027877714385 
 12/09  05:00:00,0.763168422857972,9.35307837749544,0.000000000000000E+000,8.95362698370650,0.000000000000000E+000,0.246522761550010,0.246522761550010,0.246522761550010,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.374837496646780 
 12/09  06:00:00,0.826500031495071,9.62612175596538,0.000000000000000E+000,8.92340349723317,0.000000000000000E+000,0.245690609689917,0.245690609689917,0.245690609689917,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.675251127763681 
 12/09  07:00:00,1.03600874705582,9.97345545993934,0.000000000000000E+000,8.70222353878318,0.000000000000000E+000,0.239600798906439,0.239600798906439,0.239600798906439,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.23949635238338 
 12/09  08:00:00,1.36891948432417,10.6555956512985,0.000000000000000E+000,9.21983947484551,0.000000000000000E+000,0.253852465880347,0.253852465880347,0.253852465880347,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.40203475693711 
 12/09  09:00:00,1.32911029708873,10.1393738440213,0.000000000000000E+000,8.73979761776783,0.000000000000000E+000,0.240635336723444,0.240635336723444,0.240635336723444,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.37106671386035 
 12/09  10:00:00,1.18014705143185,10.0115409552733,0.000000000000000E+000,8.73733653867708,0.000000000000000E+000,0.240567575131974,0.240567575131974,0.240567575131974,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.24994051613673 
 12/09  11:00:00,1.20974219483169,11.1175959164509,0.000000000000000E+000,9.99098932565798,0.000000000000000E+000,0.275084754330282,0.275084754330282,0.275084754330282,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.10177204356813 
 12/09  12:00:00,1.18091090247520,9.28323323598848,0.000000000000000E+000,8.29277536851846,0.000000000000000E+000,0.228327345832178,0.228327345832178,0.228327345832178,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.965615711621765 
 12/09  13:00:00,1.12811823330690,7.99017796201434,0.000000000000000E+000,7.10275970457744,0.000000000000000E+000,0.195562305665063,0.195562305665063,0.195562305665063,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.862994575883139 
 12/09  14:00:00,1.08027795332319,7.13288546516953,0.000000000000000E+000,6.30803885142304,0.000000000000000E+000,0.173681030095115,0.173681030095115,0.173681030095115,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.799578374980144 
 12/09  15:00:00,1.08165952080871,6.83527798876032,0.000000000000000E+000,6.06923463436380,0.000000000000000E+000,0.167105965580325,0.167105965580325,0.167105965580325,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.739352303028772 
 12/09  16:00:00,1.18486512226748,7.04856873616584,0.000000000000000E+000,6.27405866428269,0.000000000000000E+000,0.172745443925726,0.172745443925726,0.172745443925726,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.746335338925671 
 12/09  17:00:00,1.52685870873878,7.94424665757202,0.000000000000000E+000,7.08633804927185,0.000000000000000E+000,0.195110163552987,0.195110163552987,0.195110163552987,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.824582837208148 
 12/09  18:00:00,2.10997110286353,10.1939118166567,0.000000000000000E+000,9.17517268088561,0.000000000000000E+000,0.252622642322071,0.252622642322071,0.252622642322071,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.978253649930738 
 12/09  19:00:00,2.35867294501882,9.26193956379989,0.000000000000000E+000,8.09019675537986,0.000000000000000E+000,0.222749691186438,0.222749691186438,0.222749691186438,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.12778779024682 
 12/09  20:00:00,2.20141282199139,9.40712940232911,0.000000000000000E+000,8.20159282884249,0.000000000000000E+000,0.225816791000380,0.225816791000380,0.225816791000380,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.16016635133556 
 12/09  21:00:00,2.11923454430561,10.0123280997616,0.000000000000000E+000,8.88711462722512,0.000000000000000E+000,0.244691457897666,0.244691457897666,0.244691457897666,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.07828348256036 
 12/09  22:00:00,1.97265316925889,10.6940957432492,0.000000000000000E+000,9.68062028782912,0.000000000000000E+000,0.266539275225062,0.266539275225062,0.266539275225062,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.967641107233289 
 12/09  23:00:00,1.65632159990635,11.2321970222925,0.000000000000000E+000,10.3952068378921,0.000000000000000E+000,0.286214190207402,0.286214190207402,0.286214190207402,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.797326429902134 
 12/09  24:00:00,1.35639815167768,11.7430208161269,0.000000000000000E+000,11.1010942097073,0.000000000000000E+000,0.305649588237700,0.305649588237700,0.305649588237700,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.607459541797056 
 12/10  01:00:00,1.04054039079872,12.1114758655143,0.000000000000000E+000,11.6747029036730,0.000000000000000E+000,0.321442919760541,0.321442919760541,0.321442919760541,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.408263449448218 
 12/10  02:00:00,0.925662479316508,12.4236173883874,0.000000000000000E+000,12.0757371332740,0.000000000000000E+000,0.332484709410394,0.332484709410394,0.332484709410394,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.321630503910822 
 12/10  03:00:00,0.872620963226531,12.6766610382992,0.000000000000000E+000,12.3537814014268,0.000000000000000E+000,0.340140181426694,0.340140181426694,0.340140181426694,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.296934230611247 
 12/10  04:00:00,0.866039288651063,12.9397166421028,0.000000000000000E+000,12.6105886721619,0.000000000000000E+000,0.347210929145241,0.347210929145241,0.347210929145241,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.303547777609575 
 12/10  05:00:00,0.872034955995296,13.3058251327126,0.000000000000000E+000,12.9076242640882,0.000000000000000E+000,0.355389294687333,0.355389294687333,0.355389294687333,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.373586971482307 
 12/10  06:00:00,0.931261625610235,13.4306673803941,0.000000000000000E+000,12.7283107197063,0.000000000000000E+000,0.350452203805083,0.350452203805083,0.350452203805083,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.674889529719306 
 12/10  07:00:00,1.15291591964046,14.2203689081216,0.000000000000000E+000,12.9482542438638,0.000000000000000E+000,0.356507971491074,0.356507971491074,0.356507971491074,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.24037909548495 
 12/10  08:00:00,1.43649572402409,13.1108978752771,0.000000000000000E+000,11.6741866492417,0.000000000000000E+000,0.321428705580267,0.321428705580267,0.321428705580267,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.40298980651946 
 12/10  09:00:00,1.39244078034085,12.4407243653870,0.000000000000000E+000,11.0399402908911,0.000000000000000E+000,0.303965819975564,0.303965819975564,0.303965819975564,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.37227456210288 
 12/10  10:00:00,1.20913080066741,11.0655628061076,0.000000000000000E+000,9.79001693870506,0.000000000000000E+000,0.269551324367531,0.269551324367531,0.269551324367531,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.25128196694305 
 12/10  11:00:00,1.21836408819919,11.4321141159820,0.000000000000000E+000,10.3041337047837,0.000000000000000E+000,0.283706647697787,0.283706647697787,0.283706647697787,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.10314586397355 
 12/10  12:00:00,1.17913764318693,9.22032249311201,0.000000000000000E+000,8.22837116457103,0.000000000000000E+000,0.226554086543909,0.226554086543909,0.226554086543909,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.967109172692708 
 12/10  13:00:00,1.15453417751641,8.95137185798901,0.000000000000000E+000,8.06217825638669,0.000000000000000E+000,0.221978249874570,0.221978249874570,0.221978249874570,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.864769920048585 
 12/10  14:00:00,1.12253636802833,8.66831473827427,0.000000000000000E+000,7.84285080880021,0.000000000000000E+000,0.215939444800255,0.215939444800255,0.215939444800255,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.800195690707707 
 12/10  15:00:00,1.12808147668196,8.52140236168799,0.000000000000000E+000,7.75526506064092,0.000000000000000E+000,0.213527921453577,0.213527921453577,0.213527921453577,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.739446249679296 
 12/10  16:00:00,1.22621925797728,8.55045616763443,0.000000000000000E+000,7.77602750095744,0.000000000000000E+000,0.214099579635524,0.214099579635524,0.214099579635524,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.746253933719525 
 12/10  17:00:00,1.54094330012777,8.45553110642722,0.000000000000000E+000,7.59788585411549,0.000000000000000E+000,0.209194754941972,0.209194754941972,0.209194754941972,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.824319481219730 
 12/10  18:00:00,2.10075875429899,9.85989823274327,0.000000000000000E+000,8.84058315993337,0.000000000000000E+000,0.243410293757524,0.243410293757524,0.243410293757524,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.978829586969574 
 12/10  19:00:00,2.34118621088984,8.62896000242804,0.000000000000000E+000,7.45508422633911,0.000000000000000E+000,0.205262957057457,0.205262957057457,0.205262957057457,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.12992075791575 
 12/10  20:00:00,2.17533652720325,8.46179446125168,0.000000000000000E+000,7.25451023418791,0.000000000000000E+000,0.199740496212238,0.199740496212238,0.199740496212238,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.16191400491268 
 12/10  21:00:00,2.07597329827477,8.44336923692296,0.000000000000000E+000,7.31588016037472,0.000000000000000E+000,0.201430211866823,0.201430211866823,0.201430211866823,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.08055908657210 
 12/10  22:00:00,1.91177774288286,8.48527522611703,0.000000000000000E+000,7.46964448657650,0.000000000000000E+000,0.205663848849034,0.205663848849034,0.205663848849034,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.969796391353687 
 12/10  23:00:00,1.58352450619517,8.59030716906999,0.000000000000000E+000,7.75123993402654,0.000000000000000E+000,0.213417096496231,0.213417096496231,0.213417096496231,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.799403480545106 
 12/10  24:00:00,1.27470042109184,8.77788344612842,0.000000000000000E+000,8.13385905267043,0.000000000000000E+000,0.223951857651857,0.223951857651857,0.223951857651857,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.609557328835440 
 12/11  01:00:00,0.947014863375865,8.93971810309601,0.000000000000000E+000,8.51664022484264,0.000000000000000E+000,0.234491080673429,0.234491080673429,0.234491080673429,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.394568365860271 
 12/11  02:00:00,0.830229281256730,9.09423454047592,0.000000000000000E+000,8.75298899188259,0.000000000000000E+000,0.240998538583576,0.240998538583576,0.240998538583576,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.314995797390720 
 12/11  03:00:00,0.774932360207392,9.21933495424898,0.000000000000000E+000,8.90060233960993,0.000000000000000E+000,0.245062818923778,0.245062818923778,0.245062818923778,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.292787208377913 
 12/11  04:00:00,0.764850263334021,9.30945944028682,0.000000000000000E+000,8.98502707088885,0.000000000000000E+000,0.247387309092497,0.247387309092497,0.247387309092497,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.298852177066606 
 12/11  05:00:00,0.760880513545077,9.35457720465186,0.000000000000000E+000,8.96754644310183,0.000000000000000E+000,0.246906009989516,0.246906009989516,0.246906009989516,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.362416864407876 
 12/11  06:00:00,0.821042676092524,9.54135908272622,0.000000000000000E+000,8.87398478326837,0.000000000000000E+000,0.244329950164897,0.244329950164897,0.244329950164897,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.639907168489311 
 12/11  07:00:00,1.02115856877888,9.73905532607350,0.000000000000000E+000,8.54878534232783,0.000000000000000E+000,0.235376141347413,0.235376141347413,0.235376141347413,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.15853441497286 
 12/11  08:00:00,1.34112832208942,10.3156946530795,0.000000000000000E+000,8.97904788607448,0.000000000000000E+000,0.247222682494255,0.247222682494255,0.247222682494255,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.30292534748907 
 12/11  09:00:00,1.28808356034704,9.72314716144467,0.000000000000000E+000,8.42783302769022,0.000000000000000E+000,0.232045926823780,0.232045926823780,0.232045926823780,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.26680462136135 
 12/11  10:00:00,1.11587316544589,9.21620304917001,0.000000000000000E+000,8.03844457393424,0.000000000000000E+000,0.221324783636745,0.221324783636745,0.221324783636745,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.15349457477633 
 12/11  11:00:00,1.14063496558626,10.3740097265598,0.000000000000000E+000,9.33029956891605,0.000000000000000E+000,0.256893795107140,0.256893795107140,0.256893795107140,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.01887561041898 
 12/11  12:00:00,1.11904031735215,8.87366542808114,0.000000000000000E+000,7.95203202139400,0.000000000000000E+000,0.218945562219149,0.218945562219149,0.218945562219149,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.896791250838854 
 12/11  13:00:00,1.09231745369606,8.36652862633577,0.000000000000000E+000,7.53895047603539,0.000000000000000E+000,0.207572070393717,0.207572070393717,0.207572070393717,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.803154468746655 
 12/11  14:00:00,1.06326731288191,8.04590378778960,0.000000000000000E+000,7.27332240392699,0.000000000000000E+000,0.200258457038980,0.200258457038980,0.200258457038980,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.747313145096285 
 12/11  15:00:00,1.07118268043597,7.82797548661830,0.000000000000000E+000,7.10974844637596,0.000000000000000E+000,0.195754728683251,0.195754728683251,0.195754728683251,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.691535988874571 
 12/11  16:00:00,1.16903491511933,7.77192584647601,0.000000000000000E+000,7.04508164699072,0.000000000000000E+000,0.193974239280011,0.193974239280011,0.193974239280011,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.698669466527798 
 12/11  17:00:00,1.48767202675881,7.76686555263775,0.000000000000000E+000,6.96761868744780,0.000000000000000E+000,0.191841429555068,0.191841429555068,0.191841429555068,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.765921094097930 
 12/11  18:00:00,2.04515077819917,9.05418462026923,0.000000000000000E+000,8.10489115059062,0.000000000000000E+000,0.223154276154435,0.223154276154435,0.223154276154435,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.908807983838286 
 12/11  19:00:00,2.28563760107215,7.76697231081574,0.000000000000000E+000,6.68371724269965,0.000000000000000E+000,0.184024690227563,0.184024690227563,0.184024690227563,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.03930004994289 
 12/11  20:00:00,2.11981626968336,7.58773685419607,0.000000000000000E+000,6.48179182804484,0.000000000000000E+000,0.178465020281694,0.178465020281694,0.178465020281694,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06057480400015 
 12/11  21:00:00,2.01987599202281,7.57438782753250,0.000000000000000E+000,6.54438092915875,0.000000000000000E+000,0.180188303826744,0.180188303826744,0.180188303826744,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.983076908397578 
 12/11  22:00:00,1.85503934200335,7.63644665758122,0.000000000000000E+000,6.70215469757697,0.000000000000000E+000,0.184532333923306,0.184532333923306,0.184532333923306,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.888457611817401 
 12/11  23:00:00,1.53396440373922,7.75418078538833,0.000000000000000E+000,6.97883416887415,0.000000000000000E+000,0.192150228599117,0.192150228599117,0.192150228599117,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.735682862015855 
 12/11  24:00:00,1.23349643225765,7.80627296095512,0.000000000000000E+000,7.20156451257822,0.000000000000000E+000,0.198282726581313,0.198282726581313,0.198282726581313,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.570241383754317 
 12/12  01:00:00,0.920829620537415,7.98960364178927,0.000000000000000E+000,7.56560067223045,0.000000000000000E+000,0.208305837834980,0.208305837834980,0.208305837834980,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.395493457165732 
 12/12  02:00:00,0.804305879883245,8.15355462533865,0.000000000000000E+000,7.81145943660869,0.000000000000000E+000,0.215075137210092,0.215075137210092,0.215075137210092,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.315845437527359 
 12/12  03:00:00,0.749004128599785,8.27851541319853,0.000000000000000E+000,7.95889735179448,0.000000000000000E+000,0.219134587316169,0.219134587316169,0.219134587316169,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.293672655142892 
 12/12  04:00:00,0.738834893539200,8.36546674062548,0.000000000000000E+000,8.04015725229096,0.000000000000000E+000,0.221371939297676,0.221371939297676,0.221371939297676,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.299729296003162 
