Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/27  14:00:00,0.769214035957914,0.664528848818720,0.000000000000000E+000,2.423845416126815E-002,0.000000000000000E+000,6.673642610321900E-004,6.673642610321900E-004,6.673642610321900E-004,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.617689660252547 
 10/27  15:00:00,0.803517179953957,0.648023264034444,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.624166217426297 
 10/27  16:00:00,0.954824239638244,0.863396329381836,0.000000000000000E+000,0.152032988344984,0.000000000000000E+000,4.185967563950344E-003,4.185967563950344E-003,4.185967563950344E-003,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.683144636164133 
 10/27  17:00:00,1.27360370621151,2.21078823523485,0.000000000000000E+000,1.36839845345841,0.000000000000000E+000,3.767650431062323E-002,3.767650431062323E-002,3.767650431062323E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.808108565194763 
 10/27  18:00:00,1.52076889112803,2.13288679435526,0.000000000000000E+000,1.17348228746731,0.000000000000000E+000,3.230982200430109E-002,3.230982200430109E-002,3.230982200430109E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.922185452538708 
 10/27  19:00:00,1.71884884480121,2.41143224226250,0.000000000000000E+000,1.43202713209261,0.000000000000000E+000,3.942841083958927E-002,3.942841083958927E-002,3.942841083958927E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.940987727257560 
 10/27  20:00:00,1.79085063553516,2.79246070978159,0.000000000000000E+000,1.87969628963958,0.000000000000000E+000,5.175421324123886E-002,5.175421324123886E-002,5.175421324123886E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.873026298759588 
 10/27  21:00:00,1.63661025351946,3.29870607476600,0.000000000000000E+000,2.47008482658659,0.000000000000000E+000,6.800954895943481E-002,6.800954895943481E-002,6.800954895943481E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.789810865039403 
 10/27  22:00:00,1.34824050181052,3.86848148197982,0.000000000000000E+000,3.17757811658052,0.000000000000000E+000,8.748916319228123E-002,8.748916319228123E-002,8.748916319228123E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.657317952499422 
 10/27  23:00:00,1.06798444444847,4.44686650632733,0.000000000000000E+000,3.90409032715185,0.000000000000000E+000,0.107492430781580,0.107492430781580,0.107492430781580,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.513591080300263 
 10/27  24:00:00,0.778565197078215,5.00037115714325,0.000000000000000E+000,4.61483320511550,0.000000000000000E+000,0.127061516845412,0.127061516845412,0.127061516845412,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.361397429845538 
 10/28  01:00:00,0.683059785043816,5.50531027339197,0.000000000000000E+000,5.18386396022171,0.000000000000000E+000,0.142728802673931,0.142728802673931,0.142728802673931,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.299219251112979 
 10/28  02:00:00,0.638233636435528,5.94492852101173,0.000000000000000E+000,5.64500332766544,0.000000000000000E+000,0.155425484200705,0.155425484200705,0.155425484200705,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.277955836356374 
 10/28  03:00:00,0.636189891589695,6.34731869483478,0.000000000000000E+000,6.04220246750086,0.000000000000000E+000,0.166361681231886,0.166361681231886,0.166361681231886,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.283456116424764 
 10/28  04:00:00,0.644082990809219,6.69983911171956,0.000000000000000E+000,6.33471250222750,0.000000000000000E+000,0.174415443318818,0.174415443318818,0.174415443318818,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.344284712171680 
 10/28  05:00:00,0.705184589281573,7.15315028859974,0.000000000000000E+000,6.52289346210296,0.000000000000000E+000,0.179596683277111,0.179596683277111,0.179596683277111,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.606998944170159 
 10/28  06:00:00,0.928541746703431,8.28874039096862,0.000000000000000E+000,7.16179299757020,0.000000000000000E+000,0.197187686132492,0.197187686132492,0.197187686132492,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.10007519750251 
 10/28  07:00:00,1.21648272832626,7.49726725697540,0.000000000000000E+000,6.22855453817689,0.000000000000000E+000,0.171492565863022,0.171492565863022,0.171492565863022,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.24015899733825 
 10/28  08:00:00,1.15475165337661,6.90506455736937,0.000000000000000E+000,5.66947744954483,0.000000000000000E+000,0.156099337168134,0.156099337168134,0.156099337168134,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.21144658564233 
 10/28  09:00:00,0.984160780285297,5.84224457067397,0.000000000000000E+000,4.71685327474427,0.000000000000000E+000,0.129870464475705,0.129870464475705,0.129870464475705,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.10484575943674 
 10/28  10:00:00,0.972612892177202,5.49609584923161,0.000000000000000E+000,4.49970932884647,0.000000000000000E+000,0.123891778375200,0.123891778375200,0.123891778375200,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.975357786890961 
 10/28  11:00:00,0.938231222562894,3.48317606343473,0.000000000000000E+000,2.60467294488046,0.000000000000000E+000,7.171520194832982E-002,7.171520194832982E-002,7.171520194832982E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.857467942433400 
 10/28  12:00:00,0.888474595263830,2.27545720944404,0.000000000000000E+000,1.48634473294739,0.000000000000000E+000,4.092395281245188E-002,4.092395281245188E-002,4.092395281245188E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.768431644843363 
 10/28  13:00:00,0.841796226190337,1.53136015376196,0.000000000000000E+000,0.795842215758841,0.000000000000000E+000,2.191215036587677E-002,2.191215036587677E-002,2.191215036587677E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.714121974787981 
 10/28  14:00:00,0.817038900239850,1.02514388621193,0.000000000000000E+000,0.340192793645364,0.000000000000000E+000,9.366625067303253E-003,9.366625067303253E-003,9.366625067303253E-003,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.662350358161651 
 10/28  15:00:00,0.843756662062473,0.807938159402974,0.000000000000000E+000,0.115513990850274,0.000000000000000E+000,3.180479606073955E-003,3.180479606073955E-003,3.180479606073955E-003,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.668567121944556 
 10/28  16:00:00,0.996908714699450,1.14135782420790,0.000000000000000E+000,0.375999257846685,0.000000000000000E+000,1.035249464309798E-002,1.035249464309798E-002,1.035249464309798E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.737139861488501 
 10/28  17:00:00,1.31527803979674,2.50491561753160,0.000000000000000E+000,1.59802507226498,0.000000000000000E+000,4.399887939913230E-002,4.399887939913230E-002,4.399887939913230E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.872609328684943 
 10/28  18:00:00,1.55740840581232,2.30069502923584,0.000000000000000E+000,1.25807705032109,0.000000000000000E+000,3.463899370079168E-002,3.463899370079168E-002,3.463899370079168E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,1.00539892456550 
 10/28  19:00:00,1.75546400075837,2.59046189647705,0.000000000000000E+000,1.51811836264551,0.000000000000000E+000,4.179878520740252E-002,4.179878520740252E-002,4.179878520740252E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.03392615091921 
 10/28  20:00:00,1.82885101980627,2.99524990247559,0.000000000000000E+000,1.99392116634590,0.000000000000000E+000,5.489919930047458E-002,5.489919930047458E-002,5.489919930047458E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.961590614747279 
 10/28  21:00:00,1.67610772752034,3.51444870897905,0.000000000000000E+000,2.61138972639335,0.000000000000000E+000,7.190013700652498E-002,7.190013700652498E-002,7.190013700652498E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.864248599445693 
 10/28  22:00:00,1.37943024579980,4.03203538561453,0.000000000000000E+000,3.28277840247648,0.000000000000000E+000,9.038567262271831E-002,9.038567262271831E-002,9.038567262271831E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.715671570238159 
 10/28  23:00:00,1.08460256921367,4.52285996483552,0.000000000000000E+000,3.94343423436234,0.000000000000000E+000,0.108575697783136,0.108575697783136,0.108575697783136,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.550240631597970 
 10/28  24:00:00,0.784758732209786,5.00061610740910,0.000000000000000E+000,4.60102616366643,0.000000000000000E+000,0.126681363641235,0.126681363641235,0.126681363641235,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.375449421560453 
 10/29  01:00:00,0.794545362646462,5.35585735793804,0.000000000000000E+000,4.95647341651420,0.000000000000000E+000,0.136467994077912,0.136467994077912,0.136467994077912,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.375243419241629 
 10/29  02:00:00,0.685020438661696,5.57626868684199,0.000000000000000E+000,5.25507426562463,0.000000000000000E+000,0.144689456291810,0.144689456291810,0.144689456291810,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.298967359160099 
 10/29  03:00:00,0.633516500893609,5.77362169487699,0.000000000000000E+000,5.47367849011951,0.000000000000000E+000,0.150708348658786,0.150708348658786,0.150708348658786,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.277973847767548 
 10/29  04:00:00,0.625827380043734,5.97098327093213,0.000000000000000E+000,5.66583939898123,0.000000000000000E+000,0.155999169685924,0.155999169685924,0.155999169685924,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.283483761041775 
 10/29  05:00:00,0.629631193229663,6.17519747274594,0.000000000000000E+000,5.80982788728242,0.000000000000000E+000,0.159963645739262,0.159963645739262,0.159963645739262,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.344527688143155 
 10/29  06:00:00,0.687069818302493,6.49645584535657,0.000000000000000E+000,5.86497083774908,0.000000000000000E+000,0.161481912298031,0.161481912298031,0.161481912298031,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.608227125280892 
 10/29  07:00:00,0.896089756175601,7.11289714516047,0.000000000000000E+000,5.98314719530001,0.000000000000000E+000,0.164735695604662,0.164735695604662,0.164735695604662,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.10287775396453 
 10/29  08:00:00,1.18262693337065,6.27083330387338,0.000000000000000E+000,4.99892301302529,0.000000000000000E+000,0.137636770907419,0.137636770907419,0.137636770907419,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.24335656938782 
 10/29  09:00:00,1.12036573344981,5.65988957999910,0.000000000000000E+000,4.42059195686101,0.000000000000000E+000,0.121713417241335,0.121713417241335,0.121713417241335,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.21515710095587 
 10/29  10:00:00,0.953994471675308,4.75006287933826,0.000000000000000E+000,3.62122270063023,0.000000000000000E+000,9.970415586571534E-002,9.970415586571534E-002,9.970415586571534E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.10829464221510 
 10/29  11:00:00,0.940232230578921,4.32293765648494,0.000000000000000E+000,3.32365417023254,0.000000000000000E+000,9.151111677691846E-002,9.151111677691846E-002,9.151111677691846E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.978254752758212 
 10/29  12:00:00,0.917465126083897,2.73149553221812,0.000000000000000E+000,1.85045503570415,0.000000000000000E+000,5.094910546933093E-002,5.094910546933093E-002,5.094910546933093E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.860005320393092 
 10/29  13:00:00,0.876745860137307,1.85150242466522,0.000000000000000E+000,1.06036086576494,0.000000000000000E+000,2.919521768593074E-002,2.919521768593074E-002,2.919521768593074E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.770460727246978 
 10/29  14:00:00,0.832834238061044,1.20714250062128,0.000000000000000E+000,0.470345704858296,0.000000000000000E+000,1.295016223658372E-002,1.295016223658372E-002,1.295016223658372E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.715400832547847 
 10/29  15:00:00,0.813544030164167,0.898666842955330,0.000000000000000E+000,0.213260242600372,0.000000000000000E+000,5.871754991618513E-003,5.871754991618513E-003,5.871754991618513E-003,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.662805865950049 
 10/29  16:00:00,0.850556047266963,1.05541712823966,0.000000000000000E+000,0.362465462822835,0.000000000000000E+000,9.979864810561710E-003,9.979864810561710E-003,9.979864810561710E-003,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.669094618808678 
 10/29  17:00:00,1.00199242783395,1.32666682630955,0.000000000000000E+000,0.560638075018182,0.000000000000000E+000,1.543620777759381E-002,1.543620777759381E-002,1.543620777759381E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.737810046418651 
 10/29  18:00:00,1.30803490295700,2.24294427646509,0.000000000000000E+000,1.33495668439205,0.000000000000000E+000,3.675574255939552E-002,3.675574255939552E-002,3.675574255939552E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.873706375491375 
 10/29  19:00:00,1.54825331517900,1.96983163704876,0.000000000000000E+000,0.925567118916172,0.000000000000000E+000,2.548390306747459E-002,2.548390306747459E-002,2.548390306747459E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,1.00704546378334 
 10/29  20:00:00,1.73964784592270,2.01780054554598,0.000000000000000E+000,0.943680733337766,0.000000000000000E+000,2.598263037172678E-002,2.598263037172678E-002,2.598263037172678E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.03570242929588 
 10/29  21:00:00,1.80450858504342,2.11262852471619,0.000000000000000E+000,1.10981180714750,0.000000000000000E+000,3.055676453762096E-002,3.055676453762096E-002,3.055676453762096E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.963078596186283 
 10/29  22:00:00,1.64282843578594,2.30733193002799,0.000000000000000E+000,1.40269661181748,0.000000000000000E+000,3.862084527212872E-002,3.862084527212872E-002,3.862084527212872E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.865824935070502 
 10/29  23:00:00,1.33848373982295,2.54639550474335,0.000000000000000E+000,1.79561454589115,0.000000000000000E+000,4.943916664587334E-002,4.943916664587334E-002,4.943916664587334E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.717195545952317 
 10/29  24:00:00,1.03764807934213,2.81860987577868,0.000000000000000E+000,2.23806234546791,0.000000000000000E+000,6.162120791159467E-002,6.162120791159467E-002,6.162120791159467E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.551362431435567 
 10/30  01:00:00,0.723574419242481,3.00477311391948,0.000000000000000E+000,2.61758593598192,0.000000000000000E+000,7.207073900967897E-002,7.207073900967897E-002,7.207073900967897E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.363046655755362 
 10/30  02:00:00,0.615903907067762,3.20367398154611,0.000000000000000E+000,2.88813894049519,0.000000000000000E+000,7.951995193083788E-002,7.951995193083788E-002,7.951995193083788E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.293307978993654 
 10/30  03:00:00,0.566196926275779,3.41951208540784,0.000000000000000E+000,3.12349271968576,0.000000000000000E+000,8.600001455717604E-002,8.600001455717604E-002,8.600001455717604E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.274050008732130 
 10/30  04:00:00,0.560525763812988,3.64458185210757,0.000000000000000E+000,3.34369689114229,0.000000000000000E+000,9.206295871947888E-002,9.206295871947888E-002,9.206295871947888E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.279224850056121 
 10/30  05:00:00,0.564912663220400,3.91175888539408,0.000000000000000E+000,3.55628739059919,0.000000000000000E+000,9.791627348239916E-002,9.791627348239916E-002,9.791627348239916E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.334629597474511 
 10/30  06:00:00,0.622672869802056,4.27585077592272,0.000000000000000E+000,3.67488516122103,0.000000000000000E+000,0.101181659675120,0.101181659675120,0.101181659675120,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.577707732375088 
 10/30  07:00:00,0.815645991355188,4.50574684804412,0.000000000000000E+000,3.44737114597835,0.000000000000000E+000,9.491745150216128E-002,9.491745150216128E-002,9.491745150216128E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.03150350616986 
 10/30  08:00:00,1.10947514235147,4.29549966824979,0.000000000000000E+000,3.11064805465140,0.000000000000000E+000,8.564635873689022E-002,8.564635873689022E-002,8.564635873689022E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.15629789213816 
 10/30  09:00:00,1.04831243069059,4.12950771189417,0.000000000000000E+000,2.98175252180119,0.000000000000000E+000,8.209744132414606E-002,8.209744132414606E-002,8.209744132414606E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.12361466791076 
 10/30  10:00:00,0.873728375258735,3.38559172969830,0.000000000000000E+000,2.34149882430089,0.000000000000000E+000,6.446915393987106E-002,6.446915393987106E-002,6.446915393987106E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.02354736890445 
 10/30  11:00:00,0.853745307639427,2.95818211093449,0.000000000000000E+000,2.03173955843317,0.000000000000000E+000,5.594046385970834E-002,5.594046385970834E-002,5.594046385970834E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.905413819007131 
 10/30  12:00:00,0.839157910524391,1.73347227268858,0.000000000000000E+000,0.912738586089074,0.000000000000000E+000,2.513069141984550E-002,2.513069141984550E-002,2.513069141984550E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.799698510478630 
 10/30  13:00:00,0.806724469938776,0.992403748289622,0.000000000000000E+000,0.253670126280905,0.000000000000000E+000,6.984371826892991E-003,6.984371826892991E-003,6.984371826892991E-003,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.718052790355423 
 10/30  14:00:00,0.776296008439315,0.691359733435433,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.669963770220296 
 10/30  15:00:00,0.768546671696882,0.644069270420362,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.621468536015456 
 10/30  16:00:00,0.803517179953957,0.651659480518612,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.627802433910465 
 10/30  17:00:00,0.950638272074293,0.715114553243679,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.686895848370961 
 10/30  18:00:00,1.23766339748911,0.910188907825160,0.000000000000000E+000,6.305806234665480E-002,0.000000000000000E+000,1.736195588221259E-003,1.736195588221259E-003,1.736195588221259E-003,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.812849628896830 
 10/30  19:00:00,1.48845906912372,0.965959603027917,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.928740548678672 
 10/30  20:00:00,1.67942043396162,0.986119640787512,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.947702257875177 
 10/30  21:00:00,1.73926456360991,0.925176534383774,0.000000000000000E+000,6.106838226613117E-003,0.000000000000000E+000,1.681413159944507E-004,1.681413159944507E-004,1.681413159944507E-004,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.879331574774758 
 10/30  22:00:00,1.57459697218929,1.05231779528568,0.000000000000000E+000,0.217782501336928,0.000000000000000E+000,5.996267629257765E-003,5.996267629257765E-003,5.996267629257765E-003,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.795724910808739 
 10/30  23:00:00,1.27674306864464,1.27664540187290,0.000000000000000E+000,0.580814463460771,0.000000000000000E+000,1.599173002640134E-002,1.599173002640134E-002,1.599173002640134E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.662245525512247 
 10/30  24:00:00,0.987062205394469,1.51203670196593,0.000000000000000E+000,0.965020771787853,0.000000000000000E+000,2.657019172757415E-002,2.657019172757415E-002,2.657019172757415E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.517830831302867 
 10/31  01:00:00,0.693719142009628,1.92205389559690,0.000000000000000E+000,1.53325192091013,0.000000000000000E+000,4.221546177682629E-002,4.221546177682629E-002,4.221546177682629E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.364661452504567 
 10/31  02:00:00,0.593348656424129,2.38564474738286,0.000000000000000E+000,2.06893953060162,0.000000000000000E+000,5.696470128720429E-002,5.696470128720429E-002,5.696470128720429E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.294478154723966 
 10/31  03:00:00,0.552520290442037,2.92365761192739,0.000000000000000E+000,2.62676172869177,0.000000000000000E+000,7.232337872343531E-002,7.232337872343531E-002,7.232337872343531E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.274926526245658 
 10/31  04:00:00,0.549636942520094,3.24958340601523,0.000000000000000E+000,2.94821842280199,0.000000000000000E+000,8.117413742658409E-002,8.117413742658409E-002,8.117413742658409E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.279704872304080 
 10/31  05:00:00,0.555678072177699,3.57696857790193,0.000000000000000E+000,3.22089003003280,0.000000000000000E+000,8.868168243969891E-002,8.868168243969891E-002,8.868168243969891E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.335236650548778 
 10/31  06:00:00,0.615654735108061,4.02240631976912,0.000000000000000E+000,3.41998877852461,0.000000000000000E+000,9.416352498112610E-002,9.416352498112610E-002,9.416352498112610E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.579159658917912 
 10/31  07:00:00,0.821750608001508,4.73041853666761,0.000000000000000E+000,3.66908884857915,0.000000000000000E+000,0.101022068148481,0.101022068148481,0.101022068148481,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.03445749219254 
 10/31  08:00:00,1.10830401861204,4.25602407967790,0.000000000000000E+000,3.06811321913100,0.000000000000000E+000,8.447523499746672E-002,8.447523499746672E-002,8.447523499746672E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.15935713908666 
 10/31  09:00:00,1.03532817113974,3.66104211295510,0.000000000000000E+000,2.51016841351451,0.000000000000000E+000,6.911318177329702E-002,6.911318177329702E-002,6.911318177329702E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.12673317725839 
 10/31  10:00:00,0.858718100825556,2.84371156216848,0.000000000000000E+000,1.79633051062174,0.000000000000000E+000,4.945887950669250E-002,4.945887950669250E-002,4.945887950669250E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.02683551505381 
 10/31  11:00:00,0.842657967980393,2.55879938070136,0.000000000000000E+000,1.62905096722775,0.000000000000000E+000,4.485312420067454E-002,4.485312420067454E-002,4.485312420067454E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.908719679979418 
 10/31  12:00:00,0.829499160412522,1.38577263002907,0.000000000000000E+000,0.561935905286878,0.000000000000000E+000,1.547194130797701E-002,1.547194130797701E-002,1.547194130797701E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.802801548621320 
 10/31  13:00:00,0.800593404026761,0.772717072739572,0.000000000000000E+000,3.099179490273776E-002,0.000000000000000E+000,8.533059148787162E-004,8.533059148787162E-004,8.533059148787162E-004,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.721044446183540 
 10/31  14:00:00,0.776296008439315,0.693821381401525,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.672425418186387 
 10/31  15:00:00,0.768546671696882,0.646483737472123,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.623883003067217 
 10/31  16:00:00,0.804136621301443,0.676858866156562,0.000000000000000E+000,2.249790943768801E-002,0.000000000000000E+000,6.194413474867509E-004,6.194413474867509E-004,6.194413474867509E-004,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.630503910110727 
 10/31  17:00:00,0.962252289591891,1.13982875183982,0.000000000000000E+000,0.421817360721496,0.000000000000000E+000,1.161401751759739E-002,1.161401751759739E-002,1.161401751759739E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.689792686245602 
 10/31  18:00:00,1.28170895787892,2.51293456340376,0.000000000000000E+000,1.66277857309851,0.000000000000000E+000,4.578175597803825E-002,4.578175597803825E-002,4.578175597803825E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.815874773723575 
 10/31  19:00:00,1.52714643265040,2.37350173069695,0.000000000000000E+000,1.40511253331300,0.000000000000000E+000,3.868736352666939E-002,3.868736352666939E-002,3.868736352666939E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.931170143034702 
 10/31  20:00:00,1.72898707217197,2.78892601911175,0.000000000000000E+000,1.80024427189372,0.000000000000000E+000,4.956663821035218E-002,4.956663821035218E-002,4.956663821035218E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.950264364305700 
