Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/01  10:00:00,0.873641919935368,1.83656220889952,0.000000000000000E+000,0.905115620352778,0.000000000000000E+000,2.492080613336526E-002,2.492080613336526E-002,2.492080613336526E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.910417855052549 
 10/01  11:00:00,0.880129543013841,1.31773232834795,0.000000000000000E+000,0.494438731462602,0.000000000000000E+000,1.361352239927534E-002,1.361352239927534E-002,1.361352239927534E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.802258420764479 
 10/01  12:00:00,0.853455801128508,0.954852417204317,0.000000000000000E+000,0.214473453656699,0.000000000000000E+000,5.905158677129773E-003,5.905158677129773E-003,5.905158677129773E-003,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.719698131894325 
 10/01  13:00:00,0.819884075824461,0.690470437891764,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.669074474676627 
 10/01  14:00:00,0.809894060848252,0.724694403181595,0.000000000000000E+000,8.069453730323960E-002,0.000000000000000E+000,2.221785675703893E-003,2.221785675703893E-003,2.221785675703893E-003,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.621399131473446 
 10/01  15:00:00,0.848125239214946,0.925807006654996,0.000000000000000E+000,0.274179300401572,0.000000000000000E+000,7.549056758545547E-003,7.549056758545547E-003,7.549056758545547E-003,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.627770659645279 
 10/01  16:00:00,1.00049368412832,1.22527333241195,0.000000000000000E+000,0.506204188264785,0.000000000000000E+000,1.393746407196842E-002,1.393746407196842E-002,1.393746407196842E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.690850439274445 
 10/01  17:00:00,1.30416013481638,2.04418500218148,0.000000000000000E+000,1.19422635847279,0.000000000000000E+000,3.288097441877682E-002,3.288097441877682E-002,3.288097441877682E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.815677427127014 
 10/01  18:00:00,1.54322849899355,1.71897892752074,0.000000000000000E+000,0.743067419889083,0.000000000000000E+000,2.045908688202533E-002,2.045908688202533E-002,2.045908688202533E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.938692453282412 
 10/01  19:00:00,1.73854069106772,1.90746127586016,0.000000000000000E+000,0.903469227015234,0.000000000000000E+000,2.487547551674385E-002,2.487547551674385E-002,2.487547551674385E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.965574665932590 
 10/01  20:00:00,1.80514901979694,2.07148395110420,0.000000000000000E+000,1.13307219030401,0.000000000000000E+000,3.119719929114474E-002,3.119719929114474E-002,3.119719929114474E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.898673639417786 
 10/01  21:00:00,1.64721785644861,2.40983596250300,0.000000000000000E+000,1.56211895091891,0.000000000000000E+000,4.301026593479049E-002,4.301026593479049E-002,4.301026593479049E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.808906628444085 
 10/01  22:00:00,1.34959956993611,2.90560099414721,0.000000000000000E+000,2.19933790117762,0.000000000000000E+000,6.055499675902976E-002,6.055499675902976E-002,6.055499675902976E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.672677680069708 
 10/01  23:00:00,1.04591111187841,3.08838225781497,0.000000000000000E+000,2.53817301524509,0.000000000000000E+000,6.988424044787624E-002,6.988424044787624E-002,6.988424044787624E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.521024143694670 
 10/01  24:00:00,0.738486261198892,3.30441960719263,0.000000000000000E+000,2.92042497925267,0.000000000000000E+000,8.040889263034347E-002,8.040889263034347E-002,8.040889263034347E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.359854105757746 
 10/02  01:00:00,0.624909632275620,3.52105975667541,0.000000000000000E+000,3.21522396794628,0.000000000000000E+000,8.852567713869366E-002,8.852567713869366E-002,8.852567713869366E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.283608726671850 
 10/02  02:00:00,0.571791899177945,3.61465571182359,0.000000000000000E+000,3.32670032629774,0.000000000000000E+000,9.159498745934412E-002,9.159498745934412E-002,9.159498745934412E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.265986028535903 
 10/02  03:00:00,0.562742085619725,3.71666937998532,0.000000000000000E+000,3.42419298249139,0.000000000000000E+000,9.427928052621408E-002,9.427928052621408E-002,9.427928052621408E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.270816286584765 
 10/02  04:00:00,0.564201867119855,3.87293286610379,0.000000000000000E+000,3.53047150607097,0.000000000000000E+000,9.720547738185442E-002,9.720547738185442E-002,9.720547738185442E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.321619462712437 
 10/02  05:00:00,0.619148010920629,4.11474661136999,0.000000000000000E+000,3.54686342644875,0.000000000000000E+000,9.765680079369507E-002,9.765680079369507E-002,9.765680079369507E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.544625302594621 
 10/02  06:00:00,0.825894311120595,4.80725241818077,0.000000000000000E+000,3.81958680595344,0.000000000000000E+000,0.105165771267571,0.105165771267571,0.105165771267571,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.960793416331424 
 10/02  07:00:00,1.12789511927599,4.88277178733375,0.000000000000000E+000,3.77965566025219,0.000000000000000E+000,0.104066335661414,0.104066335661414,0.104066335661414,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07456240562130 
 10/02  08:00:00,1.05693433924543,4.36268283922945,0.000000000000000E+000,3.29489745252610,0.000000000000000E+000,9.071934987898962E-002,9.071934987898962E-002,9.071934987898962E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04364486452114 
 10/02  09:00:00,0.890376935686776,3.91846682352937,0.000000000000000E+000,2.94616915555599,0.000000000000000E+000,8.111771436791124E-002,8.111771436791124E-002,8.111771436791124E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.951752131480435 
 10/02  10:00:00,0.881549932004193,3.90605494115315,0.000000000000000E+000,3.04159452443667,0.000000000000000E+000,8.374508822447226E-002,8.374508822447226E-002,8.374508822447226E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.843431683222301 
 10/02  11:00:00,0.862553214641170,2.52992418280183,0.000000000000000E+000,1.76244846648696,0.000000000000000E+000,4.852599553662482E-002,4.852599553662482E-002,4.852599553662482E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.746440540193999 
 10/02  12:00:00,0.826443030418993,1.66238774534517,0.000000000000000E+000,0.969841866713475,0.000000000000000E+000,2.670293230710942E-002,2.670293230710942E-002,2.670293230710942E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.671865046978405 
 10/02  13:00:00,0.786431820606675,1.01787681888272,0.000000000000000E+000,0.368129420394465,0.000000000000000E+000,1.013581216735925E-002,1.013581216735925E-002,1.013581216735925E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.628351435273118 
 10/02  14:00:00,0.769228065974110,0.632139078727617,0.000000000000000E+000,2.474801981276810E-002,0.000000000000000E+000,6.813942772286856E-004,6.813942772286856E-004,6.813942772286856E-004,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.584790324509941 
 10/02  15:00:00,0.803517179953957,0.614751518422427,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.590894471814283 
 10/02  16:00:00,0.950638272074293,0.673091130375032,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.644872425502314 
 10/02  17:00:00,1.24302428573672,1.05263665040920,0.000000000000000E+000,0.257763789998839,0.000000000000000E+000,7.097083835829527E-003,7.097083835829527E-003,7.097083835829527E-003,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.760591643828689 
 10/02  18:00:00,1.48845906912372,0.904781167328149,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.867562112978902 
 10/02  19:00:00,1.68142916148710,0.997172627488478,0.000000000000000E+000,7.295633418168065E-002,0.000000000000000E+000,2.008727525477946E-003,2.008727525477946E-003,2.008727525477946E-003,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.885798910394464 
 10/02  20:00:00,1.74674669667647,1.14021616947608,0.000000000000000E+000,0.277855491775557,0.000000000000000E+000,7.650274382548666E-003,7.650274382548666E-003,7.650274382548666E-003,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.822622556318121 
 10/02  21:00:00,1.58760298123652,1.47445490010583,0.000000000000000E+000,0.690156544299430,0.000000000000000E+000,1.900227667649332E-002,1.900227667649332E-002,1.900227667649332E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.745487972666393 
 10/02  22:00:00,1.29661982882850,1.95944814168705,0.000000000000000E+000,1.30273196597397,0.000000000000000E+000,3.586849021025782E-002,3.586849021025782E-002,3.586849021025782E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.623130762813206 
 10/02  23:00:00,1.01268317903849,2.41554048998819,0.000000000000000E+000,1.89556624972108,0.000000000000000E+000,5.219116537159917E-002,5.219116537159917E-002,5.219116537159917E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.490789141391899 
 10/02  24:00:00,0.719236443179855,2.83419496905527,0.000000000000000E+000,2.46003204811857,0.000000000000000E+000,6.773276294705173E-002,6.773276294705173E-002,6.773276294705173E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.350022398754503 
 10/03  01:00:00,0.615889044985831,3.19479127466445,0.000000000000000E+000,2.88759915448520,0.000000000000000E+000,7.950508984890488E-002,7.950508984890488E-002,7.950508984890488E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.284965058121970 
 10/03  02:00:00,0.567532174495274,3.46134266235436,0.000000000000000E+000,3.17198850325094,0.000000000000000E+000,8.733526277667182E-002,8.733526277667182E-002,8.733526277667182E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.267384802113467 
 10/03  03:00:00,0.561807512635259,3.68398810413124,0.000000000000000E+000,3.39024959389989,0.000000000000000E+000,9.334470754174962E-002,9.334470754174962E-002,9.334470754174962E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.272078399322186 
 10/03  04:00:00,0.567051829585695,3.97754965881493,0.000000000000000E+000,3.63398122126423,0.000000000000000E+000,0.100055439847694,0.100055439847694,0.100055439847694,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.322726540230317 
 10/03  05:00:00,0.621443272247889,4.19968770022178,0.000000000000000E+000,3.63022657565741,0.000000000000000E+000,9.995206212095571E-002,9.995206212095571E-002,9.995206212095571E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.546203242237789 
 10/03  06:00:00,0.815271663345284,4.42394655342966,0.000000000000000E+000,3.43377567370170,0.000000000000000E+000,9.454312349225939E-002,9.454312349225939E-002,9.454312349225939E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.963298683832055 
 10/03  07:00:00,1.11315199193478,4.35014726967053,0.000000000000000E+000,3.24419004256849,0.000000000000000E+000,8.932320832020560E-002,8.932320832020560E-002,8.932320832020560E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07740350564178 
 10/03  08:00:00,1.05180034223815,4.17940164626950,0.000000000000000E+000,3.10843234135474,0.000000000000000E+000,8.558535287170420E-002,8.558535287170420E-002,8.558535287170420E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04682878273256 
 10/03  09:00:00,0.890613550069176,3.92987460326072,0.000000000000000E+000,2.95476291341300,0.000000000000000E+000,8.135432875031204E-002,8.135432875031204E-002,8.135432875031204E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.954566153354784 
 10/03  10:00:00,0.883745456357961,3.98812003512956,0.000000000000000E+000,3.12133525901915,0.000000000000000E+000,8.594061257824283E-002,8.594061257824283E-002,8.594061257824283E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.845756042616198 
 10/03  11:00:00,0.882312560226811,3.24991486616334,0.000000000000000E+000,2.48010150876026,0.000000000000000E+000,6.828534112226614E-002,6.828534112226614E-002,6.828534112226614E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.748778181282202 
 10/03  12:00:00,0.864060669479733,3.02992250514273,0.000000000000000E+000,2.33610235333086,0.000000000000000E+000,6.432057136784981E-002,6.432057136784981E-002,6.432057136784981E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.673139320158578 
 10/03  13:00:00,0.845984368082636,3.18183772606292,0.000000000000000E+000,2.53105868776385,0.000000000000000E+000,6.968835964332172E-002,6.968835964332172E-002,6.968835964332172E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.629383075083927 
 10/03  14:00:00,0.836505456700236,3.07583643756379,0.000000000000000E+000,2.46824109611674,0.000000000000000E+000,6.795878500335228E-002,6.795878500335228E-002,6.795878500335228E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.584994607042147 
 10/03  15:00:00,0.872185362529590,3.10889980959114,0.000000000000000E+000,2.49400618655056,0.000000000000000E+000,6.866818257563072E-002,6.866818257563072E-002,6.866818257563072E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.591036576432427 
 10/03  16:00:00,1.02647151430935,3.42757449849957,0.000000000000000E+000,2.75423883648168,0.000000000000000E+000,7.583324223505636E-002,7.583324223505636E-002,7.583324223505636E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.645116957145172 
 10/03  17:00:00,1.33638579805689,4.44371157909273,0.000000000000000E+000,3.64862372801729,0.000000000000000E+000,0.100458596156008,0.100458596156008,0.100458596156008,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.760806634493768 
 10/03  18:00:00,1.57486962319975,4.04295970571493,0.000000000000000E+000,3.13840338225792,0.000000000000000E+000,8.641055407602379E-002,8.641055407602379E-002,8.641055407602379E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.867337269107760 
 10/03  19:00:00,1.77305336997005,4.32448005368433,0.000000000000000E+000,3.40071795860777,0.000000000000000E+000,9.363293600842554E-002,9.363293600842554E-002,9.363293600842554E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.885344712164225 
 10/03  20:00:00,1.83311094371145,4.27612923340301,0.000000000000000E+000,3.41457701727657,0.000000000000000E+000,9.401452141752641E-002,9.401452141752641E-002,9.401452141752641E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.821814094744039 
 10/03  21:00:00,1.66665505250240,4.34465705370456,0.000000000000000E+000,3.56130221033735,0.000000000000000E+000,9.805434794236614E-002,9.805434794236614E-002,9.805434794236614E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.744544460227197 
 10/03  22:00:00,1.36649453591230,4.49627548444457,0.000000000000000E+000,3.84055873251861,0.000000000000000E+000,0.105743197294060,0.105743197294060,0.105743197294060,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.622131339026056 
 10/03  23:00:00,1.07579055832526,4.70642445370569,0.000000000000000E+000,4.18760585896565,0.000000000000000E+000,0.115298544658363,0.115298544658363,0.115298544658363,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.489633495864836 
 10/03  24:00:00,0.776894040652641,4.92699888144540,0.000000000000000E+000,4.55413734412513,0.000000000000000E+000,0.125390360419839,0.125390360419839,0.125390360419839,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.348721015138072 
 10/04  01:00:00,0.668941679969463,5.12106499602464,0.000000000000000E+000,4.81445370194988,0.000000000000000E+000,0.132557724832538,0.132557724832538,0.132557724832538,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.284384232017459 
 10/04  02:00:00,0.620183119056101,5.37322710573594,0.000000000000000E+000,5.08425378445022,0.000000000000000E+000,0.139986207337499,0.139986207337499,0.139986207337499,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.267003964295763 
 10/04  03:00:00,0.615515430815517,5.63442206793838,0.000000000000000E+000,5.34090381517311,0.000000000000000E+000,0.147052625722007,0.147052625722007,0.147052625722007,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.271858141856136 
 10/04  04:00:00,0.620396345524088,5.91509578478473,0.000000000000000E+000,5.57143679062298,0.000000000000000E+000,0.153399955786088,0.153399955786088,0.153399955786088,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.322817096841363 
 10/04  05:00:00,0.676514509955003,6.20067205642148,0.000000000000000E+000,5.63039612130193,0.000000000000000E+000,0.155023299828069,0.155023299828069,0.155023299828069,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.547018052792939 
 10/04  06:00:00,0.872219978685641,6.49427837914588,0.000000000000000E+000,5.50212007201240,0.000000000000000E+000,0.151491438832617,0.151491438832617,0.151491438832617,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.965286111237568 
 10/04  07:00:00,1.18698353851623,7.03398751939932,0.000000000000000E+000,5.92572794018098,0.000000000000000E+000,0.163154754901654,0.163154754901654,0.163154754901654,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07970585775809 
 10/04  08:00:00,1.11655972466467,6.53338388963332,0.000000000000000E+000,5.46047217044227,0.000000000000000E+000,0.150344735298226,0.150344735298226,0.150344735298226,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04877119700883 
 10/04  09:00:00,0.957408648856048,6.35753567406539,0.000000000000000E+000,5.38073930243764,0.000000000000000E+000,0.148149427537184,0.148149427537184,0.148149427537184,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.956250835134795 
 10/04  10:00:00,0.962107898560864,6.83560553535669,0.000000000000000E+000,5.96743382048896,0.000000000000000E+000,0.164303054781145,0.164303054781145,0.164303054781145,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.847142981373554 
 10/04  11:00:00,0.950074280715083,5.71161603030134,0.000000000000000E+000,4.94118528541220,0.000000000000000E+000,0.136047061610538,0.136047061610538,0.136047061610538,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.749395568768259 
 10/04  12:00:00,0.922982673113895,5.17101598407348,0.000000000000000E+000,4.47613047225926,0.000000000000000E+000,0.123242575002014,0.123242575002014,0.123242575002014,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.674204680160918 
 10/04  13:00:00,0.894410524242486,4.94112912015174,0.000000000000000E+000,4.28988102037043,0.000000000000000E+000,0.118114515803171,0.118114515803171,0.118114515803171,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.629852136566159 
 10/04  14:00:00,0.884121898425033,4.80576354073934,0.000000000000000E+000,4.19765486227215,0.000000000000000E+000,0.115575226728150,0.115575226728150,0.115575226728150,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.585507944062278 
 10/04  15:00:00,0.920108643340862,4.85000595660716,0.000000000000000E+000,4.23456424910708,0.000000000000000E+000,0.116591463386905,0.116591463386905,0.116591463386905,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.591584660891942 
 10/04  16:00:00,1.06744607843892,4.91645180150063,0.000000000000000E+000,4.24242175610102,0.000000000000000E+000,0.116807806364624,0.116807806364624,0.116807806364624,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.645811340526892 
 10/04  17:00:00,1.38198211366085,6.10085596916548,0.000000000000000E+000,5.30466716669337,0.000000000000000E+000,0.146054911759967,0.146054911759967,0.146054911759967,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.761907585890431 
 10/04  18:00:00,1.60907826292596,5.28668063872063,0.000000000000000E+000,4.38085011538162,0.000000000000000E+000,0.120619193802229,0.120619193802229,0.120619193802229,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.868611468989744 
 10/04  19:00:00,1.79751297243692,5.21436531994584,0.000000000000000E+000,4.28908281092853,0.000000000000000E+000,0.118092538475293,0.118092538475293,0.118092538475293,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.886865126104961 
 10/04  20:00:00,1.85995801870800,5.25275779036526,0.000000000000000E+000,4.38965409986064,0.000000000000000E+000,0.120861596414082,0.120861596414082,0.120861596414082,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.823365569122209 
 10/04  21:00:00,1.69616388833478,5.41795692361307,0.000000000000000E+000,4.63305358576960,0.000000000000000E+000,0.127563183774748,0.127563183774748,0.127563183774748,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.746092954703447 
 10/04  22:00:00,1.39860007765671,5.66343620270764,0.000000000000000E+000,5.00662162700288,0.000000000000000E+000,0.137848739038469,0.137848739038469,0.137848739038469,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.623229162804898 
 10/04  23:00:00,1.10659146206510,5.82565193498038,0.000000000000000E+000,5.30628472299283,0.000000000000000E+000,0.146099448398207,0.146099448398207,0.146099448398207,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.490182113112363 
 10/04  24:00:00,0.807265883023362,6.03043138093549,0.000000000000000E+000,5.65723283796737,0.000000000000000E+000,0.155762202790560,0.155762202790560,0.155762202790560,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.349058020785904 
 10/05  01:00:00,0.697392017639048,6.15462748385752,0.000000000000000E+000,5.84776076638615,0.000000000000000E+000,0.161008062502124,0.161008062502124,0.161008062502124,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.284639655414084 
 10/05  02:00:00,0.645447530198861,6.29081136962587,0.000000000000000E+000,6.00184902763591,0.000000000000000E+000,0.165250618480260,0.165250618480260,0.165250618480260,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.266992985000028 
 10/05  03:00:00,0.637816187432231,6.44440054728026,0.000000000000000E+000,6.15086008430224,0.000000000000000E+000,0.169353382338719,0.169353382338719,0.169353382338719,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.271880352068846 
 10/05  04:00:00,0.640246080488027,6.63624293590271,0.000000000000000E+000,6.29237274588759,0.000000000000000E+000,0.173249690750025,0.173249690750025,0.173249690750025,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.323028292694736 
 10/05  05:00:00,0.696983179025219,6.94490424322598,0.000000000000000E+000,6.37381156316762,0.000000000000000E+000,0.175491968898285,0.175491968898285,0.175491968898285,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.547834797731768 
 10/05  06:00:00,0.892900438463999,7.24748259277899,0.000000000000000E+000,6.25322768391290,0.000000000000000E+000,0.172171898610972,0.172171898610972,0.172171898610972,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.967382712970171 
 10/05  07:00:00,1.20919506684992,7.84314210358300,0.000000000000000E+000,6.73244346692366,0.000000000000000E+000,0.185366283235343,0.185366283235343,0.185366283235343,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.08214491519908 
 10/05  08:00:00,1.13806963389879,7.31710954356465,0.000000000000000E+000,6.24170511836477,0.000000000000000E+000,0.171854644532348,0.171854644532348,0.171854644532348,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.05126390301766 
 10/05  09:00:00,0.976734265420079,7.06164655979289,0.000000000000000E+000,6.08263944689697,0.000000000000000E+000,0.167475044101214,0.167475044101214,0.167475044101214,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.958461576402981 
 10/05  10:00:00,0.989472383100323,7.83145884924112,0.000000000000000E+000,6.96130305036132,0.000000000000000E+000,0.191667539320603,0.191667539320603,0.191667539320603,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.849127065385612 
 10/05  11:00:00,0.961966449904128,6.14482643694611,0.000000000000000E+000,5.37310502489736,0.000000000000000E+000,0.147939230799583,0.147939230799583,0.147939230799583,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.750686235927881 
 10/05  12:00:00,0.920144559963209,5.06927441409684,0.000000000000000E+000,4.37305112036076,0.000000000000000E+000,0.120404461851327,0.120404461851327,0.120404461851327,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.675542462082776 
 10/05  13:00:00,0.874471343634468,4.21852357031171,0.000000000000000E+000,3.56569642823594,0.000000000000000E+000,9.817533519515115E-002,9.817533519515115E-002,9.817533519515115E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.631431178860633 
 10/05  14:00:00,0.853643700795328,3.70058746306941,0.000000000000000E+000,3.09069657981470,0.000000000000000E+000,8.509702909844492E-002,8.509702909844492E-002,8.509702909844492E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.587290148849779 
 10/05  15:00:00,0.879725375592365,3.38517823501631,0.000000000000000E+000,2.76785702284614,0.000000000000000E+000,7.620819563840663E-002,7.620819563840663E-002,7.620819563840663E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.593464165562014 
 10/05  16:00:00,1.02260856035179,3.29014258517074,0.000000000000000E+000,2.61393759787081,0.000000000000000E+000,7.197028827749484E-002,7.197028827749484E-002,7.197028827749484E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.647986282427195 
 10/05  17:00:00,1.33683448198072,4.46408568352711,0.000000000000000E+000,3.66491978304384,0.000000000000000E+000,0.100907280079834,0.100907280079834,0.100907280079834,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.764884683901583 
