Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/28  07:00:00,0.941484474067596,2.15679432754102,0.000000000000000E+000,1.06656837122190,0.000000000000000E+000,2.936613070144604E-002,2.936613070144604E-002,2.936613070144604E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06427068190383 
 09/28  08:00:00,0.875941727249413,2.01707186882485,0.000000000000000E+000,0.961136849243228,0.000000000000000E+000,2.646325458209228E-002,2.646325458209228E-002,2.646325458209228E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03399133428511 
 09/28  09:00:00,0.766072852220036,1.87895639623754,0.000000000000000E+000,0.917221672572418,0.000000000000000E+000,2.525412551668164E-002,2.525412551668164E-002,2.525412551668164E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.943058873008445 
 09/28  10:00:00,0.760734320842825,1.77480281863034,0.000000000000000E+000,0.920085713158137,0.000000000000000E+000,2.533298196174769E-002,2.533298196174769E-002,2.533298196174769E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.835602029729531 
 09/28  11:00:00,0.764191040020379,1.28458778785819,0.000000000000000E+000,0.525533447246049,0.000000000000000E+000,1.446966206407234E-002,1.446966206407234E-002,1.446966206407234E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.739933408534984 
 09/28  12:00:00,0.744122223842803,1.03584683239237,0.000000000000000E+000,0.351722359015484,0.000000000000000E+000,9.684071874020301E-003,9.684071874020301E-003,9.684071874020301E-003,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.665325639696130 
 09/28  13:00:00,0.720176313958807,0.905888651041641,0.000000000000000E+000,0.264589435818027,0.000000000000000E+000,7.285016285971893E-003,7.285016285971893E-003,7.285016285971893E-003,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.621850328415581 
 09/28  14:00:00,0.712762995650371,0.917802974200097,0.000000000000000E+000,0.318392941279219,0.000000000000000E+000,8.766403523959458E-003,8.766403523959458E-003,8.766403523959458E-003,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.578866011565086 
 09/28  15:00:00,0.742593310585443,1.15944300548533,0.000000000000000E+000,0.552792078182948,0.000000000000000E+000,1.522018171235185E-002,1.522018171235185E-002,1.522018171235185E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.584964920722996 
 09/28  16:00:00,0.854290991280049,1.26893708475264,0.000000000000000E+000,0.605099546939603,0.000000000000000E+000,1.666037814571307E-002,1.666037814571307E-002,1.666037814571307E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.638186792790701 
 09/28  17:00:00,1.07793471673391,2.01829116875364,0.000000000000000E+000,1.23469927233874,0.000000000000000E+000,3.399532668209625E-002,3.399532668209625E-002,3.399532668209625E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.752430340646885 
 09/28  18:00:00,1.23192842754006,1.72076071628062,0.000000000000000E+000,0.829143094764681,0.000000000000000E+000,2.282903295094555E-002,2.282903295094555E-002,2.282903295094555E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.857785577225063 
 09/28  19:00:00,1.39149223280685,1.82511233399866,0.000000000000000E+000,0.914746872652013,0.000000000000000E+000,2.518598614570138E-002,2.518598614570138E-002,2.518598614570138E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.875444138842490 
 09/28  20:00:00,1.64136371826493,1.92442690926942,0.000000000000000E+000,1.07506867687776,0.000000000000000E+000,2.960017203778008E-002,2.960017203778008E-002,2.960017203778008E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.813236361319096 
 09/28  21:00:00,1.56679523126138,2.13815771346104,0.000000000000000E+000,1.36595935683848,0.000000000000000E+000,3.760934796878263E-002,3.760934796878263E-002,3.760934796878263E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.736919797715119 
 09/28  22:00:00,1.27609401173733,2.44822291955392,0.000000000000000E+000,1.80177809713157,0.000000000000000E+000,4.960886945742771E-002,4.960886945742771E-002,4.960886945742771E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.615915750778184 
 09/28  23:00:00,0.995966999581190,2.82304123970199,0.000000000000000E+000,2.31144514560710,0.000000000000000E+000,6.364167744572956E-002,6.364167744572956E-002,6.364167744572956E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.485066898900550 
 09/28  24:00:00,0.706738398372958,3.22950570299575,0.000000000000000E+000,2.86180700509636,0.000000000000000E+000,7.879494725471209E-002,7.879494725471209E-002,7.879494725471209E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.345755012602855 
 09/29  01:00:00,0.600085210555007,3.55458214713819,0.000000000000000E+000,3.25236763154422,0.000000000000000E+000,8.954836420628211E-002,8.954836420628211E-002,8.954836420628211E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.282010161638021 
 09/29  02:00:00,0.554569945133648,3.84799062432134,0.000000000000000E+000,3.56322197814114,0.000000000000000E+000,9.810720545601852E-002,9.810720545601852E-002,9.810720545601852E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264798545603455 
 09/29  03:00:00,0.550278843061411,4.11669202031979,0.000000000000000E+000,3.82761379300736,0.000000000000000E+000,0.105386780588046,0.105386780588046,0.105386780588046,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.269389230790714 
 09/29  04:00:00,0.555009504004090,4.39095853922155,0.000000000000000E+000,4.05235828558745,0.000000000000000E+000,0.111574734704833,0.111574734704833,0.111574734704833,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.319655011591355 
 09/29  05:00:00,0.608284210171137,4.75994541185445,0.000000000000000E+000,4.19803501398780,0.000000000000000E+000,0.115585693553596,0.115585693553596,0.115585693553596,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.540769030393923 
 09/29  06:00:00,0.792150758946167,5.67530673350870,0.000000000000000E+000,4.69733941676944,0.000000000000000E+000,0.129333183866941,0.129333183866941,0.129333183866941,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.953540545623243 
 09/29  07:00:00,1.02402936588817,5.15659333848923,0.000000000000000E+000,4.06457215036545,0.000000000000000E+000,0.111911022522021,0.111911022522021,0.111911022522021,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06606591370850 
 09/29  08:00:00,0.956795977787112,4.95507285910539,0.000000000000000E+000,3.89773708367978,0.000000000000000E+000,0.107317505119791,0.107317505119791,0.107317505119791,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03539209012911 
 09/29  09:00:00,0.838468624311752,4.50924447897234,0.000000000000000E+000,3.54661270499103,0.000000000000000E+000,9.764989760839947E-002,9.764989760839947E-002,9.764989760839947E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.943955923324626 
 09/29  10:00:00,0.839367150168869,4.63147966641924,0.000000000000000E+000,3.77600464750788,0.000000000000000E+000,0.103965811287792,0.103965811287792,0.103965811287792,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.836359943168675 
 09/29  11:00:00,0.823463492158720,3.43759566876067,0.000000000000000E+000,2.67828974252489,0.000000000000000E+000,7.374211420241417E-002,7.374211420241417E-002,7.374211420241417E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.740184994158624 
 09/29  12:00:00,0.796538222787910,2.94035076075050,0.000000000000000E+000,2.25545449142402,0.000000000000000E+000,6.210007081912747E-002,6.210007081912747E-002,6.210007081912747E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.666097435645736 
 09/29  13:00:00,0.771088013955301,2.75534525173373,0.000000000000000E+000,2.11368591684419,0.000000000000000E+000,5.819671628246550E-002,5.819671628246550E-002,5.819671628246550E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.622210448081505 
 09/29  14:00:00,0.757523250510829,2.54324887220638,0.000000000000000E+000,1.94407092410066,0.000000000000000E+000,5.352665838441911E-002,5.352665838441911E-002,5.352665838441911E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.578633926749938 
 09/29  15:00:00,0.778857161354172,2.47611464365851,0.000000000000000E+000,1.86988341179654,0.000000000000000E+000,5.148403248108220E-002,5.148403248108220E-002,5.148403248108220E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.584545225282581 
 09/29  16:00:00,0.886780307461656,2.44890087101128,0.000000000000000E+000,1.78510100488532,0.000000000000000E+000,4.914969432732094E-002,4.914969432732094E-002,4.914969432732094E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.638149121103622 
 09/29  17:00:00,1.11189806279522,3.25229002540338,0.000000000000000E+000,2.46823701887202,0.000000000000000E+000,6.795867274341220E-002,6.795867274341220E-002,6.795867274341220E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.752891450763376 
 09/29  18:00:00,1.25923514416390,2.71327400542145,0.000000000000000E+000,1.82091421262170,0.000000000000000E+000,5.013574957478673E-002,5.013574957478673E-002,5.013574957478673E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.858527748508877 
 09/29  19:00:00,1.41598117185984,2.71560590616168,0.000000000000000E+000,1.80417722029462,0.000000000000000E+000,4.967492519869642E-002,4.967492519869642E-002,4.967492519869642E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.876507363362905 
 09/29  20:00:00,1.66383310883954,2.74152590983006,0.000000000000000E+000,1.89114967682816,0.000000000000000E+000,5.206956261238953E-002,5.206956261238953E-002,5.206956261238953E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.814254361929346 
 09/29  21:00:00,1.58769924021506,2.89827153077398,0.000000000000000E+000,2.12518620249950,0.000000000000000E+000,5.851335692245642E-002,5.851335692245642E-002,5.851335692245642E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.737806769367040 
 09/29  22:00:00,1.29543174791374,3.15123329480251,0.000000000000000E+000,2.50411842199353,0.000000000000000E+000,6.894660563383760E-002,6.894660563383760E-002,6.894660563383760E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.616585801164805 
 09/29  23:00:00,1.01306703610157,3.44433468994035,0.000000000000000E+000,2.93251294254648,0.000000000000000E+000,8.074171396611311E-002,8.074171396611311E-002,8.074171396611311E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.485292552199553 
 09/29  24:00:00,0.721654572109171,3.77151954822809,0.000000000000000E+000,3.40355761189027,0.000000000000000E+000,9.371112099092681E-002,9.371112099092681E-002,9.371112099092681E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.346018251041307 
 09/30  01:00:00,0.619585859280596,4.12609610198182,0.000000000000000E+000,3.81727013472550,0.000000000000000E+000,0.105101985698911,0.105101985698911,0.105101985698911,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.288621613300370 
 09/30  02:00:00,0.574391378837463,4.47764799204333,0.000000000000000E+000,4.18829062961316,0.000000000000000E+000,0.115317398643610,0.115317398643610,0.115317398643610,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.269387261853426 
 09/30  03:00:00,0.570366446440784,4.80178483827094,0.000000000000000E+000,4.50759797452249,0.000000000000000E+000,0.124108978703121,0.124108978703121,0.124108978703121,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.274497867226719 
 09/30  04:00:00,0.576015181891446,5.06736885190081,0.000000000000000E+000,4.71826212822452,0.000000000000000E+000,0.129909254839789,0.129909254839789,0.129909254839789,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.330161481633524 
 09/30  05:00:00,0.630989932775354,5.46666782355234,0.000000000000000E+000,4.87390884727199,0.000000000000000E+000,0.134194720280286,0.134194720280286,0.134194720280286,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.571617608807621 
 09/30  06:00:00,0.824257101260792,6.52628172605979,0.000000000000000E+000,5.47751591110700,0.000000000000000E+000,0.150814005463652,0.150814005463652,0.150814005463652,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.02433904383676 
 09/30  07:00:00,1.08046610532238,6.52383627441565,0.000000000000000E+000,5.34576184016497,0.000000000000000E+000,0.147186383107573,0.147186383107573,0.147186383107573,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.15211915983539 
 09/30  08:00:00,1.00944738544837,5.77809127677082,0.000000000000000E+000,4.63190596259319,0.000000000000000E+000,0.127531585939013,0.127531585939013,0.127531585939013,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.12424162888114 
 09/30  09:00:00,0.902458784708981,5.27971269358964,0.000000000000000E+000,4.23519984809697,0.000000000000000E+000,0.116608963514899,0.116608963514899,0.116608963514899,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.02583699483599 
 09/30  10:00:00,0.912592367970394,5.51200242858264,0.000000000000000E+000,4.58625841701138,0.000000000000000E+000,0.126274759067033,0.126274759067033,0.126274759067033,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.906628935828566 
 09/30  11:00:00,0.893570016433427,4.13557635648169,0.000000000000000E+000,3.31815973645797,0.000000000000000E+000,9.135983696710250E-002,9.135983696710250E-002,9.135983696710250E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.798295687946567 
 09/30  12:00:00,0.861689740443824,3.62049771666097,0.000000000000000E+000,2.88527303488589,0.000000000000000E+000,7.944104413554612E-002,7.944104413554612E-002,7.944104413554612E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.716425848094325 
 09/30  13:00:00,0.821739167836744,3.05575405439915,0.000000000000000E+000,2.37021493446467,0.000000000000000E+000,6.525980277876407E-002,6.525980277876407E-002,6.525980277876407E-002,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.666090233126441 
 09/30  14:00:00,0.799817466346258,2.69779643349223,0.000000000000000E+000,2.05915390040233,0.000000000000000E+000,5.669527074418225E-002,5.669527074418225E-002,5.669527074418225E-002,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.618098511734105 
 09/30  15:00:00,0.813393921640161,2.42390248894915,0.000000000000000E+000,1.77827639008920,0.000000000000000E+000,4.896179026463032E-002,4.896179026463032E-002,4.896179026463032E-002,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.623940092280572 
 09/30  16:00:00,0.915748565960069,2.24471321650514,0.000000000000000E+000,1.53269053009621,0.000000000000000E+000,4.220000484367437E-002,4.220000484367437E-002,4.220000484367437E-002,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.686371941386592 
 09/30  17:00:00,1.11354898511584,2.08658160891115,0.000000000000000E+000,1.24422628254906,0.000000000000000E+000,3.425763656731233E-002,3.425763656731233E-002,3.425763656731233E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.811193770594081 
 09/30  18:00:00,1.27303407892371,2.04479937629724,0.000000000000000E+000,1.07594649836576,0.000000000000000E+000,2.962434134679439E-002,2.962434134679439E-002,2.962434134679439E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.935020833640605 
 09/30  19:00:00,1.42762896364216,1.98022865545294,0.000000000000000E+000,0.983461857483051,0.000000000000000E+000,2.707793539165959E-002,2.707793539165959E-002,2.707793539165959E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.961845475465731 
 09/30  20:00:00,1.67183559384835,1.84684987340934,0.000000000000000E+000,0.915860552471170,0.000000000000000E+000,2.521664940931514E-002,2.521664940931514E-002,2.521664940931514E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.894867449865618 
 09/30  21:00:00,1.59178674156796,1.82120998873230,0.000000000000000E+000,0.980412345927849,0.000000000000000E+000,2.699397232157238E-002,2.699397232157238E-002,2.699397232157238E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.805519083897015 
 09/30  22:00:00,1.28752106931119,1.88973741281490,0.000000000000000E+000,1.18920400289721,0.000000000000000E+000,3.274269247245163E-002,3.274269247245163E-002,3.274269247245163E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.670004338273522 
 09/30  23:00:00,0.987722429409536,1.99346510686466,0.000000000000000E+000,1.44778401233117,0.000000000000000E+000,3.986224951043076E-002,3.986224951043076E-002,3.986224951043076E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.519151899339146 
 09/30  24:00:00,0.681948333270200,2.10366407217814,0.000000000000000E+000,1.72268562201727,0.000000000000000E+000,4.743119381620609E-002,4.743119381620609E-002,4.743119381620609E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.359034764864357 
 10/01  01:00:00,0.592171472783082,2.19440996030387,0.000000000000000E+000,1.88282984862642,0.000000000000000E+000,5.184049041319638E-002,5.184049041319638E-002,5.184049041319638E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.289353049620179 
 10/01  02:00:00,0.537602673817342,2.28220471664784,0.000000000000000E+000,1.99011930547840,0.000000000000000E+000,5.479452158251830E-002,5.479452158251830E-002,5.479452158251830E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.270116054179497 
 10/01  03:00:00,0.525804926748402,2.32995920033505,0.000000000000000E+000,2.03305623863230,0.000000000000000E+000,5.597671639059423E-002,5.597671639059423E-002,5.597671639059423E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.275242850793604 
 10/01  04:00:00,0.526723473134911,2.42421343598385,0.000000000000000E+000,2.07225276976054,0.000000000000000E+000,5.705592564450900E-002,5.705592564450900E-002,5.705592564450900E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.331118768902934 
 10/01  05:00:00,0.582352312390063,2.65814163206353,0.000000000000000E+000,2.06166488454289,0.000000000000000E+000,5.676440638560072E-002,5.676440638560072E-002,5.676440638560072E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.573218865194036 
 10/01  06:00:00,0.781676374771072,2.88175195375477,0.000000000000000E+000,1.82769017948656,0.000000000000000E+000,5.032231420013221E-002,5.032231420013221E-002,5.032231420013221E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.02718957837230 
 10/01  07:00:00,1.09181677258857,2.88471517670757,0.000000000000000E+000,1.70072733786340,0.000000000000000E+000,4.682661012533258E-002,4.682661012533258E-002,4.682661012533258E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.15543411738392 
 10/01  08:00:00,1.04411520937780,2.80384200984681,0.000000000000000E+000,1.65119757899360,0.000000000000000E+000,4.546289316932016E-002,4.546289316932016E-002,4.546289316932016E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.12850390867102 
 10/01  09:00:00,0.884763447644645,2.15681417529268,0.000000000000000E+000,1.10677429443366,0.000000000000000E+000,3.047313183505013E-002,3.047313183505013E-002,3.047313183505013E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.02949434436608 
 10/01  10:00:00,0.865169078960229,1.52830922579367,0.000000000000000E+000,0.597384775920094,0.000000000000000E+000,1.644796515822585E-002,1.644796515822585E-002,1.644796515822585E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.909895716379385 
 10/01  11:00:00,0.866516020614565,0.822986879415396,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.801951703294522 
 10/01  12:00:00,0.847550642451377,0.740169941058799,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.719489109405505 
 10/01  13:00:00,0.819884075824461,0.690028980289129,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.668633017073994 
 10/01  14:00:00,0.807672275172548,0.642924505410196,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.620323771005289 
 10/01  15:00:00,0.840576182456400,0.649735968159823,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.625878921551678 
 10/01  16:00:00,0.986556220056350,0.716513297738271,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.688294592865553 
 10/01  17:00:00,1.27127916039761,0.847403697436988,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.813122480855311 
 10/01  18:00:00,1.52276941211152,0.974020587427055,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.936801533077810 
 10/01  19:00:00,1.71366521555097,1.00174142897199,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.963324046059654 
 10/01  20:00:00,1.77395182050580,0.935914170389540,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.896176049007135 
 10/01  21:00:00,1.60420759051382,0.845453657603843,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.806643274463831 
 10/01  22:00:00,1.28904457317708,0.704238016388224,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.670652603488342 
 10/01  23:00:00,0.976026871430539,0.548994166002265,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.519809067127057 
 10/01  24:00:00,0.658077368568549,0.384008787745009,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.359868265562799 
 10/02  01:00:00,0.537710781846170,0.355011960576963,0.000000000000000E+000,4.818991703603278E-002,0.000000000000000E+000,1.326826709243904E-003,1.326826709243904E-003,1.326826709243904E-003,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.284594981483653 
 10/02  02:00:00,0.492584083326326,0.739866899157071,0.000000000000000E+000,0.449898067267235,0.000000000000000E+000,1.238717160772519E-002,1.238717160772519E-002,1.238717160772519E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.267999474899886 
 10/02  03:00:00,0.490291368567542,1.08736499410781,0.000000000000000E+000,0.792806366875792,0.000000000000000E+000,2.182856347403281E-002,2.182856347403281E-002,2.182856347403281E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.272898516322873 
 10/02  04:00:00,0.499733457452029,1.53340235036359,0.000000000000000E+000,1.18899971349013,0.000000000000000E+000,3.273706771402905E-002,3.273706771402905E-002,3.273706771402905E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.323560739553090 
 10/02  05:00:00,0.561032775301419,2.00572130862977,0.000000000000000E+000,1.43613686094635,0.000000000000000E+000,3.954156517448489E-002,3.954156517448489E-002,3.954156517448489E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.546326565356825 
 10/02  06:00:00,0.770129694568904,2.78311939179504,0.000000000000000E+000,1.79423396488537,0.000000000000000E+000,4.940115471588021E-002,4.940115471588021E-002,4.940115471588021E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.962013231013747 
 10/02  07:00:00,1.06608345399731,2.63856858350562,0.000000000000000E+000,1.53467596479835,0.000000000000000E+000,4.225467038273899E-002,4.225467038273899E-002,4.225467038273899E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07533889724702 
 10/02  08:00:00,1.01055283051643,2.67913303992816,0.000000000000000E+000,1.61033605344910,0.000000000000000E+000,4.433784114998704E-002,4.433784114998704E-002,4.433784114998704E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04465646429686 
 10/02  09:00:00,0.846751667529720,2.33458380474960,0.000000000000000E+000,1.36171352279204,0.000000000000000E+000,3.749244621085603E-002,3.749244621085603E-002,3.749244621085603E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.952324745464623 
 10/02  10:00:00,0.832694162375361,2.13188958684512,0.000000000000000E+000,1.26716876955677,0.000000000000000E+000,3.488931859564088E-002,3.488931859564088E-002,3.488931859564088E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.843692083794155 
 10/02  11:00:00,0.826623024611385,1.22541571111659,0.000000000000000E+000,0.457475583019079,0.000000000000000E+000,1.259580550684032E-002,1.259580550684032E-002,1.259580550684032E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.746904951976636 
