Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/09  05:00:00,0.627252312344910,4.41882512814886,0.000000000000000E+000,3.84120903356546,0.000000000000000E+000,0.105761102217975,0.105761102217975,0.105761102217975,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.554358212256787 
 10/09  06:00:00,0.839500242868318,5.31934368552310,0.000000000000000E+000,4.31374984740614,0.000000000000000E+000,0.118771703015292,0.118771703015292,0.118771703015292,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.978721642221035 
 10/09  07:00:00,1.12262001505426,4.71141778502168,0.000000000000000E+000,3.58806558068072,0.000000000000000E+000,9.879123143968414E-002,9.879123143968414E-002,9.879123143968414E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.09479848288071 
 10/09  08:00:00,1.04930813898092,4.10538972873071,0.000000000000000E+000,3.01791632493304,0.000000000000000E+000,8.309314961447790E-002,8.309314961447790E-002,8.309314961447790E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.06333288161546 
 10/09  09:00:00,0.874838766861259,3.37203800681986,0.000000000000000E+000,2.38182788824750,0.000000000000000E+000,6.557954554239585E-002,6.557954554239585E-002,6.557954554239585E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.969664582079417 
 10/09  10:00:00,0.849104847060673,2.74342993245069,0.000000000000000E+000,1.86319953075573,0.000000000000000E+000,5.130000328095451E-002,5.130000328095451E-002,5.130000328095451E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.859201668200765 
 10/09  11:00:00,0.828946925194343,1.32355844802578,0.000000000000000E+000,0.541878900733849,0.000000000000000E+000,1.491970608979877E-002,1.491970608979877E-002,1.491970608979877E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.760644371171052 
 10/09  12:00:00,0.799740098111883,0.705463525030885,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.684782693377591 
 10/09  13:00:00,0.776296008439315,0.661461933590046,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.640065970374908 
 10/09  14:00:00,0.768546671696882,0.617616129367789,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.595015394962880 
 10/09  15:00:00,0.803517179953957,0.625024210904749,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.601167164296602 
 10/09  16:00:00,0.950638272074293,0.684625068612992,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.656406363740274 
 10/09  17:00:00,1.25322577022526,1.43708397922072,0.000000000000000E+000,0.628278407863108,0.000000000000000E+000,1.729856832437970E-002,1.729856832437970E-002,1.729856832437970E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.774524354775938 
 10/09  18:00:00,1.49526227806593,1.16727846192878,0.000000000000000E+000,0.247090348889904,0.000000000000000E+000,6.803208942202188E-003,6.803208942202188E-003,6.803208942202188E-003,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.882969058689626 
 10/09  19:00:00,1.69372621955693,1.45956843038091,0.000000000000000E+000,0.519581506891734,0.000000000000000E+000,1.430578559530757E-002,1.430578559530757E-002,1.430578559530757E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.901569540576844 
 10/09  20:00:00,1.76312796795021,1.74977526850953,0.000000000000000E+000,0.872817967377210,0.000000000000000E+000,2.403154565628595E-002,2.403154565628595E-002,2.403154565628595E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.837219179749911 
 10/09  21:00:00,1.60411314763576,2.08705115219722,0.000000000000000E+000,1.28980044917945,0.000000000000000E+000,3.551244307572590E-002,3.551244307572590E-002,3.551244307572590E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.758440319877762 
 10/09  22:00:00,1.31136176120226,2.50522187589155,0.000000000000000E+000,1.83815418282660,0.000000000000000E+000,5.061042258402512E-002,5.061042258402512E-002,5.061042258402512E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.633482280165066 
 10/09  23:00:00,1.03084451596101,3.08279845038201,0.000000000000000E+000,2.55518013408304,0.000000000000000E+000,7.035250229411653E-002,7.035250229411653E-002,7.035250229411653E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.498433217423772 
 10/09  24:00:00,0.741197650963785,3.63631732259017,0.000000000000000E+000,3.25765601343789,0.000000000000000E+000,8.969397073098251E-002,8.969397073098251E-002,8.969397073098251E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.354520786970067 
 10/10  01:00:00,0.638929646430528,4.03517252068641,0.000000000000000E+000,3.72442634853000,0.000000000000000E+000,0.102545691293602,0.102545691293602,0.102545691293602,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.288519110099137 
 10/10  02:00:00,0.592976604299398,4.38875287995436,0.000000000000000E+000,4.09612196600639,0.000000000000000E+000,0.112779692580798,0.112779692580798,0.112779692580798,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.270661556958019 
 10/10  03:00:00,0.589267394844041,4.68448316856679,0.000000000000000E+000,4.38758363627421,0.000000000000000E+000,0.120804589750532,0.120804589750532,0.120804589750532,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275239421383420 
 10/10  04:00:00,0.595731231452387,5.02362402106714,0.000000000000000E+000,4.67560782326907,0.000000000000000E+000,0.128734841714388,0.128734841714388,0.128734841714388,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.327174300477698 
 10/10  05:00:00,0.650408189489027,5.26065382399008,0.000000000000000E+000,4.68222300373757,0.000000000000000E+000,0.128916979362093,0.128916979362093,0.128916979362093,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.555172937925928 
 10/10  06:00:00,0.844958866702647,5.51954817197959,0.000000000000000E+000,4.51200529996421,0.000000000000000E+000,0.124230326849623,0.124230326849623,0.124230326849623,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.980670676119463 
 10/10  07:00:00,1.14132866962607,5.39334617806038,0.000000000000000E+000,4.26755786508381,0.000000000000000E+000,0.117499886011492,0.117499886011492,0.117499886011492,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.09723459151631 
 10/10  08:00:00,1.07076889727249,4.88745728030506,0.000000000000000E+000,3.79736412651557,0.000000000000000E+000,0.104553907906048,0.104553907906048,0.104553907906048,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.06595263160730 
 10/10  09:00:00,0.897861671429707,4.21051469881231,0.000000000000000E+000,3.21801233746939,0.000000000000000E+000,8.860245011084393E-002,8.860245011084393E-002,8.860245011084393E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.971956824849979 
 10/10  10:00:00,0.888596511526085,4.17961091550908,0.000000000000000E+000,3.29752401408449,0.000000000000000E+000,9.079166774636636E-002,9.079166774636636E-002,9.079166774636636E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.861058167930414 
 10/10  11:00:00,0.886396486010908,3.41135233481580,0.000000000000000E+000,2.62842837265729,0.000000000000000E+000,7.236926690636360E-002,7.236926690636360E-002,7.236926690636360E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.761888786037644 
 10/10  12:00:00,0.866755292020290,3.13927039751239,0.000000000000000E+000,2.43397017266866,0.000000000000000E+000,6.701519390840641E-002,6.701519390840641E-002,6.701519390840641E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.684619393190454 
 10/10  13:00:00,0.828273694496384,2.54893863095608,0.000000000000000E+000,1.88781275004816,0.000000000000000E+000,5.197768605706807E-002,5.197768605706807E-002,5.197768605706807E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.639729917692786 
 10/10  14:00:00,0.816311478572130,2.35207819307849,0.000000000000000E+000,1.73480234044423,0.000000000000000E+000,4.776480687524604E-002,4.776480687524604E-002,4.776480687524604E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.594675118229350 
 10/10  15:00:00,0.842260732836872,2.03180549642058,0.000000000000000E+000,1.40715331256235,0.000000000000000E+000,3.874355288291390E-002,3.874355288291390E-002,3.874355288291390E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.600795137250075 
 10/10  16:00:00,0.990846327476900,2.14458345007834,0.000000000000000E+000,1.46034357051489,0.000000000000000E+000,4.020805540260525E-002,4.020805540260525E-002,4.020805540260525E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.656021174690737 
 10/10  17:00:00,1.29179668510258,2.83800272590178,0.000000000000000E+000,2.02916156388638,0.000000000000000E+000,5.586948320169219E-002,5.586948320169219E-002,5.586948320169219E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.774559945433733 
 10/10  18:00:00,1.52954462537807,2.41296402113023,0.000000000000000E+000,1.49221411770056,0.000000000000000E+000,4.108555625434037E-002,4.108555625434037E-002,4.108555625434037E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.883530849080428 
 10/10  19:00:00,1.71488070773199,2.22800966920619,0.000000000000000E+000,1.28790567687831,0.000000000000000E+000,3.546027377036687E-002,3.546027377036687E-002,3.546027377036687E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.901686609415549 
 10/10  20:00:00,1.77661926516673,2.24025411800575,0.000000000000000E+000,1.36281751972527,0.000000000000000E+000,3.752284287281445E-002,3.752284287281445E-002,3.752284287281445E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.837698476898079 
 10/10  21:00:00,1.61036318836412,2.31469976171186,0.000000000000000E+000,1.51679990741552,0.000000000000000E+000,4.176248380408615E-002,4.176248380408615E-002,4.176248380408615E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.759089471156336 
 10/10  22:00:00,1.31211508672128,2.53304535427161,0.000000000000000E+000,1.86551472208156,0.000000000000000E+000,5.136374810304700E-002,5.136374810304700E-002,5.136374810304700E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.633945219290164 
 10/10  23:00:00,1.02260103557220,2.78358575024415,0.000000000000000E+000,2.25577959197965,0.000000000000000E+000,6.210902190530749E-002,6.210902190530749E-002,6.210902190530749E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.498621059389281 
 10/10  24:00:00,0.724594020600103,3.03372618665545,0.000000000000000E+000,2.65461752759165,0.000000000000000E+000,7.309034036730051E-002,7.309034036730051E-002,7.309034036730051E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.354968136881596 
 10/11  01:00:00,0.616578440094832,3.22366239234891,0.000000000000000E+000,2.91263776192087,0.000000000000000E+000,8.019448495790830E-002,8.019448495790830E-002,8.019448495790830E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.288797568370773 
 10/11  02:00:00,0.567530984826205,3.46475048048808,0.000000000000000E+000,3.17194529485507,0.000000000000000E+000,8.733407310760315E-002,8.733407310760315E-002,8.733407310760315E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.270835828643081 
 10/11  03:00:00,0.561644587665566,3.68186536393113,0.000000000000000E+000,3.38433221168413,0.000000000000000E+000,9.318178257205502E-002,9.318178257205502E-002,9.318178257205502E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275873041337857 
 10/11  04:00:00,0.565578324874420,3.92920027225584,0.000000000000000E+000,3.58046400662433,0.000000000000000E+000,9.858193513641890E-002,9.858193513641890E-002,9.858193513641890E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.327894368311126 
 10/11  05:00:00,0.620379243372028,4.17154991932310,0.000000000000000E+000,3.59158139095126,0.000000000000000E+000,9.888803324509331E-002,9.888803324509331E-002,9.888803324509331E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.556710646045236 
 10/11  06:00:00,0.830752021931627,5.00655245443662,0.000000000000000E+000,3.99601729181703,0.000000000000000E+000,0.110023482078602,0.110023482078602,0.110023482078602,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.983662966723688 
 10/11  07:00:00,1.12995154225345,4.98368455887854,0.000000000000000E+000,3.85434427782695,0.000000000000000E+000,0.106122758638873,0.106122758638873,0.106122758638873,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.10078655959132 
 10/11  08:00:00,1.04986760731286,4.13123779932854,0.000000000000000E+000,3.03823603383883,0.000000000000000E+000,8.365261794641332E-002,8.365261794641332E-002,8.365261794641332E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.06886124330749 
 10/11  09:00:00,0.865660936507798,3.04364347598672,0.000000000000000E+000,2.04849205756009,0.000000000000000E+000,5.640171518893494E-002,5.640171518893494E-002,5.640171518893494E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.974605881933698 
 10/11  10:00:00,0.839957977334005,2.41569945476055,0.000000000000000E+000,1.53098818002202,0.000000000000000E+000,4.215313355428764E-002,4.215313355428764E-002,4.215313355428764E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.863682541244341 
 10/11  11:00:00,0.826026911467737,1.22167745145329,0.000000000000000E+000,0.435824946401328,0.000000000000000E+000,1.199969236319068E-002,1.199969236319068E-002,1.199969236319068E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.764817328931088 
 10/11  12:00:00,0.801923156260439,0.788556842047347,0.000000000000000E+000,7.928796604019625E-002,0.000000000000000E+000,2.183058148556136E-003,2.183058148556136E-003,2.183058148556136E-003,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.688588044353856 
 10/11  13:00:00,0.776296008439315,0.664564660794917,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.643168697579782 
 10/11  14:00:00,0.768546671696882,0.620830476151870,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.598229741746963 
 10/11  15:00:00,0.805305973836411,0.693601398142347,0.000000000000000E+000,6.496841538494684E-002,0.000000000000000E+000,1.788793882453553E-003,1.788793882453553E-003,1.788793882453553E-003,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.604775936149256 
 10/11  16:00:00,0.955978880511020,0.882173755239873,0.000000000000000E+000,0.193969171478653,0.000000000000000E+000,5.340608436726497E-003,5.340608436726497E-003,5.340608436726497E-003,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.659985878888503 
 10/11  17:00:00,1.26447021409234,1.84930131588396,0.000000000000000E+000,1.03667297310322,0.000000000000000E+000,2.854301219145398E-002,2.854301219145398E-002,2.854301219145398E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.778347126199061 
 10/11  18:00:00,1.50964823725407,1.69413873431204,0.000000000000000E+000,0.769583734748304,0.000000000000000E+000,2.118916813034183E-002,2.118916813034183E-002,2.118916813034183E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.887335945214488 
 10/11  19:00:00,1.70263395257206,1.78697622619918,0.000000000000000E+000,0.843107489589930,0.000000000000000E+000,2.321351861043973E-002,2.321351861043973E-002,2.321351861043973E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.905451353696920 
 10/11  20:00:00,1.76858671784401,1.95143050691518,0.000000000000000E+000,1.07107799837477,0.000000000000000E+000,2.949029555009451E-002,2.949029555009451E-002,2.949029555009451E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.840614387158000 
 10/11  21:00:00,1.60661408517489,2.18103642700283,0.000000000000000E+000,1.38063369189578,0.000000000000000E+000,3.801338061486211E-002,3.801338061486211E-002,3.801338061486211E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.761592351967036 
 10/11  22:00:00,1.30943449248821,2.43774926719872,0.000000000000000E+000,1.76815640633532,0.000000000000000E+000,4.868315386997304E-002,4.868315386997304E-002,4.868315386997304E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.636007447963515 
 10/11  23:00:00,1.02046731912271,2.70721073905294,0.000000000000000E+000,2.17828370049421,0.000000000000000E+000,5.997530545581320E-002,5.997530545581320E-002,5.997530545581320E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.499741939683524 
 10/11  24:00:00,0.722500848894922,2.95836016462321,0.000000000000000E+000,2.57859420810908,0.000000000000000E+000,7.099716866211921E-002,7.099716866211921E-002,7.099716866211921E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.355625434331917 
 10/12  01:00:00,0.614848122949021,3.16166342233852,0.000000000000000E+000,2.84979320270166,0.000000000000000E+000,7.846416781209625E-002,7.846416781209625E-002,7.846416781209625E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.289643157579588 
 10/12  02:00:00,0.565636884662993,3.39647619359870,0.000000000000000E+000,3.10315218940488,0.000000000000000E+000,8.543997294439117E-002,8.543997294439117E-002,8.543997294439117E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271354647203856 
 10/12  03:00:00,0.557994707432023,3.54971492664748,0.000000000000000E+000,3.25176974182996,0.000000000000000E+000,8.953190233851345E-002,8.953190233851345E-002,8.953190233851345E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276285073908344 
 10/12  04:00:00,0.559987556451259,3.72668867221794,0.000000000000000E+000,3.37740910533032,0.000000000000000E+000,9.299116671325858E-002,9.299116671325858E-002,9.299116671325858E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.328437669567245 
 10/12  05:00:00,0.608723189827501,3.74909586334996,0.000000000000000E+000,3.16823729532448,0.000000000000000E+000,8.723197970056572E-002,8.723197970056572E-002,8.723197970056572E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.557600685698889 
 10/12  06:00:00,0.811143843395389,4.29661955768731,0.000000000000000E+000,3.28385458789649,0.000000000000000E+000,9.041530354236246E-002,9.041530354236246E-002,9.041530354236246E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.985892773894910 
 10/12  07:00:00,1.10035766857757,3.91131496080597,0.000000000000000E+000,2.77950435541673,0.000000000000000E+000,7.652888496299205E-002,7.652888496299205E-002,7.652888496299205E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.10325688392899 
 10/12  08:00:00,1.04016493937290,3.78202312002016,0.000000000000000E+000,2.68583827172185,0.000000000000000E+000,7.394995000645878E-002,7.394995000645878E-002,7.394995000645878E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.07204432611609 
 10/12  09:00:00,0.884731998789555,3.73932244047081,0.000000000000000E+000,2.74114687280011,0.000000000000000E+000,7.547277747069144E-002,7.547277747069144E-002,7.547277747069144E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.977630031177755 
 10/12  10:00:00,0.886775663292802,4.11835410898107,0.000000000000000E+000,3.23139139504255,0.000000000000000E+000,8.897081951308394E-002,8.897081951308394E-002,8.897081951308394E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.865933980444325 
 10/12  11:00:00,0.883798732928882,3.32113911733331,0.000000000000000E+000,2.53407882072949,0.000000000000000E+000,6.977151382433612E-002,6.977151382433612E-002,6.977151382433612E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.766025120482950 
 10/12  12:00:00,0.859045795614703,2.86317230657035,0.000000000000000E+000,2.15396375616652,0.000000000000000E+000,5.930569750282227E-002,5.930569750282227E-002,5.930569750282227E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.688527718750540 
 10/12  13:00:00,0.827901712918377,2.53865972240171,0.000000000000000E+000,1.87430249941914,0.000000000000000E+000,5.160570447905972E-002,5.160570447905972E-002,5.160570447905972E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.642961259767441 
 10/12  14:00:00,0.804041017390844,1.90908722172448,0.000000000000000E+000,1.28914315812569,0.000000000000000E+000,3.549434569395995E-002,3.549434569395995E-002,3.549434569395995E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.597343329193881 
 10/12  15:00:00,0.834937208772683,1.76863824110164,0.000000000000000E+000,1.14116528669140,0.000000000000000E+000,3.142002881872517E-002,3.142002881872517E-002,3.142002881872517E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.603615907802087 
 10/12  16:00:00,0.977557630888260,1.66514280408566,0.000000000000000E+000,0.977702407458700,0.000000000000000E+000,2.691935881396699E-002,2.691935881396699E-002,2.691935881396699E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.659221691754237 
 10/12  17:00:00,1.27994573700055,2.41160960012146,0.000000000000000E+000,1.59873896095223,0.000000000000000E+000,4.401853509965908E-002,4.401853509965908E-002,4.401853509965908E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.778589422587554 
 10/12  18:00:00,1.51955719737709,2.05490262188041,0.000000000000000E+000,1.12947396224737,0.000000000000000E+000,3.109812825336048E-002,3.109812825336048E-002,3.109812825336048E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.888209605283794 
 10/12  19:00:00,1.71829874193269,2.35764210006762,0.000000000000000E+000,1.41204757378971,0.000000000000000E+000,3.887830797107093E-002,3.887830797107093E-002,3.887830797107093E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.907177143365573 
 10/12  20:00:00,1.78219846421173,2.44757091018128,0.000000000000000E+000,1.56545222494524,0.000000000000000E+000,4.310204191780512E-002,4.310204191780512E-002,4.310204191780512E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.842380563853640 
 10/12  21:00:00,1.61787261168455,2.59131867750883,0.000000000000000E+000,1.78953973416067,0.000000000000000E+000,4.927190712451750E-002,4.927190712451750E-002,4.927190712451750E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.762968560208146 
 10/12  22:00:00,1.32146897585923,2.87575334737889,0.000000000000000E+000,2.20524495089104,0.000000000000000E+000,6.071763724099510E-002,6.071763724099510E-002,6.071763724099510E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.636922983587979 
 10/12  23:00:00,1.03217121985853,3.13322603919283,0.000000000000000E+000,2.60336559063686,0.000000000000000E+000,7.167920619163352E-002,7.167920619163352E-002,7.167920619163352E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.500675349680751 
 10/12  24:00:00,0.734428304788427,3.39182600648672,0.000000000000000E+000,3.01179554928982,0.000000000000000E+000,8.292462455562295E-002,8.292462455562295E-002,8.292462455562295E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.355889935014673 
 10/13  01:00:00,0.629083734765457,3.67853531675515,0.000000000000000E+000,3.36682602063622,0.000000000000000E+000,9.269977962853186E-002,9.269977962853186E-002,9.269977962853186E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.289482234061660 
 10/13  02:00:00,0.578224257187802,3.85376533410955,0.000000000000000E+000,3.56032148924352,0.000000000000000E+000,9.802734546920112E-002,9.802734546920112E-002,9.802734546920112E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271474487876079 
 10/13  03:00:00,0.572011044831414,4.05886307332500,0.000000000000000E+000,3.76083858384224,0.000000000000000E+000,0.103548239737905,0.103548239737905,0.103548239737905,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276364378573617 
 10/13  04:00:00,0.574833598623453,4.26613461339174,0.000000000000000E+000,3.91661255639682,0.000000000000000E+000,0.107837208885453,0.107837208885453,0.107837208885453,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.328680159674559 
 10/13  05:00:00,0.636096489969632,4.74462231735896,0.000000000000000E+000,4.16242670503523,0.000000000000000E+000,0.114605279842696,0.114605279842696,0.114605279842696,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.558937729997112 
 10/13  06:00:00,0.848793899412793,5.66667763698104,0.000000000000000E+000,4.65129244789759,0.000000000000000E+000,0.128065359559768,0.128065359559768,0.128065359559768,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.988512993187554 
 10/13  07:00:00,1.14765757715826,5.63216699620085,0.000000000000000E+000,4.49742174013254,0.000000000000000E+000,0.123828793543681,0.123828793543681,0.123828793543681,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.10619153460806 
 10/13  08:00:00,1.06590188939618,4.71864967849178,0.000000000000000E+000,3.62059597424746,0.000000000000000E+000,9.968690002974066E-002,9.968690002974066E-002,9.968690002974066E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.07391318206210 
 10/13  09:00:00,0.884353944441923,3.72720261738762,0.000000000000000E+000,2.72741606114201,0.000000000000000E+000,7.509472312305794E-002,7.509472312305794E-002,7.509472312305794E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.979241019752675 
 10/13  10:00:00,0.861027250379847,3.18497286983029,0.000000000000000E+000,2.29621736407059,0.000000000000000E+000,6.322240660012787E-002,6.322240660012787E-002,6.322240660012787E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.867726772265501 
