Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/22  03:00:00,0.697298128617232,8.27717247894771,0.000000000000000E+000,7.97330546685133,0.000000000000000E+000,0.219531290051162,0.219531290051162,0.219531290051162,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.281987509327255 
 11/22  04:00:00,0.687494158217184,8.35191530404943,0.000000000000000E+000,8.04244360118348,0.000000000000000E+000,0.221434889992839,0.221434889992839,0.221434889992839,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.287900181367455 
 11/22  05:00:00,0.682487440508841,8.28063201975726,0.000000000000000E+000,7.91201711746005,0.000000000000000E+000,0.217843820473719,0.217843820473719,0.217843820473719,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.347858247910656 
 11/22  06:00:00,0.736263294750731,8.47932102823926,0.000000000000000E+000,7.84599311588528,0.000000000000000E+000,0.216025962836092,0.216025962836092,0.216025962836092,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.610165154290452 
 11/22  07:00:00,0.898136183922631,8.71086793549761,0.000000000000000E+000,7.58404703858886,0.000000000000000E+000,0.208813726893069,0.208813726893069,0.208813726893069,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.10005860774451 
 11/22  08:00:00,1.15442778989648,8.75310236667938,0.000000000000000E+000,7.48869109255250,0.000000000000000E+000,0.206188264475450,0.206188264475450,0.206188264475450,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.23597433680348 
 11/22  09:00:00,1.11809990129104,8.31638793267864,0.000000000000000E+000,7.09091683816888,0.000000000000000E+000,0.195236232651633,0.195236232651633,0.195236232651633,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.20142930656959 
 11/22  10:00:00,0.983681159360370,7.56729366398120,0.000000000000000E+000,6.45266111925452,0.000000000000000E+000,0.177662956180747,0.177662956180747,0.177662956180747,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.09417103905783 
 11/22  11:00:00,0.999361947677844,8.07955344591920,0.000000000000000E+000,7.09159871931427,0.000000000000000E+000,0.195255007079394,0.195255007079394,0.195255007079394,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.967012000200701 
 11/22  12:00:00,0.959505904270237,5.92797832687253,0.000000000000000E+000,5.05500339823882,0.000000000000000E+000,0.139180848124035,0.139180848124035,0.139180848124035,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.852025785953028 
 11/22  13:00:00,0.944212586060181,5.80334432977483,0.000000000000000E+000,5.01835539244421,0.000000000000000E+000,0.138171808143899,0.138171808143899,0.138171808143899,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.764392689855874 
 11/22  14:00:00,0.916438763638658,5.59508723600604,0.000000000000000E+000,4.86243187608569,0.000000000000000E+000,0.133878721564210,0.133878721564210,0.133878721564210,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.711346905757230 
 11/22  15:00:00,0.920383884817897,5.39783942581289,0.000000000000000E+000,4.71645966336610,0.000000000000000E+000,0.129859627061537,0.129859627061537,0.129859627061537,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.658871464583392 
 11/22  16:00:00,1.01248777498741,5.43305328025001,0.000000000000000E+000,4.74352326365557,0.000000000000000E+000,0.130604776875460,0.130604776875460,0.130604776875460,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.665770544819049 
 11/22  17:00:00,1.30318241544017,5.62882304184275,0.000000000000000E+000,4.87129317412881,0.000000000000000E+000,0.134122702206746,0.134122702206746,0.134122702206746,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.729426576767070 
 11/22  18:00:00,1.81432966427571,6.96104415813457,0.000000000000000E+000,6.06234855926422,0.000000000000000E+000,0.166916369313597,0.166916369313597,0.166916369313597,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.864554591763445 
 11/22  19:00:00,2.06540796966293,6.07705024249486,0.000000000000000E+000,5.05218418401781,0.000000000000000E+000,0.139103225896034,0.139103225896034,0.139103225896034,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.987799229298976 
 11/22  20:00:00,1.96609887397203,5.93594282146399,0.000000000000000E+000,4.88955251182007,0.000000000000000E+000,0.134625441751281,0.134625441751281,0.134625441751281,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.00813005304206 
 11/22  21:00:00,1.88107215268058,6.08615057984621,0.000000000000000E+000,5.11143500984093,0.000000000000000E+000,0.140734595756832,0.140734595756832,0.140734595756832,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.935139976726680 
 11/22  22:00:00,1.72240844705358,6.22528095234136,0.000000000000000E+000,5.34152974254132,0.000000000000000E+000,0.147069859558487,0.147069859558487,0.147069859558487,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.845099560333410 
 11/22  23:00:00,1.41201088914261,6.33174253232728,0.000000000000000E+000,5.59751933171905,0.000000000000000E+000,0.154118093817854,0.154118093817854,0.154118093817854,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.700775151360317 
 11/22  24:00:00,1.12095268982322,6.47854902229535,0.000000000000000E+000,5.90493160517387,0.000000000000000E+000,0.162582163487538,0.162582163487538,0.162582163487538,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.544551684703852 
 11/23  01:00:00,0.827593667211323,6.69751757181955,0.000000000000000E+000,6.29384265098851,0.000000000000000E+000,0.173290162065767,0.173290162065767,0.173290162065767,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.379633132890888 
 11/23  02:00:00,0.711713609729493,6.79887663960543,0.000000000000000E+000,6.47243192908996,0.000000000000000E+000,0.178207311518264,0.178207311518264,0.178207311518264,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.304308556687484 
 11/23  03:00:00,0.658907122538307,6.88412290918095,0.000000000000000E+000,6.57895654021002,0.000000000000000E+000,0.181140283972237,0.181140283972237,0.181140283972237,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.283286866201795 
 11/23  04:00:00,0.643714061844976,6.76288358186195,0.000000000000000E+000,6.45236465771057,0.000000000000000E+000,0.177654793620631,0.177654793620631,0.177654793620631,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.288947402652912 
 11/23  05:00:00,0.639557456456556,6.72265853915661,0.000000000000000E+000,6.35281397855378,0.000000000000000E+000,0.174913836421435,0.174913836421435,0.174913836421435,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.349087906216277 
 11/23  06:00:00,0.689709007307189,6.79051941638260,0.000000000000000E+000,6.15515644976605,0.000000000000000E+000,0.169471675392550,0.169471675392550,0.169471675392550,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.612200208553039 
 11/23  07:00:00,0.865007766185512,7.51125151700902,0.000000000000000E+000,6.38083361880739,0.000000000000000E+000,0.175685309155951,0.175685309155951,0.175685309155951,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.10365560903740 
 11/23  08:00:00,1.11143227974987,7.19540134836975,0.000000000000000E+000,5.92710806708883,0.000000000000000E+000,0.163192754328840,0.163192754328840,0.163192754328840,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.23985634395753 
 11/23  09:00:00,1.08501741368264,7.11862609350923,0.000000000000000E+000,5.88937158581056,0.000000000000000E+000,0.162153745043236,0.162153745043236,0.162153745043236,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.20521271975853 
 11/23  10:00:00,0.969563000502255,7.05819072101589,0.000000000000000E+000,5.93989415478647,0.000000000000000E+000,0.163544797322632,0.163544797322632,0.163544797322632,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.09783506056057 
 11/23  11:00:00,0.995372355378928,7.93745458988190,0.000000000000000E+000,6.94669801709527,0.000000000000000E+000,0.191265414780479,0.191265414780479,0.191265414780479,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.969813846382367 
 11/23  12:00:00,0.983331983680605,6.79574322766804,0.000000000000000E+000,5.92035889800400,0.000000000000000E+000,0.163006927534403,0.163006927534403,0.163006927534403,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.854435186983344 
 11/23  13:00:00,0.963236166548936,6.49458816672479,0.000000000000000E+000,5.70928568431614,0.000000000000000E+000,0.157195388632653,0.157195388632653,0.157195388632653,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.764706234933910 
 11/23  14:00:00,0.937519825025271,6.36166222880524,0.000000000000000E+000,5.62808920885926,0.000000000000000E+000,0.154959782950824,0.154959782950824,0.154959782950824,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.712264565782844 
 11/23  15:00:00,0.942547740378861,6.20396859002573,0.000000000000000E+000,5.52144373041903,0.000000000000000E+000,0.152023482622504,0.152023482622504,0.152023482622504,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.660016561743319 
 11/23  16:00:00,1.03155751685447,6.12646713869298,0.000000000000000E+000,5.43613012186087,0.000000000000000E+000,0.149674518742523,0.149674518742523,0.149674518742523,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.666577545056721 
 11/23  17:00:00,1.31419389611652,6.02941457198227,0.000000000000000E+000,5.27122659161290,0.000000000000000E+000,0.145134182883093,0.145134182883093,0.145134182883093,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.730084689422529 
 11/23  18:00:00,1.78398500325114,5.86001789508045,0.000000000000000E+000,4.96024028312483,0.000000000000000E+000,0.136571708289028,0.136571708289028,0.136571708289028,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.865636604848738 
 11/23  19:00:00,2.08379806261383,6.74765084724853,0.000000000000000E+000,5.72010641335989,0.000000000000000E+000,0.157493318846934,0.157493318846934,0.157493318846934,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.990477604710558 
 11/23  20:00:00,1.96096050529514,5.75191772662575,0.000000000000000E+000,4.70292862302228,0.000000000000000E+000,0.129487073074391,0.129487073074391,0.129487073074391,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.01072884700162 
 11/23  21:00:00,1.86842290904294,5.62776131523492,0.000000000000000E+000,4.65201857119091,0.000000000000000E+000,0.128085352119189,0.128085352119189,0.128085352119189,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.936167150765413 
 11/23  22:00:00,1.70527367758623,5.60445093445947,0.000000000000000E+000,4.71920045619962,0.000000000000000E+000,0.129935090091144,0.129935090091144,0.129935090091144,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.846598828793204 
 11/23  23:00:00,1.39555972389879,5.73587223672078,0.000000000000000E+000,5.00001832972488,0.000000000000000E+000,0.137666928574032,0.137666928574032,0.137666928574032,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.702405857747956 
 11/23  24:00:00,1.10250197215035,5.80978717542958,0.000000000000000E+000,5.23480750553349,0.000000000000000E+000,0.144131445814667,0.144131445814667,0.144131445814667,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.545913937478448 
 11/24  01:00:00,0.811722403592501,6.12180985093202,0.000000000000000E+000,5.71740348849688,0.000000000000000E+000,0.157418898446944,0.157418898446944,0.157418898446944,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.380364574495005 
 11/24  02:00:00,0.699936489689922,6.37151196049096,0.000000000000000E+000,6.04469073751128,0.000000000000000E+000,0.166430191478691,0.166430191478691,0.166430191478691,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.304685069151674 
 11/24  03:00:00,0.644138933940810,6.34808677449744,0.000000000000000E+000,6.04258070580172,0.000000000000000E+000,0.166372095374738,0.166372095374738,0.166372095374738,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.283626565926585 
 11/24  04:00:00,0.636476322627315,6.50060553689985,0.000000000000000E+000,6.18949230972594,0.000000000000000E+000,0.170417054402968,0.170417054402968,0.170417054402968,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.289541705675415 
 11/24  05:00:00,0.639745278131652,6.73044285987892,0.000000000000000E+000,6.35963560105905,0.000000000000000E+000,0.175101658096529,0.175101658096529,0.175101658096529,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.350050604433337 
 11/24  06:00:00,0.695993223339489,7.02043999269417,0.000000000000000E+000,6.38339714399024,0.000000000000000E+000,0.175755891424850,0.175755891424850,0.175755891424850,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.613880090640407 
 11/24  07:00:00,0.877884469235025,7.98211344118106,0.000000000000000E+000,6.84851130974505,0.000000000000000E+000,0.188562012205463,0.188562012205463,0.188562012205463,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.10683984227178 
 11/24  08:00:00,1.12326278752748,7.62853980714163,0.000000000000000E+000,6.35678828404986,0.000000000000000E+000,0.175023262106459,0.175023262106459,0.175023262106459,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.24331458576836 
 11/24  09:00:00,1.10215673954848,7.74454033015653,0.000000000000000E+000,6.51186635907242,0.000000000000000E+000,0.179293070909080,0.179293070909080,0.179293070909080,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.20863218314395 
 11/24  10:00:00,0.982934102094922,7.54698169290502,0.000000000000000E+000,6.42552824094245,0.000000000000000E+000,0.176915898915299,0.176915898915299,0.176915898915299,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.10099194629373 
 11/24  11:00:00,1.00225075766450,8.18991234209494,0.000000000000000E+000,7.19651936390164,0.000000000000000E+000,0.198143817066046,0.198143817066046,0.198143817066046,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.972450251789068 
 11/24  12:00:00,0.970840885374565,6.34447957122949,0.000000000000000E+000,5.46668624665978,0.000000000000000E+000,0.150515829228363,0.150515829228363,0.150515829228363,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.856844181888989 
 11/24  13:00:00,0.955152206077806,6.20428154821318,0.000000000000000E+000,5.41567885404045,0.000000000000000E+000,0.149111428161525,0.149111428161525,0.149111428161525,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.768006446697988 
 11/24  14:00:00,0.932484390675577,6.18141706075472,0.000000000000000E+000,5.44520386154030,0.000000000000000E+000,0.149924348601130,0.149924348601130,0.149924348601130,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.714904745051288 
 11/24  15:00:00,0.944708201133567,6.28452651103141,0.000000000000000E+000,5.59991096642169,0.000000000000000E+000,0.154183943377210,0.154183943377210,0.154183943377210,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.662107246746329 
 11/24  16:00:00,1.03783862893976,6.35678792326941,0.000000000000000E+000,5.66425808173345,0.000000000000000E+000,0.155955630827815,0.155955630827815,0.155955630827815,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.668770369760582 
 11/24  17:00:00,1.33000534892811,6.60620888180077,0.000000000000000E+000,5.84549344492654,0.000000000000000E+000,0.160945635694690,0.160945635694690,0.160945635694690,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.732612145927365 
 11/24  18:00:00,1.84743930883387,8.16749014805942,0.000000000000000E+000,7.26488014325647,0.000000000000000E+000,0.200026013871757,0.200026013871757,0.200026013871757,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.868468997696048 
 11/24  19:00:00,2.09612065479740,7.19704607840528,0.000000000000000E+000,6.16765897682448,0.000000000000000E+000,0.169815911030511,0.169815911030511,0.169815911030511,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.992320272402713 
 11/24  20:00:00,2.00160271902365,7.23028407578544,0.000000000000000E+000,6.17904068354437,0.000000000000000E+000,0.170129286802903,0.170129286802903,0.170129286802903,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.01298313563923 
 11/24  21:00:00,1.92198952965843,7.57632875775730,0.000000000000000E+000,6.59754091060192,0.000000000000000E+000,0.181651972734681,0.181651972734681,0.181651972734681,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.939212253876788 
 11/24  22:00:00,1.76659201907995,7.83357654047941,0.000000000000000E+000,6.94626279130551,0.000000000000000E+000,0.191253431584866,0.191253431584866,0.191253431584866,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.848662099707262 
 11/24  23:00:00,1.45776430781888,7.99606515190439,0.000000000000000E+000,7.25926870318065,0.000000000000000E+000,0.199871512494128,0.199871512494128,0.199871512494128,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.703348399475794 
 11/24  24:00:00,1.16618032161097,8.12271554067168,0.000000000000000E+000,7.54758456686316,0.000000000000000E+000,0.207809795275288,0.207809795275288,0.207809795275288,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.546065241390863 
 11/25  01:00:00,0.880277165989647,8.38718005350792,0.000000000000000E+000,7.96853605615908,0.000000000000000E+000,0.219399972508343,0.219399972508343,0.219399972508343,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.394602209408684 
 11/25  02:00:00,0.767617991397146,8.69356519918943,0.000000000000000E+000,8.35950624118781,0.000000000000000E+000,0.230164665952954,0.230164665952954,0.230164665952954,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.311922804173613 
 11/25  03:00:00,0.711283638774606,8.69704992297548,0.000000000000000E+000,8.38641526222534,0.000000000000000E+000,0.230905559692313,0.230905559692313,0.230905559692313,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.288755157981005 
 11/25  04:00:00,0.701537597753004,8.81933446391937,0.000000000000000E+000,8.50290570634626,0.000000000000000E+000,0.234112924264361,0.234112924264361,0.234112924264361,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.294857236074625 
 11/25  05:00:00,0.705117940720743,9.01954417075701,0.000000000000000E+000,8.63693398152085,0.000000000000000E+000,0.237803162933221,0.237803162933221,0.237803162933221,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.361853534849607 
 11/25  06:00:00,0.758755797505933,9.18740334725352,0.000000000000000E+000,8.51412287320021,0.000000000000000E+000,0.234421769713768,0.234421769713768,0.234421769713768,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.650117715989818 
 11/25  07:00:00,0.928228861166070,9.50886364500005,0.000000000000000E+000,8.29108786868121,0.000000000000000E+000,0.228280883418594,0.228280883418594,0.228280883418594,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.19101348715459 
 11/25  08:00:00,1.21318267448405,10.2288281791794,0.000000000000000E+000,8.85407506472477,0.000000000000000E+000,0.243781770214361,0.243781770214361,0.243781770214361,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.34631617713122 
 11/25  09:00:00,1.18329518281320,9.62074618299443,0.000000000000000E+000,8.28067515951383,0.000000000000000E+000,0.227994187331764,0.227994187331764,0.227994187331764,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.31602923554046 
 11/25  10:00:00,1.07804560086191,9.46454936975288,0.000000000000000E+000,8.24443233021823,0.000000000000000E+000,0.226996303191561,0.226996303191561,0.226996303191561,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.19965553386582 
 11/25  11:00:00,1.11515016004200,10.5261165444703,0.000000000000000E+000,9.44772668812986,0.000000000000000E+000,0.260126949421266,0.260126949421266,0.260126949421266,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.05744712993620 
 11/25  12:00:00,1.09329704267608,8.95609752386898,0.000000000000000E+000,8.00787798430879,0.000000000000000E+000,0.220483185019856,0.220483185019856,0.220483185019856,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.927270396879468 
 11/25  13:00:00,1.06056304414509,8.35696019439889,0.000000000000000E+000,7.50770289655840,0.000000000000000E+000,0.206711721889313,0.206711721889313,0.206711721889313,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.828661050365760 
 11/25  14:00:00,1.02418709501413,7.98155942286487,0.000000000000000E+000,7.19271191730185,0.000000000000000E+000,0.198038985554532,0.198038985554532,0.198038985554532,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.767539051399900 
 11/25  15:00:00,1.02162744375146,7.70458856243000,0.000000000000000E+000,6.97256371908718,0.000000000000000E+000,0.191977582519438,0.191977582519438,0.191977582519438,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.709516545479432 
 11/25  16:00:00,1.10816018104374,7.61214228694448,0.000000000000000E+000,6.87234312745769,0.000000000000000E+000,0.189218180429353,0.189218180429353,0.189218180429353,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.716039687711420 
 11/25  17:00:00,1.38880904418746,7.49541084148976,0.000000000000000E+000,6.67669638568486,0.000000000000000E+000,0.183831382971980,0.183831382971980,0.183831382971980,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.790611164858045 
 11/25  18:00:00,1.89536550674168,8.69432316762403,0.000000000000000E+000,7.72157245265119,0.000000000000000E+000,0.212600253282838,0.212600253282838,0.212600253282838,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.938609707865916 
 11/25  19:00:00,2.13633969582233,7.50315085795069,0.000000000000000E+000,6.38226097889173,0.000000000000000E+000,0.175724609067636,0.175724609067636,0.175724609067636,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.08382304988087 
 11/25  20:00:00,2.04149269849834,7.53722883732605,0.000000000000000E+000,6.38407244530443,0.000000000000000E+000,0.175774484688245,0.175774484688245,0.175774484688245,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.11489613541979 
 11/25  21:00:00,1.94902053222193,7.38889067539848,0.000000000000000E+000,6.31336139075524,0.000000000000000E+000,0.173827577086298,0.173827577086298,0.173827577086298,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.03595369136463 
 11/25  22:00:00,1.79261333703811,7.56706910013769,0.000000000000000E+000,6.59811806130086,0.000000000000000E+000,0.181667863589236,0.181667863589236,0.181667863589236,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.930299389370169 
 11/25  23:00:00,1.48006071367654,7.84245726319474,0.000000000000000E+000,7.04146582389276,0.000000000000000E+000,0.193874683792943,0.193874683792943,0.193874683792943,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.767543390054037 
 11/25  24:00:00,1.18023762074440,8.10915706885533,0.000000000000000E+000,7.49392011519821,0.000000000000000E+000,0.206332236645072,0.206332236645072,0.206332236645072,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.586171221239491 
 11/26  01:00:00,0.881297313802054,8.42487577786623,0.000000000000000E+000,8.00558749482990,0.000000000000000E+000,0.220420120320749,0.220420120320749,0.220420120320749,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.395246495096190 
 11/26  02:00:00,0.770320048635932,8.79198045048115,0.000000000000000E+000,8.45764408636125,0.000000000000000E+000,0.232866723191741,0.232866723191741,0.232866723191741,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.312200210291910 
 11/26  03:00:00,0.728306832991306,9.31563354122815,0.000000000000000E+000,9.00469217154275,0.000000000000000E+000,0.247928753909014,0.247928753909014,0.247928753909014,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.289061866916264 
 11/26  04:00:00,0.721197698649161,9.53351542003621,0.000000000000000E+000,9.21695421358928,0.000000000000000E+000,0.253773025160517,0.253773025160517,0.253773025160517,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.294989684948437 
 11/26  05:00:00,0.722692322912796,9.65809404297497,0.000000000000000E+000,9.27522985987042,0.000000000000000E+000,0.255377545125273,0.255377545125273,0.255377545125273,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.362107528718005 
 11/26  06:00:00,0.784496398781759,10.1233595140339,0.000000000000000E+000,9.44901318803750,0.000000000000000E+000,0.260162370989592,0.260162370989592,0.260162370989592,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.651183567932888 
 11/26  07:00:00,0.973751300610601,11.1648950082910,0.000000000000000E+000,9.94444814913549,0.000000000000000E+000,0.273803322863124,0.273803322863124,0.273803322863124,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.19368456999132 
 11/26  08:00:00,1.24324199332477,11.3236013991642,0.000000000000000E+000,9.94581980501528,0.000000000000000E+000,0.273841089055081,0.273841089055081,0.273841089055081,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.34934465682551 
 11/26  09:00:00,1.19321647499728,9.98349000121011,0.000000000000000E+000,8.64101328348296,0.000000000000000E+000,0.237915479515845,0.237915479515845,0.237915479515845,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.31843492978701 
 11/26  10:00:00,1.05613887811573,8.67153101501543,0.000000000000000E+000,7.44878724385150,0.000000000000000E+000,0.205089580445376,0.205089580445376,0.205089580445376,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.20228226549509 
 11/26  11:00:00,1.06637769434421,8.75758459575577,0.000000000000000E+000,7.67632650508832,0.000000000000000E+000,0.211354483723481,0.211354483723481,0.211354483723481,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.06031536426320 
 11/26  12:00:00,1.01848231589136,6.24144713864372,0.000000000000000E+000,5.29063129963554,0.000000000000000E+000,0.145668458235140,0.145668458235140,0.145668458235140,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.929866696327451 
 11/26  13:00:00,0.965179186561159,4.89589291483087,0.000000000000000E+000,4.04339203250757,0.000000000000000E+000,0.111327864305381,0.111327864305381,0.111327864305381,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.831904634848564 
 11/26  14:00:00,0.915511040831097,4.03827135031758,0.000000000000000E+000,3.24563277094678,0.000000000000000E+000,8.936293137150400E-002,8.936293137150400E-002,8.936293137150400E-002,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.771330125207684 
