Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/02  03:00:00,0.423395250760596,0.254229369303773,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,5.713104055537921E-002,0.288415037838696,0.234361946754850 
 10/02  04:00:00,0.422913139817844,0.290238924061601,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.754384627102017E-002,0.277520121180303,0.271121996058697 
 10/02  05:00:00,0.473087080967756,0.449728645561026,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.031657622981735E-002,0.309690150683428,0.428395690355311 
 10/02  06:00:00,0.648173876383225,0.747168948197327,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.134040478370362,0.357816514820105,0.722520816296213 
 10/02  07:00:00,0.924646177200292,0.823721017274326,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.238745815287679,4.896911105390750E-002,0.211649359444424,0.380206855354283,0.797530530440056 
 10/02  08:00:00,0.865828211987788,0.795870534902738,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.212700796702411,4.362702348379086E-002,0.272982444946349,0.321442934795237,0.773727991092264 
 10/02  09:00:00,0.748558861991477,0.724399130823885,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.104180007843210,2.136833664110564E-002,0.334361574552576,0.273573930894586,0.705554035491193 
 10/02  10:00:00,0.743595545175952,0.646281073575801,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.349120160276377,0.280007936795212,0.626992772802545 
 10/02  11:00:00,0.772632707734199,0.574017700887407,0.000000000000000E+000,0.000000000000000E+000,9.360009337489757E-003,3.462528324378693E-003,1.282253766186845E-002,3.462528324378693E-003,8.247583677179662E-002,1.691659927256859E-002,0.365248998427415,0.280093723540552,0.554723490708279 
 10/02  12:00:00,0.890754485650563,0.520197040358352,0.000000000000000E+000,0.000000000000000E+000,0.106736247743290,3.806891526302285E-002,0.144805163006313,3.806891526302285E-002,8.247583677179662E-002,1.691659927256859E-002,0.356106421993124,0.275375452546761,0.501227847502302 
 10/02  13:00:00,0.994373585498935,0.491009603069504,0.000000000000000E+000,0.000000000000000E+000,0.201618983320696,7.110966676416207E-002,0.272728650084859,7.110966676416207E-002,8.247583677179662E-002,1.691659927256859E-002,0.322279706030025,0.284897781279687,0.471384466161421 
 10/02  14:00:00,1.12647828752481,0.461505592237342,0.000000000000000E+000,0.000000000000000E+000,0.306079741536233,0.107952277436508,0.414032018972742,0.107952277436508,8.247583677179662E-002,1.691659927256859E-002,0.297038917789125,0.300939902658580,0.440775396430793 
 10/02  15:00:00,1.25858376095244,0.467261851182990,0.000000000000000E+000,0.000000000000000E+000,0.380051241657553,0.134041530725249,0.514092772382800,0.134041530725249,8.681668428565187E-002,1.780694947414818E-002,0.307124024749640,0.317668318000204,0.445379321230977 
 10/02  16:00:00,1.44395787232641,0.508935787881752,0.000000000000000E+000,0.000000000000000E+000,0.417437680007932,0.147227477449154,0.564665157457087,0.147227477449154,0.108520788859202,2.225868684268523E-002,0.357692282510922,0.375745944596515,0.483052590152935 
 10/02  17:00:00,1.73428903295602,0.596751179374325,0.000000000000000E+000,0.000000000000000E+000,0.441990278230292,0.157641764674894,0.599632042905187,0.157641764674894,0.177974149587296,3.650424914987595E-002,0.448632307290634,0.456471271963025,0.565307230717926 
 10/02  18:00:00,1.89307241762654,0.676901691859512,0.000000000000000E+000,0.000000000000000E+000,0.408111055773283,0.149398591738428,0.557509647511708,0.149398591738428,0.325562433075469,6.677606052805568E-002,0.402559212612476,0.495590027838827,0.642763054124496 
 10/02  19:00:00,1.70600612336749,0.691841668404900,0.000000000000000E+000,0.000000000000000E+000,0.175403938271644,6.634173443046175E-002,0.241745672702105,6.634173443046175E-002,0.512218211192611,0.105060996441730,0.320359868498665,0.511546362472379,0.656603881177290 
 10/02  20:00:00,1.66626246543837,0.647224201958375,0.000000000000000E+000,0.000000000000000E+000,0.116365224620259,4.452327117655872E-002,0.160888495796818,4.452327117655872E-002,0.564308248363149,0.115745171581963,0.281112892369017,0.529132645267422,0.610774986526562 
 10/02  21:00:00,1.43003965293611,0.591115407844662,0.000000000000000E+000,0.000000000000000E+000,4.627629387786909E-002,1.806520457622763E-002,6.434149845409676E-002,1.806520457622763E-002,0.473150783061504,9.704788554559633E-002,0.263645119876690,0.516779353938222,0.555517146858729 
 10/02  22:00:00,1.19052500505886,0.501182702563327,0.000000000000000E+000,0.000000000000000E+000,6.343602422186684E-002,2.476397003820146E-002,8.819999426006840E-002,2.476397003820146E-002,0.355948299174592,7.300849829975191E-002,0.211086897798320,0.447206303466126,0.470376969741336 
 10/02  23:00:00,0.915183986687818,0.405753376430341,0.000000000000000E+000,0.000000000000000E+000,5.227479225237312E-002,2.018826988582215E-002,7.246306213819527E-002,2.018826988582215E-002,0.247427443817527,5.074981145706668E-002,0.140854700817263,0.388613956397766,0.378983767820402 
 10/02  24:00:00,0.596205041333151,0.302601461402887,0.000000000000000E+000,0.000000000000000E+000,1.205285240986669E-002,4.745914640578702E-003,1.679876705044536E-002,4.745914640578702E-003,0.125884112416759,2.582007400964268E-002,9.118414100106639E-002,0.321442934795237,0.280458917592413 
 10/03  01:00:00,0.590922522665093,0.255703114074639,0.000000000000000E+000,0.000000000000000E+000,7.804434042868988E-002,3.073063248925354E-002,0.108774972917943,3.073063248925354E-002,7.813498925794139E-002,1.602624907098900E-002,7.694702792945837E-002,0.295964271428761,0.235315663808790 
 10/03  02:00:00,0.522636139888000,0.243783223821961,0.000000000000000E+000,0.000000000000000E+000,6.270620782840140E-002,2.517259523936427E-002,8.787880306776566E-002,2.517259523936427E-002,5.208999062203221E-002,1.068416968448891E-002,6.437536283861907E-002,0.292532801615096,0.223632149791079 
 10/03  03:00:00,0.467066232080698,0.246935017316445,0.000000000000000E+000,0.000000000000000E+000,3.102325633741688E-002,1.264772498268645E-002,4.367098132010350E-002,1.264772498268645E-002,5.208999062203221E-002,1.068416968448891E-002,5.713104055537921E-002,0.288415037838696,0.227067594767523 
 10/03  04:00:00,0.446619643060201,0.281564300686005,0.000000000000000E+000,0.000000000000000E+000,1.684076942445299E-002,6.865733817904243E-003,2.370650324235723E-002,6.865733817904243E-003,5.208999062203221E-002,1.068416968448891E-002,6.754384627102017E-002,0.277520121180303,0.262447372683100 
 10/03  05:00:00,0.473087080967756,0.441788068253447,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.031657622981735E-002,0.309690150683428,0.420455113047732 
 10/03  06:00:00,0.648173876383225,0.740732792042876,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.134040478370362,0.357816514820105,0.716084660141759 
 10/03  07:00:00,0.924646177200292,0.820968236349941,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.238745815287679,4.896911105390750E-002,0.211649359444424,0.380206855354283,0.794777749515671 
 10/03  08:00:00,0.870711350983432,0.790234148047790,0.000000000000000E+000,0.000000000000000E+000,3.493747124454130E-003,1.389391871187786E-003,4.883138995641932E-003,1.389391871187786E-003,0.212700796702411,4.362702348379086E-002,0.272982444946349,0.321442934795237,0.768091604237317 
 10/03  09:00:00,0.771875041033036,0.718930427449187,0.000000000000000E+000,0.000000000000000E+000,1.676968021200174E-002,6.546498829557486E-003,2.331617904155920E-002,6.546498829557486E-003,0.104180007843210,2.136833664110564E-002,0.334361574552576,0.273573930894586,0.700085332116495 
 10/03  10:00:00,0.855966590315436,0.642316130630930,0.000000000000000E+000,0.000000000000000E+000,8.175488859479049E-002,3.061615654469203E-002,0.112371045139483,3.061615654469203E-002,8.247583677179662E-002,1.691659927256859E-002,0.349120160276377,0.280007936795212,0.623027829857676 
 10/03  11:00:00,0.967567867220655,0.574842926798162,0.000000000000000E+000,0.000000000000000E+000,0.152606725531030,5.515097161729339E-002,0.207757697148324,5.515097161729339E-002,8.247583677179662E-002,1.691659927256859E-002,0.365248998427415,0.280093723540552,0.555548716619032 
 10/03  12:00:00,1.08555550017926,0.521909406406797,0.000000000000000E+000,0.000000000000000E+000,0.251059256967440,8.854692056757450E-002,0.339606177535016,8.854692056757450E-002,8.247583677179662E-002,1.691659927256859E-002,0.356106421993124,0.275375452546761,0.502940213550746 
 10/03  13:00:00,1.10251890334343,0.492545934393563,0.000000000000000E+000,0.000000000000000E+000,0.279767873265425,0.101106094663925,0.380873967929350,0.101106094663925,8.247583677179662E-002,1.691659927256859E-002,0.322279706030025,0.284897781279687,0.472920797485482 
 10/03  14:00:00,1.15749159965168,0.462874444500607,0.000000000000000E+000,0.000000000000000E+000,0.323790095736117,0.121255235363496,0.445045331099611,0.121255235363496,8.247583677179662E-002,1.691659927256859E-002,0.297038917789125,0.300939902658580,0.442144248694055 
 10/03  15:00:00,1.26411036600966,0.468646012052912,0.000000000000000E+000,0.000000000000000E+000,0.379304187130024,0.140315190309989,0.519619377440014,0.140315190309989,8.681668428565187E-002,1.780694947414818E-002,0.307124024749640,0.317668318000204,0.446763482100902 
 10/03  16:00:00,1.36293922298833,0.510515575063631,0.000000000000000E+000,0.000000000000000E+000,0.347852761910537,0.135793746208464,0.483646508119003,0.135793746208464,0.108520788859202,2.225868684268523E-002,0.357692282510922,0.375745944596515,0.484632377334814 
 10/03  17:00:00,1.51587999947136,0.598733543089907,0.000000000000000E+000,0.000000000000000E+000,0.273521542027041,0.107701467393489,0.381223009420530,0.107701467393489,0.177974149587296,3.650424914987595E-002,0.448632307290634,0.456471271963025,0.567289594433507 
 10/03  18:00:00,1.69149948807277,0.679241379269305,0.000000000000000E+000,0.000000000000000E+000,0.253438092987327,0.102498624970617,0.355936717957944,0.102498624970617,0.325562433075469,6.677606052805568E-002,0.402559212612476,0.495590027838827,0.645102741534289 
 10/03  19:00:00,1.76061654544467,0.694227827026481,0.000000000000000E+000,0.000000000000000E+000,0.210527238398951,8.582885638033239E-002,0.296356094779283,8.582885638033239E-002,0.512218211192611,0.105060996441730,0.320359868498665,0.511546362472379,0.658990039798871 
 10/03  20:00:00,1.70824416641244,0.649397410304618,0.000000000000000E+000,0.000000000000000E+000,0.144116159687678,5.875403708321484E-002,0.202870196770893,5.875403708321484E-002,0.564308248363149,0.115745171581963,0.281112892369017,0.529132645267422,0.612948194872808 
 10/03  21:00:00,1.50912083192258,0.592896880120191,0.000000000000000E+000,0.000000000000000E+000,0.101885470679573,4.153720676100021E-002,0.143422677440573,4.153720676100021E-002,0.473150783061504,9.704788554559633E-002,0.263645119876690,0.516779353938222,0.557298619134258 
 10/03  22:00:00,1.17642573042664,0.502641232355386,0.000000000000000E+000,0.000000000000000E+000,5.264011822751784E-002,2.146060140033569E-002,7.410071962785326E-002,2.146060140033569E-002,0.355948299174592,7.300849829975191E-002,0.211086897798320,0.447206303466126,0.471835499533395 
 10/03  23:00:00,0.854516446774291,0.406719009973770,0.000000000000000E+000,0.000000000000000E+000,8.379374553719947E-003,3.416147670950617E-003,1.179552222467054E-002,3.416147670950617E-003,0.247427443817527,5.074981145706668E-002,0.140854700817263,0.388613956397766,0.379949401363831 
 10/03  24:00:00,0.579406274282707,0.303059735339739,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.125884112416759,2.582007400964268E-002,9.118414100106639E-002,0.321442934795237,0.280917191529265 
 10/04  01:00:00,0.482147549747151,0.257803270956078,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.813498925794139E-002,1.602624907098900E-002,7.694702792945837E-002,0.295964271428761,0.237415820690230 
 10/04  02:00:00,0.434757336820236,0.247927167866929,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.437536283861907E-002,0.292532801615096,0.227776093836047 
 10/04  03:00:00,0.423395250760596,0.252245229159389,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,5.713104055537921E-002,0.288415037838696,0.232377806610467 
 10/04  04:00:00,0.422913139817844,0.288020049299183,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.754384627102017E-002,0.277520121180303,0.268903121296280 
 10/04  05:00:00,0.473087080967756,0.449238676009109,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.031657622981735E-002,0.309690150683428,0.427905720803397 
 10/04  06:00:00,0.648173876383225,0.748121009438198,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.134040478370362,0.357816514820105,0.723472877537083 
 10/04  07:00:00,0.924646177200292,0.826934959750902,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.238745815287679,4.896911105390750E-002,0.211649359444424,0.380206855354283,0.800744472916630 
 10/04  08:00:00,0.865828211987788,0.798790204705005,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.212700796702411,4.362702348379086E-002,0.272982444946349,0.321442934795237,0.776647660894534 
 10/04  09:00:00,0.748558861991477,0.728647357553386,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.104180007843210,2.136833664110564E-002,0.334361574552576,0.273573930894586,0.709802262220692 
 10/04  10:00:00,0.743595545175952,0.652780761466558,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.349120160276377,0.280007936795212,0.633492460693302 
 10/04  11:00:00,0.759810170072333,0.584203517704862,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.365248998427415,0.280093723540552,0.564909307525734 
 10/04  12:00:00,0.745949322644250,0.529382496565545,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.356106421993124,0.275375452546761,0.510413303709494 
 10/04  13:00:00,0.721644935414075,0.499340602693060,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.322279706030025,0.284897781279687,0.479715465784977 
 10/04  14:00:00,0.712446268552070,0.469869420470375,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.297038917789125,0.300939902658580,0.449139224663826 
 10/04  15:00:00,0.744490988569645,0.473775964605152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.681668428565187E-002,1.780694947414818E-002,0.307124024749640,0.317668318000204,0.451893434653142 
 10/04  16:00:00,0.879292714869323,0.514463715579121,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.108520788859202,2.225868684268523E-002,0.357692282510922,0.375745944596515,0.488580517850304 
 10/04  17:00:00,1.13465699005083,0.605686535389207,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.177974149587296,3.650424914987595E-002,0.448632307290634,0.456471271963025,0.574242586732807 
 10/04  18:00:00,1.33556277011483,0.685146095221254,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.325562433075469,6.677606052805568E-002,0.402559212612476,0.495590027838827,0.651007457486238 
 10/04  19:00:00,1.46426045066538,0.699555611999947,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.512218211192611,0.105060996441730,0.320359868498665,0.511546362472379,0.664317824772337 
 10/04  20:00:00,1.50537396964155,0.654734683843581,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.564308248363149,0.115745171581963,0.281112892369017,0.529132645267422,0.618285468411768 
 10/04  21:00:00,1.36569815448201,0.599069209312987,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.473150783061504,9.704788554559633E-002,0.263645119876690,0.516779353938222,0.563470948327054 
 10/04  22:00:00,1.10232501079879,0.508953750722136,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.355948299174592,7.300849829975191E-002,0.211086897798320,0.447206303466126,0.478148017900147 
 10/04  23:00:00,0.842720924549622,0.415228863711164,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247427443817527,5.074981145706668E-002,0.140854700817263,0.388613956397766,0.388459255101225 
 10/04  24:00:00,0.579406274282707,0.313087057200365,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.125884112416759,2.582007400964268E-002,9.118414100106639E-002,0.321442934795237,0.290944513389894 
 10/05  01:00:00,0.482147549747151,0.267215144597658,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.813498925794139E-002,1.602624907098900E-002,7.694702792945837E-002,0.295964271428761,0.246827694331810 
 10/05  02:00:00,0.434757336820236,0.255397394208315,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.437536283861907E-002,0.292532801615096,0.235246320177433 
 10/05  03:00:00,0.423395250760596,0.259676122783841,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,5.713104055537921E-002,0.288415037838696,0.239808700234919 
 10/05  04:00:00,0.422913139817844,0.295950866374254,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.754384627102017E-002,0.277520121180303,0.276833938371350 
 10/05  05:00:00,0.473087080967756,0.458291195727624,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.031657622981735E-002,0.309690150683428,0.436958240521910 
 10/05  06:00:00,0.648173876383225,0.758326756054197,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.134040478370362,0.357816514820105,0.733678624153080 
 10/05  07:00:00,0.924646177200292,0.837445741923938,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.238745815287679,4.896911105390750E-002,0.211649359444424,0.380206855354283,0.811255255089665 
 10/05  08:00:00,0.865828211987788,0.809111622093794,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.212700796702411,4.362702348379086E-002,0.272982444946349,0.321442934795237,0.786969078283320 
 10/05  09:00:00,0.748558861991477,0.739220631860766,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.104180007843210,2.136833664110564E-002,0.334361574552576,0.273573930894586,0.720375536528074 
 10/05  10:00:00,0.743595545175952,0.662698399117937,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.349120160276377,0.280007936795212,0.643410098344681 
 10/05  11:00:00,0.765994587101857,0.781979208194119,0.000000000000000E+000,0.187184131321868,0.000000000000000E+000,6.184417029524276E-003,6.184417029524276E-003,6.184417029524276E-003,8.247583677179662E-002,1.691659927256859E-002,0.365248998427415,0.280093723540552,0.575500866693122 
 10/05  12:00:00,0.745949322644250,0.543193201742833,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.356106421993124,0.275375452546761,0.524224008886783 
 10/05  13:00:00,0.721644935414075,0.512948374877147,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.322279706030025,0.284897781279687,0.493323237969066 
 10/05  14:00:00,0.712446268552070,0.483119614203577,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.297038917789125,0.300939902658580,0.462389418397028 
 10/05  15:00:00,0.749673692415830,0.648883330396421,0.000000000000000E+000,0.159632649738095,0.000000000000000E+000,5.182703846184676E-003,5.182703846184676E-003,5.182703846184676E-003,8.681668428565187E-002,1.780694947414818E-002,0.307124024749640,0.317668318000204,0.467368150706316 
 10/05  16:00:00,0.881580077736653,0.602494083097095,0.000000000000000E+000,7.095628331071373E-002,0.000000000000000E+000,2.287362867329210E-003,2.287362867329210E-003,2.287362867329210E-003,0.108520788859202,2.225868684268523E-002,0.357692282510922,0.375745944596515,0.505654602057564 
 10/05  17:00:00,1.13465699005083,0.620570551377138,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.177974149587296,3.650424914987595E-002,0.448632307290634,0.456471271963025,0.589126602720741 
 10/05  18:00:00,1.34463050107489,0.986210357682419,0.000000000000000E+000,0.284793789118602,0.000000000000000E+000,9.067730960065547E-003,9.067730960065547E-003,9.067730960065547E-003,0.325562433075469,6.677606052805568E-002,0.402559212612476,0.495590027838827,0.667277930828801 
 10/05  19:00:00,1.46426045066538,0.716876072601810,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.512218211192611,0.105060996441730,0.320359868498665,0.511546362472379,0.681638285374200 
 10/05  20:00:00,1.50537396964155,0.670013566327149,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.564308248363149,0.115745171581963,0.281112892369017,0.529132645267422,0.633564350895339 
 10/05  21:00:00,1.36569815448201,0.612600971770674,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.473150783061504,9.704788554559633E-002,0.263645119876690,0.516779353938222,0.577002710784744 
 10/05  22:00:00,1.10232501079879,0.522352128583766,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.355948299174592,7.300849829975191E-002,0.211086897798320,0.447206303466126,0.491546395761774 
 10/05  23:00:00,0.845552535914560,0.516925845813287,0.000000000000000E+000,9.043011556097678E-002,0.000000000000000E+000,2.831611364938640E-003,2.831611364938640E-003,2.831611364938640E-003,0.247427443817527,5.074981145706668E-002,0.140854700817263,0.388613956397766,0.399726121642369 
 10/05  24:00:00,0.589755658377085,0.652461959694292,0.000000000000000E+000,0.330651346427527,0.000000000000000E+000,1.034938409438012E-002,1.034938409438012E-002,1.034938409438012E-002,0.125884112416759,2.582007400964268E-002,9.118414100106639E-002,0.321442934795237,0.299668069456292 
 10/06  01:00:00,0.498010838396008,0.783149778349532,0.000000000000000E+000,0.508922486589086,0.000000000000000E+000,1.586328864885793E-002,1.586328864885793E-002,1.586328864885793E-002,7.813498925794139E-002,1.602624907098900E-002,7.694702792945837E-002,0.295964271428761,0.253839841494598 
 10/06  02:00:00,0.454869920307101,0.913469288069146,0.000000000000000E+000,0.651366979445944,0.000000000000000E+000,2.011258348686550E-002,2.011258348686550E-002,2.011258348686550E-002,5.208999062203221E-002,1.068416968448891E-002,6.437536283861907E-002,0.292532801615096,0.241951234592320 
 10/06  03:00:00,0.447288096404619,1.04607770700438,0.000000000000000E+000,0.780764708519987,0.000000000000000E+000,2.389284564402436E-002,2.389284564402436E-002,2.389284564402436E-002,5.208999062203221E-002,1.068416968448891E-002,5.713104055537921E-002,0.288415037838696,0.245445575935471 
 10/06  04:00:00,0.448393541031029,1.13823074128186,0.000000000000000E+000,0.837709824663282,0.000000000000000E+000,2.548040121318527E-002,2.548040121318527E-002,2.548040121318527E-002,5.208999062203221E-002,1.068416968448891E-002,6.754384627102017E-002,0.277520121180303,0.281403988615672 
 10/06  05:00:00,0.499012187583822,1.31944964475304,0.000000000000000E+000,0.856535256579168,0.000000000000000E+000,2.592510661606545E-002,2.592510661606545E-002,2.592510661606545E-002,5.643082483631486E-002,1.157451715819632E-002,8.031657622981735E-002,0.309690150683428,0.441581432968158 
 10/06  06:00:00,0.695657565335499,2.32926032279936,0.000000000000000E+000,1.56494967019951,0.000000000000000E+000,4.748368895227299E-002,4.748368895227299E-002,4.748368895227299E-002,0.117202483886912,2.403938724584441E-002,0.134040478370362,0.357816514820105,0.739662520698726 
