Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/05  01:00:00,0.561846559639255,0.256171552991063,0.000000000000000E+000,0.000000000000000E+000,5.763599573573248E-002,2.206301415637160E-002,7.969900989210384E-002,2.206301415637160E-002,7.813498925794139E-002,1.602624907098900E-002,7.694702792945837E-002,0.295964271428761,0.235784102725215 
 10/05  02:00:00,0.471186182538217,0.244114090632565,0.000000000000000E+000,0.000000000000000E+000,2.634262469219731E-002,1.008622102578309E-002,3.642884571798048E-002,1.008622102578309E-002,5.208999062203221E-002,1.068416968448891E-002,6.437536283861907E-002,0.292532801615096,0.223963016601683 
 10/05  03:00:00,0.426401254460039,0.247304129172397,0.000000000000000E+000,0.000000000000000E+000,2.173521033171819E-003,8.324826662730640E-004,3.006003699444897E-003,8.324826662730640E-004,5.208999062203221E-002,1.068416968448891E-002,5.713104055537921E-002,0.288415037838696,0.227436706623475 
 10/05  04:00:00,0.422913139817844,0.282827716857056,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.754384627102017E-002,0.277520121180303,0.263710788854153 
 10/05  05:00:00,0.473087080967756,0.444657196852862,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.031657622981735E-002,0.309690150683428,0.423324241647147 
 10/05  06:00:00,0.648173876383225,0.744550939654497,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.134040478370362,0.357816514820105,0.719902807753380 
 10/05  07:00:00,0.954090088509996,0.823293032355302,0.000000000000000E+000,0.000000000000000E+000,2.129000775964758E-002,8.153903550056926E-003,2.944391130970465E-002,8.153903550056926E-003,0.238745815287679,4.896911105390750E-002,0.211649359444424,0.380206855354283,0.797102545521032 
 10/05  08:00:00,0.913099993403733,0.795208075508363,0.000000000000000E+000,0.000000000000000E+000,3.438231497411275E-002,1.288946644183046E-002,4.727178141594321E-002,1.288946644183046E-002,0.212700796702411,4.362702348379086E-002,0.272982444946349,0.321442934795237,0.773065531697889 
 10/05  09:00:00,0.870971220359788,0.724484173482845,0.000000000000000E+000,0.000000000000000E+000,8.985801334678260E-002,3.255434502152990E-002,0.122412358368313,3.255434502152990E-002,0.104180007843210,2.136833664110564E-002,0.334361574552576,0.273573930894586,0.705639078150150 
 10/05  10:00:00,1.00940743290271,0.647087190680427,0.000000000000000E+000,0.000000000000000E+000,0.197223025964767,6.858886176199384E-002,0.265811887726761,6.858886176199384E-002,8.247583677179662E-002,1.691659927256859E-002,0.349120160276377,0.280007936795212,0.627798889907174 
 10/05  11:00:00,1.14602619702528,0.578888505232167,0.000000000000000E+000,0.000000000000000E+000,0.287801358649914,9.841466830303110E-002,0.386216026952944,9.841466830303110E-002,8.247583677179662E-002,1.691659927256859E-002,0.365248998427415,0.280093723540552,0.559594295053039 
 10/05  12:00:00,1.30315401491657,0.525389240956801,0.000000000000000E+000,0.000000000000000E+000,0.417273047964741,0.139931644307583,0.557204692272322,0.139931644307583,8.247583677179662E-002,1.691659927256859E-002,0.356106421993124,0.275375452546761,0.506420048100750 
 10/05  13:00:00,1.45850352236992,0.495667183702296,0.000000000000000E+000,0.000000000000000E+000,0.554320929881031,0.182537657074812,0.736858586955842,0.182537657074812,8.247583677179662E-002,1.691659927256859E-002,0.322279706030025,0.284897781279687,0.476042046794213 
 10/05  14:00:00,1.56713135360234,0.465654947132243,0.000000000000000E+000,0.000000000000000E+000,0.640685992048856,0.213999093001410,0.854685085050265,0.213999093001410,8.247583677179662E-002,1.691659927256859E-002,0.297038917789125,0.300939902658580,0.444924751325694 
 10/05  15:00:00,1.65732807397858,0.471461074392983,0.000000000000000E+000,0.000000000000000E+000,0.681570817523693,0.231266267885240,0.912837085408931,0.231266267885240,8.681668428565187E-002,1.780694947414818E-002,0.307124024749640,0.317668318000204,0.449578544440973 
 10/05  16:00:00,1.77446853581955,0.513724222160543,0.000000000000000E+000,0.000000000000000E+000,0.666110797514420,0.229065023435810,0.895175820950231,0.229065023435810,0.108520788859202,2.225868684268523E-002,0.357692282510922,0.375745944596515,0.487841024431727 
 10/05  17:00:00,1.94405648225974,0.602757808638042,0.000000000000000E+000,0.000000000000000E+000,0.597008173254548,0.212391318954360,0.809399492208906,0.212391318954360,0.177974149587296,3.650424914987595E-002,0.448632307290634,0.456471271963025,0.571313859981642 
 10/05  18:00:00,2.05453861098339,0.683987157128002,0.000000000000000E+000,0.000000000000000E+000,0.526312048725960,0.192663792142605,0.718975840868565,0.192663792142605,0.325562433075469,6.677606052805568E-002,0.402559212612476,0.495590027838827,0.649848519392986 
 10/05  19:00:00,2.06259228735647,0.699066289137345,0.000000000000000E+000,0.000000000000000E+000,0.434966823044772,0.163365013646311,0.598331836691081,0.163365013646311,0.512218211192611,0.105060996441730,0.320359868498665,0.511546362472379,0.663828501909735 
 10/05  20:00:00,2.00837095648235,0.653804115436916,0.000000000000000E+000,0.000000000000000E+000,0.365148554706899,0.137848432133897,0.502996986840795,0.137848432133897,0.564308248363149,0.115745171581963,0.281112892369017,0.529132645267422,0.617354900005103 
 10/05  21:00:00,1.77137344813582,0.596769559963283,0.000000000000000E+000,0.000000000000000E+000,0.294201142328712,0.111474151325097,0.405675293653809,0.111474151325097,0.473150783061504,9.704788554559633E-002,0.263645119876690,0.516779353938222,0.561171298977349 
 10/05  22:00:00,1.39986563948287,0.505598263016412,0.000000000000000E+000,0.000000000000000E+000,0.215508088451139,8.203254023293606E-002,0.297540628684076,8.203254023293606E-002,0.355948299174592,7.300849829975191E-002,0.211086897798320,0.447206303466126,0.474792530194420 
 10/05  23:00:00,1.03326913977741,0.408677781896103,0.000000000000000E+000,0.000000000000000E+000,0.137784203398303,5.276401182948958E-002,0.190548215227793,5.276401182948958E-002,0.247427443817527,5.074981145706668E-002,0.140854700817263,0.388613956397766,0.381908173286161 
 10/05  24:00:00,0.673765973819523,0.303990399883484,0.000000000000000E+000,0.000000000000000E+000,6.821998706958460E-002,2.613971246723216E-002,9.435969953681675E-002,2.613971246723216E-002,0.125884112416759,2.582007400964268E-002,9.118414100106639E-002,0.321442934795237,0.281847856073010 
 10/06  01:00:00,0.511149971105100,0.256405484142377,0.000000000000000E+000,0.000000000000000E+000,2.096426990285292E-002,8.038151455095992E-003,2.900242135794880E-002,8.038151455095992E-003,7.813498925794139E-002,1.602624907098900E-002,7.694702792945837E-002,0.295964271428761,0.236018033876529 
 10/06  02:00:00,0.434757336820236,0.244556485125929,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.437536283861907E-002,0.292532801615096,0.224405411095047 
 10/06  03:00:00,0.423395250760596,0.248991651315043,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,5.713104055537921E-002,0.288415037838696,0.229124228766121 
 10/06  04:00:00,0.422913139817844,0.285376431701940,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.754384627102017E-002,0.277520121180303,0.266259503699036 
 10/06  05:00:00,0.473087080967756,0.447941115497645,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.031657622981735E-002,0.309690150683428,0.426608160291933 
 10/06  06:00:00,0.648173876383225,0.749840267746812,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.134040478370362,0.357816514820105,0.725192135845697 
 10/06  07:00:00,0.924646177200292,0.829246346490494,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.238745815287679,4.896911105390750E-002,0.211649359444424,0.380206855354283,0.803055859656221 
 10/06  08:00:00,0.865828211987788,0.800648498106336,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.212700796702411,4.362702348379086E-002,0.272982444946349,0.321442934795237,0.778505954295862 
 10/06  09:00:00,0.748558861991477,0.727959072441009,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.104180007843210,2.136833664110564E-002,0.334361574552576,0.273573930894586,0.709113977108317 
 10/06  10:00:00,0.743595545175952,0.650622088379354,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.349120160276377,0.280007936795212,0.631333787606101 
 10/06  11:00:00,0.935371903105907,0.580932142715673,0.000000000000000E+000,0.000000000000000E+000,0.129237173095909,4.632455993766720E-002,0.175561733033576,4.632455993766720E-002,8.247583677179662E-002,1.691659927256859E-002,0.365248998427415,0.280093723540552,0.561637932536545 
 10/06  12:00:00,1.08099980230159,0.527145497985853,0.000000000000000E+000,0.000000000000000E+000,0.247351061913322,8.769941774402223E-002,0.335050479657344,8.769941774402223E-002,8.247583677179662E-002,1.691659927256859E-002,0.356106421993124,0.275375452546761,0.508176305129805 
 10/06  13:00:00,1.19954071314734,0.497241449696411,0.000000000000000E+000,0.000000000000000E+000,0.353618873824828,0.124276903908433,0.477895777733264,0.124276903908433,8.247583677179662E-002,1.691659927256859E-002,0.322279706030025,0.284897781279687,0.477616312788328 
 10/06  14:00:00,1.32405264515482,0.467060103069275,0.000000000000000E+000,0.000000000000000E+000,0.452563602138795,0.159042774463954,0.611606376602749,0.159042774463954,8.247583677179662E-002,1.691659927256859E-002,0.297038917789125,0.300939902658580,0.446329907262726 
 10/06  15:00:00,1.44675175133319,0.472878599164388,0.000000000000000E+000,0.000000000000000E+000,0.519642207338286,0.182618555425256,0.702260762763544,0.182618555425256,8.681668428565187E-002,1.780694947414818E-002,0.307124024749640,0.317668318000204,0.450996069212378 
 10/06  16:00:00,1.62185637422984,0.515349028392257,0.000000000000000E+000,0.000000000000000E+000,0.549469323841432,0.193094335519082,0.742563659360513,0.193094335519082,0.108520788859202,2.225868684268523E-002,0.357692282510922,0.375745944596515,0.489465830663443 
 10/06  17:00:00,1.83624425937978,0.604789297783129,0.000000000000000E+000,0.000000000000000E+000,0.515740868436145,0.185846400892797,0.701587269328941,0.185846400892797,0.177974149587296,3.650424914987595E-002,0.448632307290634,0.456471271963025,0.573345349126729 
 10/06  18:00:00,2.01140979397764,0.686385502644946,0.000000000000000E+000,0.000000000000000E+000,0.494037983684751,0.181809040178061,0.675847023862811,0.181809040178061,0.325562433075469,6.677606052805568E-002,0.402559212612476,0.495590027838827,0.652246864909930 
 10/06  19:00:00,2.05063326649781,0.701512105365730,0.000000000000000E+000,0.000000000000000E+000,0.426354416140393,0.160018399692029,0.586372815832422,0.160018399692029,0.512218211192611,0.105060996441730,0.320359868498665,0.511546362472379,0.666274318138120 
 10/06  20:00:00,2.00411920769191,0.656031767242052,0.000000000000000E+000,0.000000000000000E+000,0.362148918873506,0.136596319176848,0.498745238050355,0.136596319176848,0.564308248363149,0.115745171581963,0.281112892369017,0.529132645267422,0.619582551810242 
 10/06  21:00:00,1.76891265481405,0.598727335760666,0.000000000000000E+000,0.000000000000000E+000,0.292495908318551,0.110718592013489,0.403214500332039,0.110718592013489,0.473150783061504,9.704788554559633E-002,0.263645119876690,0.516779353938222,0.563129074774733 
 10/06  22:00:00,1.39822023420050,0.507094818727042,0.000000000000000E+000,0.000000000000000E+000,0.214386321753555,8.150890164815053E-002,0.295895223401706,8.150890164815053E-002,0.355948299174592,7.300849829975191E-002,0.211086897798320,0.447206303466126,0.476289085905050 
 10/06  23:00:00,1.03277206926925,0.409668522010678,0.000000000000000E+000,0.000000000000000E+000,0.137475512464451,5.257563225517520E-002,0.190051144719626,5.257563225517520E-002,0.247427443817527,5.074981145706668E-002,0.140854700817263,0.388613956397766,0.382898913400738 
 10/06  24:00:00,0.673771190341435,0.304460873346765,0.000000000000000E+000,0.000000000000000E+000,6.825355782809980E-002,2.611135823062859E-002,9.436491605872829E-002,2.611135823062859E-002,0.125884112416759,2.582007400964268E-002,9.118414100106639E-002,0.321442934795237,0.282318329536291 
 10/07  01:00:00,0.516889212634750,0.261076375277266,0.000000000000000E+000,0.000000000000000E+000,2.227101575131324E-002,8.523619903327078E-003,3.079463565464020E-002,8.523619903327078E-003,7.813498925794139E-002,1.602624907098900E-002,8.089405516241929E-002,0.295964271428761,0.240688925011418 
 10/07  02:00:00,0.437368577336457,0.247802723101471,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.698660335484008E-002,0.292532801615096,0.227651649070590 
 10/07  03:00:00,0.424760656024895,0.251355049380985,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,5.849644581967755E-002,0.288415037838696,0.231487626832063 
 10/07  04:00:00,0.425584297570243,0.291164133456990,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,7.021500402342022E-002,0.277520121180303,0.272047205454087 
 10/07  05:00:00,0.477183776845283,0.468870184521745,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.441327210734366E-002,0.309690150683428,0.447537229316030 
 10/07  06:00:00,0.658799397101138,0.799584515069167,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.144665999088276,0.357816514820105,0.774936383168049 
 10/07  07:00:00,0.983601767506301,0.889841975740819,0.000000000000000E+000,0.000000000000000E+000,2.737488497707088E-002,1.041932648027832E-002,3.779421145734914E-002,1.041932648027832E-002,0.238745815287679,4.896911105390750E-002,0.232810738293084,0.380206855354283,0.863651488906547 
 10/07  08:00:00,0.922303704571776,0.862685422688972,0.000000000000000E+000,0.000000000000000E+000,1.745047148317560E-002,6.587694258779718E-003,2.403816574195532E-002,6.587694258779718E-003,0.212700796702411,4.362702348379086E-002,0.305419771788383,0.321442934795237,0.840542878878498 
 10/07  09:00:00,0.838832449635234,0.785798502130277,0.000000000000000E+000,0.000000000000000E+000,3.293537319207942E-002,1.230711996094884E-002,4.524249315302835E-002,1.230711996094884E-002,0.104180007843210,2.136833664110564E-002,0.379392669043303,0.273573930894586,0.766953406797582 
 10/07  10:00:00,0.844614730451488,0.699361148556143,0.000000000000000E+000,0.000000000000000E+000,3.656764855819183E-002,1.353526669506205E-002,5.010291525325375E-002,1.353526669506205E-002,8.247583677179662E-002,1.691659927256859E-002,0.400036430298660,0.280007936795212,0.680072847782887 
 10/07  11:00:00,0.989095821611721,0.622190153608866,0.000000000000000E+000,0.000000000000000E+000,0.129487274680308,4.730957534906278E-002,0.176796850029370,4.730957534906278E-002,8.247583677179662E-002,1.691659927256859E-002,0.417737799937434,0.280093723540552,0.602895943429738 
 10/07  12:00:00,1.09509333961261,0.562810075475814,0.000000000000000E+000,0.000000000000000E+000,0.221607716017951,7.972575661091288E-002,0.301333472628863,7.972575661091288E-002,8.247583677179662E-002,1.691659927256859E-002,0.403916966332617,0.275375452546761,0.543840882619764 
 10/07  13:00:00,1.19546128991104,0.528232436750747,0.000000000000000E+000,0.000000000000000E+000,0.317641252161321,0.112587034950500,0.430228287111818,0.112587034950500,8.247583677179662E-002,1.691659927256859E-002,0.365867773415168,0.284897781279687,0.508607299842667 
 10/07  14:00:00,1.29914192658265,0.495138043450596,0.000000000000000E+000,0.000000000000000E+000,0.403920028628403,0.143650025926515,0.547570054554918,0.143650025926515,8.247583677179662E-002,1.691659927256859E-002,0.336164521264791,0.300939902658580,0.474407847644044 
 10/07  15:00:00,1.40330944870240,0.500959612109330,0.000000000000000E+000,0.000000000000000E+000,0.458245864378593,0.163513593251719,0.621759457630310,0.163513593251719,8.681668428565187E-002,1.780694947414818E-002,0.344183027252082,0.317668318000204,0.479077082157320 
 10/07  16:00:00,1.55171417145688,0.549971308053042,0.000000000000000E+000,0.000000000000000E+000,0.468706334255948,0.167797174349554,0.636503508605502,0.167797174349554,0.108520788859202,2.225868684268523E-002,0.393610230492980,0.375745944596515,0.524088110324225 
 10/07  17:00:00,1.74123382106033,0.647011294011599,0.000000000000000E+000,0.000000000000000E+000,0.418387600173935,0.152837272338840,0.571224872512774,0.152837272338840,0.177974149587296,3.650424914987595E-002,0.483984265787358,0.456471271963025,0.615567345355202 
 10/07  18:00:00,1.93140583473444,0.741515427598179,0.000000000000000E+000,0.000000000000000E+000,0.409291837929878,0.152240883701937,0.561532721631815,0.152240883701937,0.325562433075469,6.677606052805568E-002,0.436869555600276,0.495590027838827,0.707376789863162 
 10/07  19:00:00,1.98999660702476,0.763210519687172,0.000000000000000E+000,0.000000000000000E+000,0.356702245412632,0.134789129357392,0.491491374770024,0.134789129357392,0.512218211192611,0.105060996441730,0.354604650088013,0.511546362472379,0.727972732459562 
 10/07  20:00:00,1.95678135457718,0.714507091523491,0.000000000000000E+000,0.000000000000000E+000,0.301845847081948,0.114706139641807,0.416551986723756,0.114706139641807,0.564308248363149,0.115745171581963,0.315968290580894,0.529132645267422,0.678057876091681 
 10/07  21:00:00,1.72803411165509,0.647607388378593,0.000000000000000E+000,0.000000000000000E+000,0.236375600665461,9.035347055383611E-002,0.326729071219298,9.035347055383611E-002,0.473150783061504,9.704788554559633E-002,0.299252005830474,0.516779353938222,0.612009127392660 
 10/07  22:00:00,1.35946310781556,0.545620562833157,0.000000000000000E+000,0.000000000000000E+000,0.165547300691025,6.329756176690141E-002,0.228844862457927,6.329756176690141E-002,0.355948299174592,7.300849829975191E-002,0.239380132357161,0.447206303466126,0.514814830011168 
 10/07  23:00:00,0.993011229982479,0.433868190232219,0.000000000000000E+000,0.000000000000000E+000,9.747353091203373E-002,3.728191675717982E-002,0.134755447669214,3.728191675717982E-002,0.247427443817527,5.074981145706668E-002,0.156389558580908,0.388613956397766,0.407098581622277 
 10/07  24:00:00,0.634735990183089,0.313528114248924,0.000000000000000E+000,0.000000000000000E+000,3.526164139814055E-002,1.349438616649619E-002,4.875602756463668E-002,1.349438616649619E-002,0.125884112416759,2.582007400964268E-002,9.775782933681368E-002,0.321442934795237,0.291385570438450 
 10/08  01:00:00,0.486094576980112,0.261528244685613,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.813498925794139E-002,1.602624907098900E-002,8.089405516241929E-002,0.295964271428761,0.241140794419765 
 10/08  02:00:00,0.437368577336457,0.249499350143735,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.698660335484008E-002,0.292532801615096,0.229348276112854 
 10/08  03:00:00,0.424760656024895,0.254432432523288,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,5.849644581967755E-002,0.288415037838696,0.234565009974366 
 10/08  04:00:00,0.425584297570243,0.294690926856122,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,7.021500402342022E-002,0.277520121180303,0.275573998853219 
 10/08  05:00:00,0.477183776845283,0.473480864392411,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.441327210734366E-002,0.309690150683428,0.452147909186699 
 10/08  06:00:00,0.658799397101138,0.806498450326344,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.144665999088276,0.357816514820105,0.781850318425227 
 10/08  07:00:00,0.945807556048953,0.896662674549082,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.238745815287679,4.896911105390750E-002,0.232810738293084,0.380206855354283,0.870472187714810 
 10/08  08:00:00,0.898265538829823,0.869847054811568,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.212700796702411,4.362702348379086E-002,0.305419771788383,0.321442934795237,0.847704511001094 
 10/08  09:00:00,0.793589956482205,0.791451875735825,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.104180007843210,2.136833664110564E-002,0.379392669043303,0.273573930894586,0.772606780403133 
 10/08  10:00:00,0.794511815198235,0.703211292219161,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.247583677179662E-002,1.691659927256859E-002,0.400036430298660,0.280007936795212,0.683922991445905 
 10/08  11:00:00,0.939002953989173,0.624515323402301,0.000000000000000E+000,0.000000000000000E+000,9.292639024025189E-002,3.377759216656878E-002,0.126703982406821,3.377759216656878E-002,8.247583677179662E-002,1.691659927256859E-002,0.417737799937434,0.280093723540552,0.605221113223173 
 10/08  12:00:00,1.04312134075137,0.564806992064610,0.000000000000000E+000,0.000000000000000E+000,0.183526056007851,6.583541775976985E-002,0.249361473767621,6.583541775976985E-002,8.247583677179662E-002,1.691659927256859E-002,0.403916966332617,0.275375452546761,0.545837799208559 
 10/08  13:00:00,1.17844091055839,0.530016519168801,0.000000000000000E+000,0.000000000000000E+000,0.305058242894046,0.108149664865119,0.413207907759165,0.108149664865119,8.247583677179662E-002,1.691659927256859E-002,0.365867773415168,0.284897781279687,0.510391382260721 
 10/08  14:00:00,1.29736583073924,0.496729747836319,0.000000000000000E+000,0.000000000000000E+000,0.402235267655026,0.143558691056479,0.545793958711504,0.143558691056479,8.247583677179662E-002,1.691659927256859E-002,0.336164521264791,0.300939902658580,0.475999552029770 
 10/08  15:00:00,1.40149387395584,0.502563225565234,0.000000000000000E+000,0.000000000000000E+000,0.456288357227080,0.163655525656674,0.619943882883754,0.163655525656674,8.681668428565187E-002,1.780694947414818E-002,0.344183027252082,0.317668318000204,0.480680695613224 
 10/08  16:00:00,1.53860765362728,0.551814301756916,0.000000000000000E+000,0.000000000000000E+000,0.458054193219375,0.165342797556527,0.623396990775902,0.165342797556527,0.108520788859202,2.225868684268523E-002,0.393610230492980,0.375745944596515,0.525931104028102 
 10/08  17:00:00,1.68760968991802,0.649307292358763,0.000000000000000E+000,0.000000000000000E+000,0.377784044032405,0.139816697338067,0.517600741370470,0.139816697338067,0.177974149587296,3.650424914987595E-002,0.483984265787358,0.456471271963025,0.617863343702363 
 10/08  18:00:00,1.87061853247038,0.744244357703829,0.000000000000000E+000,0.000000000000000E+000,0.363485048108156,0.137260371259601,0.500745419367757,0.137260371259601,0.325562433075469,6.677606052805568E-002,0.436869555600276,0.495590027838827,0.710105719968813 
 10/08  19:00:00,1.91729291880065,0.766019325986754,0.000000000000000E+000,0.000000000000000E+000,0.302946976387212,0.115840710158708,0.418787686545920,0.115840710158708,0.512218211192611,0.105060996441730,0.354604650088013,0.511546362472379,0.730781538759144 
 10/08  20:00:00,1.88646971554068,0.717080295878631,0.000000000000000E+000,0.000000000000000E+000,0.250428936723183,9.581141096406884E-002,0.346240347687251,9.581141096406884E-002,0.564308248363149,0.115745171581963,0.315968290580894,0.529132645267422,0.680631080446818 
 10/08  21:00:00,1.66637384860080,0.649859248341177,0.000000000000000E+000,0.000000000000000E+000,0.191700787569396,7.336802059560453E-002,0.265068808165000,7.336802059560453E-002,0.473150783061504,9.704788554559633E-002,0.299252005830474,0.516779353938222,0.614260987355244 
 10/08  22:00:00,1.30455838079342,0.547344098825159,0.000000000000000E+000,0.000000000000000E+000,0.125779151231015,4.816098420477431E-002,0.173940135435789,4.816098420477431E-002,0.355948299174592,7.300849829975191E-002,0.239380132357161,0.447206303466126,0.516538366003168 
 10/08  23:00:00,0.959525311380699,0.434999926657655,0.000000000000000E+000,0.000000000000000E+000,7.322063032412574E-002,2.804889874330660E-002,0.101269529067432,2.804889874330660E-002,0.247427443817527,5.074981145706668E-002,0.156389558580908,0.388613956397766,0.408230318047715 
 10/08  24:00:00,0.620208019896558,0.314054388291493,0.000000000000000E+000,0.000000000000000E+000,2.474455563832154E-002,9.483501639782241E-003,3.422805727810364E-002,9.483501639782241E-003,0.125884112416759,2.582007400964268E-002,9.775782933681368E-002,0.321442934795237,0.291911844481019 
 10/09  01:00:00,0.482147549747151,0.257307022162248,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.813498925794139E-002,1.602624907098900E-002,7.694702792945837E-002,0.295964271428761,0.236919571896400 
 10/09  02:00:00,0.434757336820236,0.245026377631999,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.437536283861907E-002,0.292532801615096,0.224875303601117 
 10/09  03:00:00,0.423395250760596,0.249114800791663,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,5.713104055537921E-002,0.288415037838696,0.229247378242740 
 10/09  04:00:00,0.422913139817844,0.285769548237839,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.754384627102017E-002,0.277520121180303,0.266652620234936 
 10/09  05:00:00,0.473087080967756,0.451361679421599,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.031657622981735E-002,0.309690150683428,0.430028724215885 
 10/09  06:00:00,0.648173876383225,0.757438143489108,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.134040478370362,0.357816514820105,0.732790011587990 
