Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/02  07:00:00,1.17263468826060,6.50643080614273,0.000000000000000E+000,5.40458233875183,0.000000000000000E+000,0.148805904646026,0.148805904646026,0.148805904646026,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07329474593066 
 10/02  08:00:00,1.11242137445014,6.37708280570741,0.000000000000000E+000,5.31016862883053,0.000000000000000E+000,0.146206385083693,0.146206385083693,0.146206385083693,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04277365469467 
 10/02  09:00:00,0.955225716155928,6.27306886799091,0.000000000000000E+000,5.30145589264413,0.000000000000000E+000,0.145966494837065,0.145966494837065,0.145966494837065,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.951067438853837 
 10/02  10:00:00,0.967709832123041,7.03445255064437,0.000000000000000E+000,6.17089423602169,0.000000000000000E+000,0.169904988343322,0.169904988343322,0.169904988343322,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.842529581128490 
 10/02  11:00:00,0.941279613579130,5.38797749890627,0.000000000000000E+000,4.62176581888478,0.000000000000000E+000,0.127252394474586,0.127252394474586,0.127252394474586,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.745176503900621 
 10/02  12:00:00,0.908842185013852,4.65380087175775,0.000000000000000E+000,3.96255251694478,0.000000000000000E+000,0.109102086901971,0.109102086901971,0.109102086901971,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.670567523159659 
 10/02  13:00:00,0.860180837169666,3.69482310190128,0.000000000000000E+000,3.04666985442354,0.000000000000000E+000,8.388482873035012E-002,8.388482873035012E-002,8.388482873035012E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.626757284262585 
 10/02  14:00:00,0.842945335324212,3.30774674747867,0.000000000000000E+000,2.70213540533550,0.000000000000000E+000,7.439866362732966E-002,7.439866362732966E-002,7.439866362732966E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.583010607738249 
 10/02  15:00:00,0.864098240782890,2.81321580379484,0.000000000000000E+000,2.20028453976832,0.000000000000000E+000,6.058106082893072E-002,6.058106082893072E-002,6.058106082893072E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.589074217418364 
 10/02  16:00:00,1.00621479525251,2.68975677346084,0.000000000000000E+000,2.01852135056533,0.000000000000000E+000,5.557652317821103E-002,5.557652317821103E-002,5.557652317821103E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.643016718022788 
 10/02  17:00:00,1.31827818872129,3.78438906009883,0.000000000000000E+000,2.99096121223869,0.000000000000000E+000,8.235098682040620E-002,8.235098682040620E-002,8.235098682040620E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.759146631278458 
 10/02  18:00:00,1.55269041580479,3.23566051132967,0.000000000000000E+000,2.33286174155848,0.000000000000000E+000,6.423134668106179E-002,6.423134668106179E-002,6.423134668106179E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.865579715421952 
 10/02  19:00:00,1.74968232314515,3.47402744306745,0.000000000000000E+000,2.55188909520729,0.000000000000000E+000,7.026188918353082E-002,7.026188918353082E-002,7.026188918353082E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.883720964947831 
 10/02  20:00:00,1.82190391990692,3.86846128856914,0.000000000000000E+000,3.00754153660814,0.000000000000000E+000,8.280749761300343E-002,8.280749761300343E-002,8.280749761300343E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.821181630578598 
 10/02  21:00:00,1.66997976313679,4.46498131467525,0.000000000000000E+000,3.68205462549762,0.000000000000000E+000,0.101379058576762,0.101379058576762,0.101379058576762,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.744116306037619 
 10/02  22:00:00,1.37884245086970,4.94389960107779,0.000000000000000E+000,4.28903101094034,0.000000000000000E+000,0.118091112251466,0.118091112251466,0.118091112251466,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.621283177237572 
 10/02  23:00:00,1.09517383023920,5.40977922689217,0.000000000000000E+000,4.89160002709020,0.000000000000000E+000,0.134681816572303,0.134681816572303,0.134681816572303,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.488994100926773 
 10/02  24:00:00,0.802767050763732,5.86627976296622,0.000000000000000E+000,5.49383670504349,0.000000000000000E+000,0.151263370530930,0.151263370530930,0.151263370530930,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.348302535740525 
 10/03  01:00:00,0.699429189170462,6.22799928327822,0.000000000000000E+000,5.92175017766569,0.000000000000000E+000,0.163045234033536,0.163045234033536,0.163045234033536,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.284022043555248 
 10/03  02:00:00,0.652096067556534,6.53126103054734,0.000000000000000E+000,6.24332175459041,0.000000000000000E+000,0.171899155837932,0.171899155837932,0.171899155837932,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.265969918966995 
 10/03  03:00:00,0.645798918585335,6.73332357342180,0.000000000000000E+000,6.44079029848101,0.000000000000000E+000,0.177336113491826,0.177336113491826,0.177336113491826,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.270873164031645 
 10/03  04:00:00,0.648561112635675,6.93680977571571,0.000000000000000E+000,6.59437202473501,0.000000000000000E+000,0.181564722897674,0.181564722897674,0.181564722897674,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.321595853660333 
 10/03  05:00:00,0.703170419949614,7.16690491745510,0.000000000000000E+000,6.59853015283057,0.000000000000000E+000,0.181679209822678,0.181679209822678,0.181679209822678,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.545116882297932 
 10/03  06:00:00,0.897384623037463,7.40525596521300,0.000000000000000E+000,6.41609181761176,0.000000000000000E+000,0.176656083184437,0.176656083184437,0.176656083184437,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.962291951705326 
 10/03  07:00:00,1.21284093759298,7.96978410061257,0.000000000000000E+000,6.86486031338013,0.000000000000000E+000,0.189012153978406,0.189012153978406,0.189012153978406,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07637006577219 
 10/03  08:00:00,1.14468233348247,7.55183968247883,0.000000000000000E+000,6.48187622895633,0.000000000000000E+000,0.178467344116026,0.178467344116026,0.178467344116026,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04582293134028 
 10/03  09:00:00,0.988264418311497,7.47520308398099,0.000000000000000E+000,6.50141087151417,0.000000000000000E+000,0.179005196992632,0.179005196992632,0.179005196992632,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.953246675973870 
 10/03  10:00:00,1.00193424752510,8.27942505888786,0.000000000000000E+000,7.41391393659104,0.000000000000000E+000,0.204129403745377,0.204129403745377,0.204129403745377,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.844482388802651 
 10/03  11:00:00,0.977271724437862,6.69672731299295,0.000000000000000E+000,5.92898764683718,0.000000000000000E+000,0.163244505333316,0.163244505333316,0.163244505333316,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.746704490034872 
 10/03  12:00:00,0.935011194774202,5.60536360494721,0.000000000000000E+000,4.91300248940957,0.000000000000000E+000,0.135271096662320,0.135271096662320,0.135271096662320,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.671680283884342 
 10/03  13:00:00,0.896080267008482,4.99977057066484,0.000000000000000E+000,4.35052553770209,0.000000000000000E+000,0.119784258569166,0.119784258569166,0.119784258569166,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.627849069747598 
 10/03  14:00:00,0.871569115524101,4.34799434723033,0.000000000000000E+000,3.74174184638792,0.000000000000000E+000,0.103022443827220,0.103022443827220,0.103022443827220,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.583651766437506 
 10/03  15:00:00,0.890863759145771,3.78612990488189,0.000000000000000E+000,3.17239951178961,0.000000000000000E+000,8.734657919181328E-002,8.734657919181328E-002,8.734657919181328E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.589873346484133 
 10/03  16:00:00,1.03686250040912,3.80398127997934,0.000000000000000E+000,3.13163609158817,0.000000000000000E+000,8.622422833482941E-002,8.622422833482941E-002,8.622422833482941E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.644126483518447 
 10/03  17:00:00,1.34512872618016,4.76056499859756,0.000000000000000E+000,3.96616405033442,0.000000000000000E+000,0.109201524279277,0.109201524279277,0.109201524279277,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.760119731681471 
 10/03  18:00:00,1.57357058590788,3.99546785313223,0.000000000000000E+000,3.09122276787479,0.000000000000000E+000,8.511151678415090E-002,8.511151678415090E-002,8.511151678415090E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.867026030908175 
 10/03  19:00:00,1.76110054896041,3.89019060424197,0.000000000000000E+000,2.96659536461134,0.000000000000000E+000,8.168011499879306E-002,8.168011499879306E-002,8.168011499879306E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.885177856718310 
 10/03  20:00:00,1.82391775321975,3.94282134564889,0.000000000000000E+000,3.08068331133529,0.000000000000000E+000,8.482133092582961E-002,8.482133092582961E-002,8.482133092582961E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.822399912931196 
 10/03  21:00:00,1.66114715407797,4.14524102678083,0.000000000000000E+000,3.36125712060043,0.000000000000000E+000,9.254644951793954E-002,9.254644951793954E-002,9.254644951793954E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.745173523040383 
 10/03  22:00:00,1.36464725458056,4.42971849588546,0.000000000000000E+000,3.77346607188830,0.000000000000000E+000,0.103895915962325,0.103895915962325,0.103895915962325,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.622667011097269 
 10/03  23:00:00,1.07785754866706,4.78205314488601,0.000000000000000E+000,4.26267827979620,0.000000000000000E+000,0.117365535000163,0.117365535000163,0.117365535000163,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.490189766214621 
 10/03  24:00:00,0.782932473864122,5.14674936568006,0.000000000000000E+000,4.77345128577372,0.000000000000000E+000,0.131428793631320,0.131428793631320,0.131428793631320,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.349157557724145 
 10/04  01:00:00,0.677542127457888,5.43392415740913,0.000000000000000E+000,5.12681917368211,0.000000000000000E+000,0.141158172320962,0.141158172320962,0.141158172320962,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.284877921669722 
 10/04  02:00:00,0.628751708446317,5.68474955075436,0.000000000000000E+000,5.39546218035721,0.000000000000000E+000,0.148554796727714,0.148554796727714,0.148554796727714,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.267318013407230 
 10/04  03:00:00,0.622902961896268,5.90279047261332,0.000000000000000E+000,5.60921655518818,0.000000000000000E+000,0.154440156802757,0.154440156802757,0.154440156802757,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.271913806515990 
 10/04  04:00:00,0.625032354512797,6.08358592614307,0.000000000000000E+000,5.73981513798946,0.000000000000000E+000,0.158035964774797,0.158035964774797,0.158035964774797,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.322928890833245 
 10/04  05:00:00,0.680326192252618,6.33913892625772,0.000000000000000E+000,5.76883518980277,0.000000000000000E+000,0.158834982125683,0.158834982125683,0.158834982125683,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.547045854128350 
 10/04  06:00:00,0.875428725220084,6.61092311538115,0.000000000000000E+000,5.61866070856053,0.000000000000000E+000,0.154700185367057,0.154700185367057,0.154700185367057,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.965390210924681 
 10/04  07:00:00,1.18920402852627,7.11474454705720,0.000000000000000E+000,6.00637541932632,0.000000000000000E+000,0.165375244911696,0.165375244911696,0.165375244911696,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07981540627061 
 10/04  08:00:00,1.12076435819238,6.68642673622603,0.000000000000000E+000,5.61318310055528,0.000000000000000E+000,0.154549368825939,0.154549368825939,0.154549368825939,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04910311348854 
 10/04  09:00:00,0.964569799077586,6.61770907214786,0.000000000000000E+000,5.64082996284889,0.000000000000000E+000,0.155310577758723,0.155310577758723,0.155310577758723,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.956333572806010 
 10/04  10:00:00,0.980952981942944,7.52019931821297,0.000000000000000E+000,6.65188115516539,0.000000000000000E+000,0.183148138163224,0.183148138163224,0.183148138163224,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.847289429553393 
 10/04  11:00:00,0.967734554808352,6.35292321791190,0.000000000000000E+000,5.58260072983998,0.000000000000000E+000,0.153707335703808,0.153707335703808,0.153707335703808,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.749287311951045 
 10/04  12:00:00,0.942066140711807,5.86387432804632,0.000000000000000E+000,5.16923584457062,0.000000000000000E+000,0.142326042599925,0.142326042599925,0.142326042599925,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.673957651822410 
 10/04  13:00:00,0.909541696672300,5.49040953016417,0.000000000000000E+000,4.83944031019373,0.000000000000000E+000,0.133245688232985,0.133245688232985,0.133245688232985,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.629573256755297 
 10/04  14:00:00,0.893515665804839,5.14657538519238,0.000000000000000E+000,4.53883345593083,0.000000000000000E+000,0.124968994107955,0.124968994107955,0.124968994107955,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.585141194856640 
 10/04  15:00:00,0.922027275799842,4.91921742805063,0.000000000000000E+000,4.30424835960671,0.000000000000000E+000,0.118510095845884,0.118510095845884,0.118510095845884,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.591112021835767 
 10/04  16:00:00,1.06106469298370,4.68417297723350,0.000000000000000E+000,4.01065189985726,0.000000000000000E+000,0.110426420909408,0.110426420909408,0.110426420909408,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.645302372503524 
 10/04  17:00:00,1.34007725161819,4.57853510428340,0.000000000000000E+000,3.78269612769212,0.000000000000000E+000,0.104150049717300,0.104150049717300,0.104150049717300,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.761557760009623 
 10/04  18:00:00,1.58713375639729,4.49033886036941,0.000000000000000E+000,3.58383273425314,0.000000000000000E+000,9.867468727356667E-002,9.867468727356667E-002,9.867468727356667E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.869287071767020 
 10/04  19:00:00,1.77455738657789,4.38117007658990,0.000000000000000E+000,3.45534335546456,0.000000000000000E+000,9.513695261626537E-002,9.513695261626537E-002,9.513695261626537E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.887409338213014 
 10/04  20:00:00,1.83388321768169,4.30648724093179,0.000000000000000E+000,3.44262575815260,0.000000000000000E+000,9.478679538776703E-002,9.478679538776703E-002,9.478679538776703E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.824123361396781 
 10/04  21:00:00,1.66788270161222,4.39145512217668,0.000000000000000E+000,3.60589002903269,0.000000000000000E+000,9.928199705219327E-002,9.928199705219327E-002,9.928199705219327E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.746754710003957 
 10/04  22:00:00,1.37129254477592,4.67243106223753,0.000000000000000E+000,4.01482086295737,0.000000000000000E+000,0.110541206157678,0.110541206157678,0.110541206157678,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.624024786380274 
 10/04  23:00:00,1.08364690073692,4.99338280893241,0.000000000000000E+000,4.47294567492420,0.000000000000000E+000,0.123154887070024,0.123154887070024,0.123154887070024,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.491252035132994 
 10/04  24:00:00,0.788391198733410,5.34569491710412,0.000000000000000E+000,4.97171040788873,0.000000000000000E+000,0.136887518500607,0.136887518500607,0.136887518500607,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.349843987033185 
 10/05  01:00:00,0.677329470269532,5.42684586537911,0.000000000000000E+000,5.11909553336604,0.000000000000000E+000,0.140945515132606,0.140945515132606,0.140945515132606,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.285523269955792 
 10/05  02:00:00,0.626789918811528,5.61378904345706,0.000000000000000E+000,5.32421061518753,0.000000000000000E+000,0.146593007092927,0.146593007092927,0.146593007092927,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.267609071279601 
 10/05  03:00:00,0.621175109894874,5.84060589767859,0.000000000000000E+000,5.54646152921715,0.000000000000000E+000,0.152712304801364,0.152712304801364,0.152712304801364,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.272484257552280 
 10/05  04:00:00,0.624234041112075,6.05541282489208,0.000000000000000E+000,5.71082065341842,0.000000000000000E+000,0.157237651374074,0.157237651374074,0.157237651374074,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.323750274153284 
 10/05  05:00:00,0.682437175665234,6.41728381552881,0.000000000000000E+000,5.84550542473979,0.000000000000000E+000,0.160945965538300,0.160945965538300,0.160945965538300,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.548520508462439 
 10/05  06:00:00,0.877841744860331,6.70124485698393,0.000000000000000E+000,5.70630080161849,0.000000000000000E+000,0.157113205007306,0.157113205007306,0.157113205007306,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.968071859469518 
 10/05  07:00:00,1.19312400911744,7.26008120637318,0.000000000000000E+000,6.14874784682962,0.000000000000000E+000,0.169295225502864,0.169295225502864,0.169295225502864,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.08277963808330 
 10/05  08:00:00,1.12520041718992,6.85041674869463,0.000000000000000E+000,5.77429932889818,0.000000000000000E+000,0.158985427823471,0.158985427823471,0.158985427823471,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.05197689761422 
 10/05  09:00:00,0.969843672580834,6.81177793070129,0.000000000000000E+000,5.83237534312304,0.000000000000000E+000,0.160584451261971,0.160584451261971,0.160584451261971,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.958857051085299 
 10/05  10:00:00,0.991330219934286,7.89937016446888,0.000000000000000E+000,7.02877908341932,0.000000000000000E+000,0.193525376154567,0.193525376154567,0.193525376154567,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.849562347555351 
 10/05  11:00:00,0.976268748560860,6.66509173483634,0.000000000000000E+000,5.89255988730755,0.000000000000000E+000,0.162241529456315,0.162241529456315,0.162241529456315,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.751496671407917 
 10/05  12:00:00,0.953172204201281,6.26892855999297,0.000000000000000E+000,5.57260447924313,0.000000000000000E+000,0.153432106089400,0.153432106089400,0.153432106089400,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.675643249096550 
 10/05  13:00:00,0.923234106354169,5.98945729114633,0.000000000000000E+000,5.33674420225108,0.000000000000000E+000,0.146938097914854,0.146938097914854,0.146938097914854,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.631317125680094 
 10/05  14:00:00,0.912064679862446,5.82173089283310,0.000000000000000E+000,5.21252764847975,0.000000000000000E+000,0.143518008165565,0.143518008165565,0.143518008165565,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.586602509948441 
 10/05  15:00:00,0.942993304660212,5.68220064816944,0.000000000000000E+000,5.06572774822418,0.000000000000000E+000,0.139476124706255,0.139476124706255,0.139476124706255,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.592615853337095 
 10/05  16:00:00,1.08688776316550,5.62369885256937,0.000000000000000E+000,4.94853745869247,0.000000000000000E+000,0.136249491091210,0.136249491091210,0.136249491091210,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.646942689004165 
 10/05  17:00:00,1.40139895625301,6.80761963707194,0.000000000000000E+000,6.00988061099522,0.000000000000000E+000,0.165471754352121,0.165471754352121,0.165471754352121,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.763457809495031 
 10/05  18:00:00,1.62261609546696,5.78046894010765,0.000000000000000E+000,4.87253981566712,0.000000000000000E+000,0.134157026343237,0.134157026343237,0.134157026343237,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.870710070091279 
 10/05  19:00:00,1.80791254377439,5.59400832285324,0.000000000000000E+000,4.66679187909238,0.000000000000000E+000,0.128492109812772,0.128492109812772,0.128492109812772,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.888799060848541 
 10/05  20:00:00,1.86867736236054,5.57146598874995,0.000000000000000E+000,4.70633784182698,0.000000000000000E+000,0.129580940066616,0.129580940066616,0.129580940066616,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.825390025540559 
 10/05  21:00:00,1.70458313195061,5.72565777578925,0.000000000000000E+000,4.93883779144341,0.000000000000000E+000,0.135982427390577,0.135982427390577,0.135982427390577,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.748009601205838 
 10/05  22:00:00,1.40827435866731,6.01639577122054,0.000000000000000E+000,5.35798838502503,0.000000000000000E+000,0.147523020049073,0.147523020049073,0.147523020049073,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.624821973295634 
 10/05  23:00:00,1.12088207686760,6.34600020694927,0.000000000000000E+000,5.82531523159529,0.000000000000000E+000,0.160390063200703,0.160390063200703,0.160390063200703,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.491499876478762 
 10/05  24:00:00,0.826318464593407,6.72312607006616,0.000000000000000E+000,6.34921643973389,0.000000000000000E+000,0.174814784360603,0.174814784360603,0.174814784360603,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.349769108150049 
 10/06  01:00:00,0.720513173707903,6.99498142257272,0.000000000000000E+000,6.68751367833208,0.000000000000000E+000,0.184129218570977,0.184129218570977,0.184129218570977,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.285240682183349 
 10/06  02:00:00,0.671023098689686,7.22003204566924,0.000000000000000E+000,6.93074540508714,0.000000000000000E+000,0.190826186971085,0.190826186971085,0.190826186971085,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.267317283592163 
 10/06  03:00:00,0.664568567001000,7.41637104078847,0.000000000000000E+000,7.12249785957001,0.000000000000000E+000,0.196105761907491,0.196105761907491,0.196105761907491,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.272213070309320 
 10/06  04:00:00,0.668051973611621,7.64662193310512,0.000000000000000E+000,7.30227379280161,0.000000000000000E+000,0.201055583873621,0.201055583873621,0.201055583873621,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.323506242983157 
 10/06  05:00:00,0.724499280796886,7.94537440808500,0.000000000000000E+000,7.37318748188668,0.000000000000000E+000,0.203008070669952,0.203008070669952,0.203008070669952,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.548929043871706 
 10/06  06:00:00,0.939323055961699,8.93587361903948,0.000000000000000E+000,7.93928214017613,0.000000000000000E+000,0.218594516108675,0.218594516108675,0.218594516108675,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.969719282967431 
 10/06  07:00:00,1.24280348723398,9.06651763600733,0.000000000000000E+000,7.95309042762795,0.000000000000000E+000,0.218974703619400,0.218974703619400,0.218974703619400,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.08487348691912 
 10/06  08:00:00,1.17285297346040,8.58266609948447,0.000000000000000E+000,7.50502476367503,0.000000000000000E+000,0.206637984093958,0.206637984093958,0.206637984093958,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.05350081362723 
 10/06  09:00:00,1.01934645004485,8.61115812694860,0.000000000000000E+000,7.63030021335987,0.000000000000000E+000,0.210087228725986,0.210087228725986,0.210087228725986,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.960312377095793 
 10/06  10:00:00,1.04409000877247,9.81690989896791,0.000000000000000E+000,8.94499755357610,0.000000000000000E+000,0.246285164992746,0.246285164992746,0.246285164992746,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.850883611897628 
 10/06  11:00:00,1.02188575826451,8.32280584556210,0.000000000000000E+000,7.54935492899269,0.000000000000000E+000,0.207858539159963,0.207858539159963,0.207858539159963,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.752415740448525 
 10/06  12:00:00,0.993477877427916,7.73355924891764,0.000000000000000E+000,7.03649349756099,0.000000000000000E+000,0.193737779316035,0.193737779316035,0.193737779316035,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.676384919703367 
 10/06  13:00:00,0.961455353545387,7.37835695368287,0.000000000000000E+000,6.72492754098420,0.000000000000000E+000,0.185159345106071,0.185159345106071,0.185159345106071,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.632033449483522 
 10/06  14:00:00,0.947509668075584,7.10977026737358,0.000000000000000E+000,6.49987815886223,0.000000000000000E+000,0.178962996378702,0.178962996378702,0.178962996378702,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.587291374106448 
 10/06  15:00:00,0.976885060941615,6.91380067951576,0.000000000000000E+000,6.29666537710036,0.000000000000000E+000,0.173367880987659,0.173367880987659,0.173367880987659,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.593278255807247 
 10/06  16:00:00,1.11692024364051,6.71527526286516,0.000000000000000E+000,6.03930743821870,0.000000000000000E+000,0.166281971566216,0.166281971566216,0.166281971566216,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.647749119773767 
 10/06  17:00:00,1.39416249015074,6.54585613028663,0.000000000000000E+000,5.74705450215009,0.000000000000000E+000,0.158235288249853,0.158235288249853,0.158235288249853,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.764520411554868 
