Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/16  18:00:00,1.74563624815022,4.11007623798628,0.000000000000000E+000,3.22241609376548,0.000000000000000E+000,9.822295318810524E-002,9.822295318810524E-002,9.822295318810524E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.853519137113902 
 11/16  19:00:00,2.00420334316481,3.57469483037922,0.000000000000000E+000,2.56269599952717,0.000000000000000E+000,7.789859939791105E-002,7.789859939791105E-002,7.789859939791105E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.974932001673955 
 11/16  20:00:00,1.91199554093662,3.68003880584386,0.000000000000000E+000,2.64662854373765,0.000000000000000E+000,8.052210871587043E-002,8.052210871587043E-002,8.052210871587043E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.995150005504343 
 11/16  21:00:00,1.82922477798583,3.88212341020172,0.000000000000000E+000,2.91951647753937,0.000000000000000E+000,8.888722106208302E-002,8.888722106208302E-002,8.888722106208302E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.923031339383756 
 11/16  22:00:00,1.67501920207199,4.14654815523607,0.000000000000000E+000,3.27317370870171,0.000000000000000E+000,9.968061457689842E-002,9.968061457689842E-002,9.968061457689842E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.834722797067709 
 11/16  23:00:00,1.37221038404019,4.47944057809151,0.000000000000000E+000,3.75293559071688,0.000000000000000E+000,0.114317588715441,0.114317588715441,0.114317588715441,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.693056938126704 
 11/16  24:00:00,1.08307560258433,4.66318432307108,0.000000000000000E+000,4.09419913610177,0.000000000000000E+000,0.124705076248651,0.124705076248651,0.124705076248651,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.539919454551665 
 11/17  01:00:00,0.788308176029817,4.80186588156744,0.000000000000000E+000,4.40011141797804,0.000000000000000E+000,0.134004670884259,0.134004670884259,0.134004670884259,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.377712675649246 
 11/17  02:00:00,0.671488857199814,4.85646196985080,0.000000000000000E+000,4.53089532074763,0.000000000000000E+000,0.137982558988583,0.137982558988583,0.137982558988583,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.303430495275171 
 11/17  03:00:00,0.620675965028880,4.99749486566822,0.000000000000000E+000,4.69256933358094,0.000000000000000E+000,0.142909126462809,0.142909126462809,0.142909126462809,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.283046029318140 
 11/17  04:00:00,0.611615151851961,5.08937991470901,0.000000000000000E+000,4.77904352575029,0.000000000000000E+000,0.145555883627616,0.145555883627616,0.145555883627616,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.288764867460231 
 11/17  05:00:00,0.616952156066283,5.37001423634034,0.000000000000000E+000,5.00154500014299,0.000000000000000E+000,0.152308536031160,0.152308536031160,0.152308536031160,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.347712581810793 
 11/17  06:00:00,0.672483670132433,5.62814810491252,0.000000000000000E+000,4.99930781575055,0.000000000000000E+000,0.152246338217794,0.152246338217794,0.152246338217794,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.605677531098443 
 11/17  07:00:00,0.853146362418508,6.49283710164600,0.000000000000000E+000,5.37841592816119,0.000000000000000E+000,0.163823905388947,0.163823905388947,0.163823905388947,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.08765888432059 
 11/17  08:00:00,1.10190278570340,6.29725256900541,0.000000000000000E+000,5.04791031668525,0.000000000000000E+000,0.153663260282372,0.153663260282372,0.153663260282372,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.22090531499677 
 11/17  09:00:00,1.07956110459872,6.35862339425001,0.000000000000000E+000,5.14790787318750,0.000000000000000E+000,0.156697435959312,0.156697435959312,0.156697435959312,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.18667373312237 
 11/17  10:00:00,0.965262640343864,6.33156224010580,0.000000000000000E+000,5.22974545581368,0.000000000000000E+000,0.159244437164240,0.159244437164240,0.159244437164240,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.08135527862325 
 11/17  11:00:00,0.968665944139902,6.38192371135900,0.000000000000000E+000,5.40517970984250,0.000000000000000E+000,0.164559003541453,0.164559003541453,0.164559003541453,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.955801275112242 
 11/17  12:00:00,1.01584223735238,7.28534505246657,0.000000000000000E+000,6.42101339114066,0.000000000000000E+000,0.195517181206175,0.195517181206175,0.195517181206175,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.843382518645233 
 11/17  13:00:00,0.981134003374266,6.51976709885576,0.000000000000000E+000,5.74358044679238,0.000000000000000E+000,0.175093225457984,0.175093225457984,0.175093225457984,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.755590404588637 
 11/17  14:00:00,0.954840183491847,6.38700031092766,0.000000000000000E+000,5.66329328331064,0.000000000000000E+000,0.172280141417397,0.172280141417397,0.172280141417397,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.702398573453890 
 11/17  15:00:00,0.967229175679133,6.47658716478170,0.000000000000000E+000,5.80303233240582,0.000000000000000E+000,0.176704917922776,0.176704917922776,0.176704917922776,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.651046534512525 
 11/17  16:00:00,1.05306892922194,6.30299759719965,0.000000000000000E+000,5.62143356362889,0.000000000000000E+000,0.171185931109993,0.171185931109993,0.171185931109993,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.657804561795376 
 11/17  17:00:00,1.33474928935999,6.19052102964247,0.000000000000000E+000,5.44233251659706,0.000000000000000E+000,0.165689576126569,0.165689576126569,0.165689576126569,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.720085222098556 
 11/17  18:00:00,1.83918468020916,7.18087596845021,0.000000000000000E+000,6.29341020133191,0.000000000000000E+000,0.191771385247044,0.191771385247044,0.191771385247044,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.853324760011412 
 11/17  19:00:00,2.08964746655396,6.37920039080242,0.000000000000000E+000,5.36711631468703,0.000000000000000E+000,0.163342722787066,0.163342722787066,0.163342722787066,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.975017246937318 
 11/17  20:00:00,1.99442533370167,6.38667741209092,0.000000000000000E+000,5.35310497942731,0.000000000000000E+000,0.162951901480917,0.162951901480917,0.162951901480917,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.995312176061765 
 11/17  21:00:00,1.90270913864593,6.29480912215849,0.000000000000000E+000,5.33237625771487,0.000000000000000E+000,0.162371581722177,0.162371581722177,0.162371581722177,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.922857271165026 
 11/17  22:00:00,1.74065848547556,6.30292176568566,0.000000000000000E+000,5.42975584087278,0.000000000000000E+000,0.165319897980468,0.165319897980468,0.165319897980468,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.834514275346239 
 11/17  23:00:00,1.43171227230731,6.43335188670389,0.000000000000000E+000,5.70717710165744,0.000000000000000E+000,0.173819476982559,0.173819476982559,0.173819476982559,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.692726735798498 
 11/17  24:00:00,1.14472832204951,6.68560439555440,0.000000000000000E+000,6.11738419220961,0.000000000000000E+000,0.186357795713823,0.186357795713823,0.186357795713823,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.539154470927162 
 11/18  01:00:00,0.860674404359511,6.97248698706413,0.000000000000000E+000,6.55735060041995,0.000000000000000E+000,0.199797210878206,0.199797210878206,0.199797210878206,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.391094598704018 
 11/18  02:00:00,0.748589534946866,7.26128255598659,0.000000000000000E+000,6.92888187272198,0.000000000000000E+000,0.211136209502674,0.211136209502674,0.211136209502674,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.310264529436617 
 11/18  03:00:00,0.702879191640478,7.61043840040352,0.000000000000000E+000,7.30109891572018,0.000000000000000E+000,0.222501112558186,0.222501112558186,0.222501112558186,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.287459981914207 
 11/18  04:00:00,0.700560621366743,7.96410441476318,0.000000000000000E+000,7.64907586570463,0.000000000000000E+000,0.233135947878100,0.233135947878100,0.233135947878100,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.293457027560062 
 11/18  05:00:00,0.711002557732316,8.37375813403629,0.000000000000000E+000,7.99426546656503,0.000000000000000E+000,0.243687779944793,0.243687779944793,0.243687779944793,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.358736013084720 
 11/18  06:00:00,0.768067528646742,8.65866294313079,0.000000000000000E+000,7.99494958951911,0.000000000000000E+000,0.243733500854577,0.243733500854577,0.243733500854577,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.640550595548164 
 11/18  07:00:00,0.933939838425684,8.87307938553947,0.000000000000000E+000,7.67706917851262,0.000000000000000E+000,0.233991860678207,0.233991860678207,0.233991860678207,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.16924791786262 
 11/18  08:00:00,1.19020164687596,8.59508329294277,0.000000000000000E+000,7.24588627644105,0.000000000000000E+000,0.220800742606271,0.220800742606271,0.220800742606271,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.32076007917832 
 11/18  09:00:00,1.16568598771265,8.21990540188517,0.000000000000000E+000,6.90461268494684,0.000000000000000E+000,0.210384992231217,0.210384992231217,0.210384992231217,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.29125092899817 
 11/18  10:00:00,1.04752259117354,7.64748983185955,0.000000000000000E+000,6.44948636778372,0.000000000000000E+000,0.196473293503184,0.196473293503184,0.196473293503184,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.17754195840701 
 11/18  11:00:00,1.05674745364486,7.67760473432412,0.000000000000000E+000,6.61800610530987,0.000000000000000E+000,0.201724243024123,0.201724243024123,0.201724243024123,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.03865590261003 
 11/18  12:00:00,1.02155857093238,5.82423759049960,0.000000000000000E+000,4.89144660833699,0.000000000000000E+000,0.148744713276154,0.148744713276154,0.148744713276154,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.911841839481880 
 11/18  13:00:00,0.970986140869647,4.68906260754672,0.000000000000000E+000,3.85214750231281,0.000000000000000E+000,0.117134818613868,0.117134818613868,0.117134818613868,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.816318857759155 
 11/18  14:00:00,0.927661041804018,4.11609951227806,0.000000000000000E+000,3.33784554440810,0.000000000000000E+000,0.101512932344424,0.101512932344424,0.101512932344424,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.756945513706807 
 11/18  15:00:00,0.926545321790798,3.90924237844676,0.000000000000000E+000,3.18590858651466,0.000000000000000E+000,9.689546055877421E-002,9.689546055877421E-002,9.689546055877421E-002,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.700825494068749 
 11/18  16:00:00,1.03358380929870,4.49405262801417,0.000000000000000E+000,3.76233304215711,0.000000000000000E+000,0.114641808684312,0.114641808684312,0.114641808684312,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.707960114081666 
 11/18  17:00:00,1.33149995325214,4.96101535886694,0.000000000000000E+000,4.15252378018945,0.000000000000000E+000,0.126522292036655,0.126522292036655,0.126522292036655,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.780388287730625 
 11/18  18:00:00,1.85472328999311,6.59409663632687,0.000000000000000E+000,5.63534763060011,0.000000000000000E+000,0.171958036534273,0.171958036534273,0.171958036534273,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.924607998619840 
 11/18  19:00:00,2.11122030173539,6.05032263041054,0.000000000000000E+000,4.94769602909816,0.000000000000000E+000,0.150605214980700,0.150605214980700,0.150605214980700,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.06555977213430 
 11/18  20:00:00,2.02584724260969,6.38825466751753,0.000000000000000E+000,5.25373227394246,0.000000000000000E+000,0.160129028799594,0.160129028799594,0.160129028799594,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.09626213697321 
 11/18  21:00:00,1.94988975360789,6.78898628621099,0.000000000000000E+000,5.73058506851711,0.000000000000000E+000,0.174696798472262,0.174696798472262,0.174696798472262,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.01882562441528 
 11/18  22:00:00,1.80113898233856,7.19154200127780,0.000000000000000E+000,6.23805731074733,0.000000000000000E+000,0.190193508889685,0.190193508889685,0.190193508889685,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.914833041063833 
 11/18  23:00:00,1.49439974417913,7.61671397159875,0.000000000000000E+000,6.82782835637251,0.000000000000000E+000,0.208213714295533,0.208213714295533,0.208213714295533,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.755437565978311 
 11/18  24:00:00,1.20061035810923,8.04012425873476,0.000000000000000E+000,7.43306355062750,0.000000000000000E+000,0.226704974009900,0.226704974009900,0.226704974009900,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.577994975689619 
 11/19  01:00:00,0.906490215643645,8.46642903969712,0.000000000000000E+000,8.05148800781675,0.000000000000000E+000,0.245613022162340,0.245613022162340,0.245613022162340,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.390899243940189 
 11/19  02:00:00,0.797727392102411,8.86314411611098,0.000000000000000E+000,8.53124382512196,0.000000000000000E+000,0.260274066658221,0.260274066658221,0.260274066658221,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.309764137161023 
 11/19  03:00:00,0.747443282263625,9.06231877325786,0.000000000000000E+000,8.75352331067152,0.000000000000000E+000,0.267065203181334,0.267065203181334,0.267065203181334,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.286915959817204 
 11/19  04:00:00,0.737462487086201,9.16554284727738,0.000000000000000E+000,8.85115012149788,0.000000000000000E+000,0.270037813597558,0.270037813597558,0.270037813597558,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.292821204281020 
 11/19  05:00:00,0.737898606554338,9.24755417215009,0.000000000000000E+000,8.86855430124018,0.000000000000000E+000,0.270583828766817,0.270583828766817,0.270583828766817,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.358243216523349 
 11/19  06:00:00,0.793826896829348,9.49585427295117,0.000000000000000E+000,8.83178684050435,0.000000000000000E+000,0.269492869037183,0.269492869037183,0.269492869037183,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.640904674383324 
 11/19  07:00:00,0.982561184984183,10.4575521019441,0.000000000000000E+000,9.25910466826397,0.000000000000000E+000,0.282613207236707,0.282613207236707,0.282613207236707,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.17168514451587 
 11/19  08:00:00,1.22247810640496,9.64660424717967,0.000000000000000E+000,8.29470575547266,0.000000000000000E+000,0.253077202135270,0.253077202135270,0.253077202135270,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.32346155438362 
 11/19  09:00:00,1.16650677696023,8.24707919865494,0.000000000000000E+000,6.92921873954186,0.000000000000000E+000,0.211205781478793,0.211205781478793,0.211205781478793,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.29381867117293 
 11/19  10:00:00,1.02158596990429,6.79893597342823,0.000000000000000E+000,5.59816032183090,0.000000000000000E+000,0.170536672233939,0.170536672233939,0.170536672233939,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.18031414592850 
 11/19  11:00:00,1.02163458142157,6.52642963037947,0.000000000000000E+000,5.46404659246333,0.000000000000000E+000,0.166611370800839,0.166611370800839,0.166611370800839,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.04144031151189 
 11/19  12:00:00,0.984265282296557,4.60092846906408,0.000000000000000E+000,3.66559622325708,0.000000000000000E+000,0.111451424640337,0.111451424640337,0.111451424640337,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.914383103126303 
 11/19  13:00:00,0.938755331774426,3.63128997486446,0.000000000000000E+000,2.79210705787986,0.000000000000000E+000,8.490400951864799E-002,8.490400951864799E-002,8.490400951864799E-002,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.818586669509837 
 11/19  14:00:00,0.893045295351929,2.98105093104423,0.000000000000000E+000,2.20038038977637,0.000000000000000E+000,6.689718589233590E-002,6.689718589233590E-002,6.689718589233590E-002,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.759362087104731 
 11/19  15:00:00,0.892208172755628,2.78194422749457,0.000000000000000E+000,2.05679182116049,0.000000000000000E+000,6.255831152360390E-002,6.255831152360390E-002,6.255831152360390E-002,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.702644108470698 
 11/19  16:00:00,0.988381313162407,3.01325380753253,0.000000000000000E+000,2.27980969823195,0.000000000000000E+000,6.943931254801920E-002,6.943931254801920E-002,6.943931254801920E-002,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.709684637525200 
 11/19  17:00:00,1.28871904920229,3.55731253534645,0.000000000000000E+000,2.74623194823810,0.000000000000000E+000,8.374138798680875E-002,8.374138798680875E-002,8.374138798680875E-002,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.782977296161486 
 11/19  18:00:00,1.80509378763815,4.96785584850017,0.000000000000000E+000,4.00588873233814,0.000000000000000E+000,0.122328534179313,0.122328534179313,0.122328534179313,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.927826109055110 
 11/19  19:00:00,2.06602150406560,4.56847474382276,0.000000000000000E+000,3.46194809623057,0.000000000000000E+000,0.105406417310907,0.105406417310907,0.105406417310907,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.06945981841411 
 11/19  20:00:00,1.98160559058285,4.94022169171728,0.000000000000000E+000,3.80197172878498,0.000000000000000E+000,0.115887376772748,0.115887376772748,0.115887376772748,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.09998970633044 
 11/19  21:00:00,1.90321169081147,5.26070704008202,0.000000000000000E+000,4.19895454964998,0.000000000000000E+000,0.128018735675842,0.128018735675842,0.128018735675842,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.02217689715345 
 11/19  22:00:00,1.75142034665672,5.56364100930916,0.000000000000000E+000,4.60710166687855,0.000000000000000E+000,0.140474873207845,0.140474873207845,0.140474873207845,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.917887692963978 
 11/19  23:00:00,1.44166740050790,5.88951044796903,0.000000000000000E+000,5.09813762488136,0.000000000000000E+000,0.155481370624305,0.155481370624305,0.155481370624305,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.757924773839709 
 11/19  24:00:00,1.14445479359566,6.20059037560041,0.000000000000000E+000,5.59160711501911,0.000000000000000E+000,0.170549409496331,0.170549409496331,0.170549409496331,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.579917528163657 
 11/20  01:00:00,0.839657914748664,6.47895501556137,0.000000000000000E+000,6.07683361687278,0.000000000000000E+000,0.185354409603107,0.185354409603107,0.185354409603107,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.378079610748424 
 11/20  02:00:00,0.729317835030735,6.74424419401934,0.000000000000000E+000,6.41880183166666,0.000000000000000E+000,0.195811536819503,0.195811536819503,0.195811536819503,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.303306208524675 
 11/20  03:00:00,0.681628786787851,6.98754160034364,0.000000000000000E+000,6.68326864076891,0.000000000000000E+000,0.203861948221779,0.203861948221779,0.203861948221779,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.282393456805601 
 11/20  04:00:00,0.674643593633504,7.14721656788729,0.000000000000000E+000,6.83769842866498,0.000000000000000E+000,0.208584325409160,0.208584325409160,0.208584325409160,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.287946617723835 
 11/20  05:00:00,0.677180652700522,7.33529267226125,0.000000000000000E+000,6.96716179765131,0.000000000000000E+000,0.212537032665399,0.212537032665399,0.212537032665399,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.347374220223393 
 11/20  06:00:00,0.725740496090788,7.36852693063827,0.000000000000000E+000,6.73768766064526,0.000000000000000E+000,0.205503164176147,0.205503164176147,0.205503164176147,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.607676511929493 
 11/20  07:00:00,0.895250978673065,7.87177967668901,0.000000000000000E+000,6.75069967502236,0.000000000000000E+000,0.205928521643504,0.205928521643504,0.205928521643504,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.09431771250241 
 11/20  08:00:00,1.11851062844673,6.84633640494433,0.000000000000000E+000,5.58899723144340,0.000000000000000E+000,0.170271103025704,0.170271103025704,0.170271103025704,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.22890223617752 
 11/20  09:00:00,1.05313926221199,5.49896951629282,0.000000000000000E+000,4.28011425758125,0.000000000000000E+000,0.130275593572585,0.130275593572585,0.130275593572585,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.19481347077140 
 11/20  10:00:00,0.896095553212919,4.07304713905972,0.000000000000000E+000,2.96361197714527,0.000000000000000E+000,9.007735003329655E-002,9.007735003329655E-002,9.007735003329655E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.08897365624560 
 11/20  11:00:00,0.873999561562026,3.28344950939653,0.000000000000000E+000,2.29934327481881,0.000000000000000E+000,6.989262096357732E-002,6.989262096357732E-002,6.989262096357732E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.963163508173490 
 11/20  12:00:00,0.850381353089769,1.86504675640365,0.000000000000000E+000,0.993639711170752,0.000000000000000E+000,3.005629694356776E-002,3.005629694356776E-002,3.005629694356776E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.850457902552194 
 11/20  13:00:00,0.813839308206648,1.04324492560683,0.000000000000000E+000,0.259201499132840,0.000000000000000E+000,7.798530290366102E-003,7.798530290366102E-003,7.798530290366102E-003,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.763447178999238 
 11/20  14:00:00,0.782560042074450,0.733101838091768,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.711793383928635 
 11/20  15:00:00,0.790524257756359,0.682308596073718,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.659800298210344 
 11/20  16:00:00,0.884244461042586,0.769495655009095,0.000000000000000E+000,7.869029555600107E-002,0.000000000000000E+000,2.361462930639222E-003,2.361462930639222E-003,2.361462930639222E-003,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.667045887677703 
 11/20  17:00:00,1.18470590994196,1.27561330340909,0.000000000000000E+000,0.517287841165317,0.000000000000000E+000,1.564619670854052E-002,1.564619670854052E-002,1.564619670854052E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.730222171296914 
 11/20  18:00:00,1.69951689438483,2.60675925744444,0.000000000000000E+000,1.70820713965804,0.000000000000000E+000,5.210359942271620E-002,5.210359942271620E-002,5.210359942271620E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.864411110679491 
 11/20  19:00:00,1.97337990171872,2.57030004169855,0.000000000000000E+000,1.54624499343976,0.000000000000000E+000,4.707515795182262E-002,4.707515795182262E-002,4.707515795182262E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.986988219080705 
 11/20  20:00:00,1.89803088823557,3.22894101658058,0.000000000000000E+000,2.18351677673086,0.000000000000000E+000,6.655745601482554E-002,6.655745601482554E-002,6.655745601482554E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.00716398324787 
 11/20  21:00:00,1.82633481411998,3.79402505509287,0.000000000000000E+000,2.82089787338380,0.000000000000000E+000,8.599725719622600E-002,8.599725719622600E-002,8.599725719622600E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.933551588430479 
 11/20  22:00:00,1.68079301295669,4.34171871742883,0.000000000000000E+000,3.45979788669712,0.000000000000000E+000,0.105454425461600,0.105454425461600,0.105454425461600,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.843269181265072 
 11/20  23:00:00,1.38465929130414,4.89153782819085,0.000000000000000E+000,4.15885255772386,0.000000000000000E+000,0.126766495979383,0.126766495979383,0.126766495979383,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.699237221219052 
 11/20  24:00:00,1.10650673635283,5.43254008852279,0.000000000000000E+000,4.85976883651979,0.000000000000000E+000,0.148136210017145,0.148136210017145,0.148136210017145,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.543705519585351 
 11/21  01:00:00,0.822770375131548,5.92967700838234,0.000000000000000E+000,5.52623641630315,0.000000000000000E+000,0.168466869985991,0.168466869985991,0.168466869985991,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.379398804139042 
 11/21  02:00:00,0.718241791079812,6.38628608655784,0.000000000000000E+000,6.05999010105515,0.000000000000000E+000,0.184735492868581,0.184735492868581,0.184735492868581,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.304159831674671 
 11/21  03:00:00,0.674483012730356,6.75832405663561,0.000000000000000E+000,6.45318964963076,0.000000000000000E+000,0.196716174164285,0.196716174164285,0.196716174164285,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.283254904235725 
 11/21  04:00:00,0.671491537219844,7.04919333927055,0.000000000000000E+000,6.73919205155069,0.000000000000000E+000,0.205432268995498,0.205432268995498,0.205432268995498,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.288429766221401 
