Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/04  16:00:00,0.782283038296591,0.473373172723927,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.449845398919306 
 09/04  17:00:00,0.971326778526987,0.550302233499748,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.521719748473637 
 09/04  18:00:00,1.10491261433520,0.623299403879816,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.592267451991852 
 09/04  19:00:00,1.26957720897703,0.634292952071272,0.000000000000000E+000,0.000000000000000E+000,4.308853664063451E-002,1.649408777814289E-002,5.958262441877751E-002,1.649408777814289E-002,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.602261875542290 
 09/04  20:00:00,1.48905602341076,0.593367002520103,0.000000000000000E+000,0.000000000000000E+000,6.553411372604792E-002,2.505571487563117E-002,9.058982860167906E-002,2.505571487563117E-002,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.560234740230859 
 09/04  21:00:00,1.42192706552936,0.543294602655912,0.000000000000000E+000,0.000000000000000E+000,6.743201043345240E-002,2.577468608601409E-002,9.320669651946645E-002,2.577468608601409E-002,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.510935856217777 
 09/04  22:00:00,1.12876574325781,0.464433476170059,0.000000000000000E+000,0.000000000000000E+000,4.198555013178518E-002,1.604978505232030E-002,5.803533518410545E-002,1.604978505232030E-002,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.436431128032279 
 09/04  23:00:00,0.825784441871764,0.380839811184975,0.000000000000000E+000,0.000000000000000E+000,6.474428586330281E-003,2.475651628536627E-003,8.950080214866915E-003,2.475651628536627E-003,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.356506291702114 
 09/04  24:00:00,0.558147739367448,0.290766676950636,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.270639149908190 
 09/05  01:00:00,0.459377772242477,0.249670025529412,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.231137874929884 
 09/05  02:00:00,0.413857612049105,0.240160160376498,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.221842875291166 
 09/05  03:00:00,0.402625100778059,0.243826216898516,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.225766770430222 
 09/05  04:00:00,0.402062538302254,0.274798424421397,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.257421175960679 
 09/05  05:00:00,0.447502631697641,0.416055398067799,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.396663785411480 
 09/05  06:00:00,0.598306855704404,0.676808048139911,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.654402946646975 
 09/05  07:00:00,0.831225534253637,0.743637159479027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.719830060505952 
 09/05  08:00:00,0.769047150237422,0.719159512121872,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.699031985079427 
 09/05  09:00:00,0.690316697746683,0.655471231664035,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.638341078544646 
 09/05  10:00:00,0.690279602159629,0.588376223338624,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.570843197380115 
 09/05  11:00:00,0.749371892232698,0.526561847975300,0.000000000000000E+000,0.000000000000000E+000,3.267976693008402E-002,1.209952919136741E-002,4.477929612145130E-002,1.209952919136741E-002,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.509023450378934 
 09/05  12:00:00,0.860501643161572,0.479660184230082,0.000000000000000E+000,0.000000000000000E+000,0.126389579198958,4.441521204041120E-002,0.170804791239369,4.441521204041120E-002,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.462417226715738 
 09/05  13:00:00,0.999324838076356,0.454436796036318,0.000000000000000E+000,0.000000000000000E+000,0.248354319853532,8.360252931713077E-002,0.331956849170664,8.360252931713077E-002,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.436597586720076 
 09/05  14:00:00,1.20264811829494,0.428628896325701,0.000000000000000E+000,0.000000000000000E+000,0.410370265252286,0.135122007798213,0.545492273050497,0.135122007798213,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.409785190730585 
 09/05  15:00:00,1.47466478398826,0.433939349327430,0.000000000000000E+000,0.000000000000000E+000,0.599978237513112,0.195527963587725,0.795506201100838,0.195527963587725,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.414048174350602 
 09/05  16:00:00,1.87265616298674,0.470828313876700,0.000000000000000E+000,0.000000000000000E+000,0.824915008819171,0.265458115870978,1.09037312469015,0.265458115870978,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.447300540072082 
 09/05  17:00:00,2.32521269304149,0.549025812941971,0.000000000000000E+000,0.000000000000000E+000,1.02427432671823,0.329611587796273,1.35388591451450,0.329611587796273,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.520443327915857 
 09/05  18:00:00,2.44210678034828,0.620856840584436,0.000000000000000E+000,0.000000000000000E+000,1.00851457587273,0.328679590140345,1.33719416601308,0.328679590140345,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.589824888696472 
 09/05  19:00:00,2.44623717952389,0.634651483867925,0.000000000000000E+000,0.000000000000000E+000,0.924875510197452,0.311367084768188,1.23624259496564,0.311367084768188,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.602620407338943 
 09/05  20:00:00,2.46220349032575,0.594741941392320,0.000000000000000E+000,0.000000000000000E+000,0.789326870213960,0.274410425302716,1.06373729551668,0.274410425302716,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.561609679103073 
 09/05  21:00:00,2.22074794531445,0.544538787240929,0.000000000000000E+000,0.000000000000000E+000,0.658599899929537,0.233427676375028,0.892027576304565,0.233427676375028,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.512180040802796 
 09/05  22:00:00,1.78738552238774,0.465385240045883,0.000000000000000E+000,0.000000000000000E+000,0.527730025637569,0.188925088676468,0.716655114314036,0.188925088676468,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.437382891908100 
 09/05  23:00:00,1.35533823100963,0.381472711179430,0.000000000000000E+000,0.000000000000000E+000,0.394734069881589,0.143769799471148,0.538503869352740,0.143769799471148,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.357139191696572 
 09/05  24:00:00,0.949476520383934,0.290222114655900,0.000000000000000E+000,0.000000000000000E+000,0.286286870230980,0.105041910785507,0.391328781016485,0.105041910785507,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.270094587613455 
 09/06  01:00:00,0.758934985097094,0.248587157575318,0.000000000000000E+000,0.000000000000000E+000,0.219147222984671,8.040998986994681E-002,0.299557212854617,8.040998986994681E-002,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.230055006975790 
 09/06  02:00:00,0.662477302888904,0.238225972153313,0.000000000000000E+000,0.000000000000000E+000,0.182239605995145,6.638008484465317E-002,0.248619690839798,6.638008484465317E-002,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.219908687067982 
 09/06  03:00:00,0.593716653161329,0.240960744003082,0.000000000000000E+000,0.000000000000000E+000,0.139483831821308,5.160772056196370E-002,0.191091552383272,5.160772056196370E-002,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.222901297534788 
 09/06  04:00:00,0.568452147377504,0.271297986443386,0.000000000000000E+000,0.000000000000000E+000,0.121453451083728,4.493615799152236E-002,0.166389609075250,4.493615799152236E-002,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.253920737982668 
 09/06  05:00:00,0.608714111129727,0.412560688991512,0.000000000000000E+000,0.000000000000000E+000,0.117466217612375,4.374526181971174E-002,0.161211479432087,4.374526181971174E-002,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.393169076335193 
 09/06  06:00:00,0.699815609181987,0.674357254329222,0.000000000000000E+000,0.000000000000000E+000,7.381518552061811E-002,2.769356795696448E-002,0.101508753477583,2.769356795696448E-002,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.651952152836283 
 09/06  07:00:00,1.02018603260498,0.742488692358812,0.000000000000000E+000,0.000000000000000E+000,0.137412346467661,5.154815188368241E-002,0.188960498351343,5.154815188368241E-002,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.718681593385737 
 09/06  08:00:00,0.973646514952958,0.716878922839018,0.000000000000000E+000,0.000000000000000E+000,0.150343566476693,5.425579823884303E-002,0.204599364715536,5.425579823884303E-002,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.696751395796573 
 09/06  09:00:00,0.941802638240066,0.654232150890591,0.000000000000000E+000,0.000000000000000E+000,0.187142928490866,6.434301200251731E-002,0.251485940493383,6.434301200251731E-002,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.637101997771199 
 09/06  10:00:00,1.12836282336754,0.586485642384355,0.000000000000000E+000,0.000000000000000E+000,0.328572102492866,0.109511118715045,0.438083221207913,0.109511118715045,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.568952616425843 
 09/06  11:00:00,1.26810564775173,0.527262115456066,0.000000000000000E+000,0.000000000000000E+000,0.425007633772274,0.138505417868210,0.563513051640483,0.138505417868210,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.509723717859698 
 09/06  12:00:00,1.45399184342192,0.480797651107483,0.000000000000000E+000,0.000000000000000E+000,0.581537992980344,0.182756998519374,0.764294991499718,0.182756998519374,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.463554693593139 
 09/06  13:00:00,1.62095825216633,0.455458346616339,0.000000000000000E+000,0.000000000000000E+000,0.725565495033659,0.228024768226976,0.953590263260636,0.228024768226976,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.437619137300096 
 09/06  14:00:00,1.86472199932257,0.429537860471669,0.000000000000000E+000,0.000000000000000E+000,0.927042800210302,0.280523353867829,1.20756615407813,0.280523353867829,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.410694154876553 
 09/06  15:00:00,2.11433492419038,0.434859322608971,0.000000000000000E+000,0.000000000000000E+000,1.10467255424350,0.330503787059465,1.43517634130296,0.330503787059465,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.414968147632144 
 09/06  16:00:00,2.35832854533213,0.471875772037979,0.000000000000000E+000,0.000000000000000E+000,1.20992463766802,0.366120869367514,1.57604550703554,0.366120869367514,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.448347998233362 
 09/06  17:00:00,2.86128187700539,0.550334827815477,0.000000000000000E+000,0.000000000000000E+000,1.45472659087933,0.435228507599080,1.88995509847841,0.435228507599080,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.521752342789365 
 09/06  18:00:00,2.85589523098902,0.622393834678908,0.000000000000000E+000,0.000000000000000E+000,1.34000274592098,0.410979870732847,1.75098261665383,0.410979870732847,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.591361882790944 
 09/06  19:00:00,2.75644086173916,0.636223611521162,0.000000000000000E+000,0.000000000000000E+000,1.16995871136678,0.376487565814131,1.54644627718091,0.376487565814131,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.604192534992180 
 09/06  20:00:00,2.70295239069935,0.596177002121284,0.000000000000000E+000,0.000000000000000E+000,0.975949856480572,0.328536339409700,1.30448619589027,0.328536339409700,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.563044739832040 
 09/06  21:00:00,2.47277055613717,0.545800081856888,0.000000000000000E+000,0.000000000000000E+000,0.855925687881925,0.288124499245359,1.14405018712728,0.288124499245359,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.513441335418754 
 09/06  22:00:00,1.93910211610458,0.466348802905352,0.000000000000000E+000,0.000000000000000E+000,0.641129264717357,0.227242443313517,0.868371708030872,0.227242443313517,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.438346454767572 
 09/06  23:00:00,1.49206783285451,0.382111514862695,0.000000000000000E+000,0.000000000000000E+000,0.497217725037803,0.178015746159808,0.675233471197611,0.178015746159808,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.357777995379837 
 09/06  24:00:00,1.06795684045123,0.290525903719493,0.000000000000000E+000,0.000000000000000E+000,0.374605140860698,0.135203960223087,0.509809101083785,0.135203960223087,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.270398376677048 
 09/07  01:00:00,0.865874630887103,0.248743602028656,0.000000000000000E+000,0.000000000000000E+000,0.298688692265143,0.107808166379482,0.406496858644627,0.107808166379482,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.230211451429128 
 09/07  02:00:00,0.750080998552697,0.238337816086200,0.000000000000000E+000,0.000000000000000E+000,0.247051296341794,8.917209016179756E-002,0.336223386503591,8.917209016179756E-002,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.220020531000869 
 09/07  03:00:00,0.666091265121905,0.241082300831904,0.000000000000000E+000,0.000000000000000E+000,0.192736523752361,7.072964059148665E-002,0.263466164343848,7.072964059148665E-002,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.223022854363610 
 09/07  04:00:00,0.614116373276961,0.271548195222323,0.000000000000000E+000,0.000000000000000E+000,0.154777517481965,5.727631749274317E-002,0.212053834974708,5.727631749274317E-002,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.254170946761606 
 09/07  05:00:00,0.661413198640830,0.413354736051349,0.000000000000000E+000,0.000000000000000E+000,0.156485210390429,5.742535655275904E-002,0.213910566943188,5.742535655275904E-002,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.393963123395033 
 09/07  06:00:00,0.734381547412732,0.676172901861044,0.000000000000000E+000,0.000000000000000E+000,9.894557194058312E-002,3.712911976774427E-002,0.136074691708327,3.712911976774427E-002,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.653767800368108 
 09/07  07:00:00,1.05950124274996,0.744608153584516,0.000000000000000E+000,0.000000000000000E+000,0.166327695616816,6.194801287950704E-002,0.228275708496324,6.194801287950704E-002,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.720801054611441 
 09/07  08:00:00,1.01427863487364,0.718941464023894,0.000000000000000E+000,0.000000000000000E+000,0.180579523679934,6.465196095627877E-002,0.245231484636213,6.465196095627877E-002,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.698813936981449 
 09/07  09:00:00,0.982204881429729,0.656084171525884,0.000000000000000E+000,0.000000000000000E+000,0.217732280464672,7.415590321837483E-002,0.291888183683046,7.415590321837483E-002,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.638954018406495 
 09/07  10:00:00,1.22433485492681,0.588075881795460,0.000000000000000E+000,0.000000000000000E+000,0.402797554539466,0.131257698227710,0.534055252767177,0.131257698227710,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.570542855836950 
 09/07  11:00:00,1.34246717429008,0.528609537148116,0.000000000000000E+000,0.000000000000000E+000,0.483841852019647,0.154032726159187,0.637874578178835,0.154032726159187,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.511071139551751 
 09/07  12:00:00,1.51908805690840,0.481955488690802,0.000000000000000E+000,0.000000000000000E+000,0.633065319735565,0.196325885250626,0.829391204986192,0.196325885250626,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.464712531176458 
 09/07  13:00:00,1.69694274080758,0.456495884359863,0.000000000000000E+000,0.000000000000000E+000,0.787925012810387,0.241649739091500,1.02957475190189,0.241649739091500,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.438656675043620 
 09/07  14:00:00,1.93058961616520,0.430462189272884,0.000000000000000E+000,0.000000000000000E+000,0.980183075131933,0.293250695788830,1.27343377092077,0.293250695788830,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.411618483677768 
 09/07  15:00:00,2.09870882740716,0.435790631896215,0.000000000000000E+000,0.000000000000000E+000,1.08979370945291,0.329756535066828,1.41955024451974,0.329756535066828,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.415899456919388 
 09/07  16:00:00,2.41494311889403,0.472945257598270,0.000000000000000E+000,0.000000000000000E+000,1.25668521913631,0.375974861461132,1.63266008059744,0.375974861461132,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.449417483793652 
 09/07  17:00:00,2.90107957862392,0.551672796842482,0.000000000000000E+000,0.000000000000000E+000,1.48535904688346,0.444393753213479,1.92975280009694,0.444393753213479,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.523090311816367 
 09/07  18:00:00,2.91324707632716,0.623971556912643,0.000000000000000E+000,0.000000000000000E+000,1.38390488217083,0.424429579821114,1.80833446199195,0.424429579821114,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.592939605024680 
 09/07  19:00:00,2.80759771644382,0.637827305788597,0.000000000000000E+000,0.000000000000000E+000,1.20868193480010,0.388921197085470,1.59760313188557,0.388921197085470,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.605796229259615 
 09/07  20:00:00,2.73762777735847,0.597642485297083,0.000000000000000E+000,0.000000000000000E+000,1.00189205660967,0.337269525939716,1.33916158254939,0.337269525939716,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.564510223007839 
 09/07  21:00:00,2.44950832024457,0.547088672999724,0.000000000000000E+000,0.000000000000000E+000,0.834010288728797,0.286777662505885,1.12078795123468,0.286777662505885,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.514729926561590 
 09/07  22:00:00,1.94180325435744,0.467332768108265,0.000000000000000E+000,0.000000000000000E+000,0.643085975786275,0.227986870497456,0.871072846283731,0.227986870497456,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.439330419970485 
 09/07  23:00:00,1.53010829849055,0.382764185112811,0.000000000000000E+000,0.000000000000000E+000,0.527765927953207,0.185508008880452,0.713273936833660,0.185508008880452,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.358430665629950 
 09/07  24:00:00,1.09389063298968,0.290837156765639,0.000000000000000E+000,0.000000000000000E+000,0.394463751767796,0.141279141854430,0.535742893622228,0.141279141854430,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.270709629723194 
 09/08  01:00:00,0.877073939808446,0.248901140923518,0.000000000000000E+000,0.000000000000000E+000,0.306886803994466,0.110809363571502,0.417696167565970,0.110809363571502,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.230368990323990 
 09/08  02:00:00,0.732501215346973,0.238447294846060,0.000000000000000E+000,0.000000000000000E+000,0.233072400676175,8.557120262169234E-002,0.318643603297868,8.557120262169234E-002,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.220130009760729 
 09/08  03:00:00,0.654255300767155,0.241205181926259,0.000000000000000E+000,0.000000000000000E+000,0.183637225936055,6.799297405304267E-002,0.251630199989098,6.799297405304267E-002,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.223145735457964 
 09/08  04:00:00,0.603783862836879,0.271802706852884,0.000000000000000E+000,0.000000000000000E+000,0.146949698013532,5.477162652109422E-002,0.201721324534626,5.477162652109422E-002,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.254425458392166 
 09/08  05:00:00,0.627524947213492,0.414165967638515,0.000000000000000E+000,0.000000000000000E+000,0.130877820160474,4.914449535537650E-002,0.180022315515851,4.914449535537650E-002,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.394774354982195 
 09/08  06:00:00,0.700501634070139,0.678026616979304,0.000000000000000E+000,0.000000000000000E+000,7.415551514551910E-002,2.803926322021596E-002,0.102194778365735,2.803926322021596E-002,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.655621515486368 
 09/08  07:00:00,1.02202522067871,0.746772753828503,0.000000000000000E+000,0.000000000000000E+000,0.138456606729764,5.234307969531109E-002,0.190799686425075,5.234307969531109E-002,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.722965654855428 
 09/08  08:00:00,0.980191318951686,0.721048443512704,0.000000000000000E+000,0.000000000000000E+000,0.155135708702973,5.600846001129049E-002,0.211144168714264,5.600846001129049E-002,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.700920916470260 
 09/08  09:00:00,0.939045926652524,0.657976244950450,0.000000000000000E+000,0.000000000000000E+000,0.184554476231015,6.417475267482829E-002,0.248729228905843,6.417475267482829E-002,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.640846091831061 
 09/08  10:00:00,1.10249976667399,0.589699919745239,0.000000000000000E+000,0.000000000000000E+000,0.308397859882343,0.103822304632023,0.412220164514368,0.103822304632023,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.572166893786729 
 09/08  11:00:00,1.22240599150247,0.529985738839293,0.000000000000000E+000,0.000000000000000E+000,0.389550945083726,0.128262450307498,0.517813395391224,0.128262450307498,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.512447341242928 
 09/08  12:00:00,1.40386954677064,0.483138627386479,0.000000000000000E+000,0.000000000000000E+000,0.541716882291387,0.172455812557049,0.714172694848435,0.172455812557049,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.465895669872135 
 09/08  13:00:00,1.60207516062913,0.457556773385831,0.000000000000000E+000,0.000000000000000E+000,0.711217486820598,0.223489684902843,0.934707171723439,0.223489684902843,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.439717564069589 
 09/08  14:00:00,1.80613372931310,0.431408281375129,0.000000000000000E+000,0.000000000000000E+000,0.877003843992547,0.271974040076116,1.14897788406866,0.271974040076116,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.412564575780016 
 09/08  15:00:00,2.04203000395216,0.436748716289852,0.000000000000000E+000,0.000000000000000E+000,1.04299563678267,0.319875784282064,1.36287142106474,0.319875784282064,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.416857541313025 
 09/08  16:00:00,2.30786645076022,0.474029324832823,0.000000000000000E+000,0.000000000000000E+000,1.16751711184360,0.358066300620031,1.52558341246363,0.358066300620031,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.450501551028205 
 09/08  17:00:00,2.70942957537489,0.553038261027466,0.000000000000000E+000,0.000000000000000E+000,1.32667641175942,0.411426385088484,1.73810279684790,0.411426385088484,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.524455776001352 
 09/08  18:00:00,2.56320166665914,0.625595386371453,0.000000000000000E+000,0.000000000000000E+000,1.09102512325887,0.367263929065064,1.45828905232394,0.367263929065064,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.594563434483489 
 09/08  19:00:00,2.52118036684170,0.639483204791555,0.000000000000000E+000,0.000000000000000E+000,0.980965559081822,0.330220223201626,1.31118578228345,0.330220223201626,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.607452128262572 
 09/08  20:00:00,2.58412767685651,0.599142760732950,0.000000000000000E+000,0.000000000000000E+000,0.884430642068975,0.301230839978454,1.18566148204743,0.301230839978454,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.566010498443706 
 09/08  21:00:00,2.33609428796357,0.548406590460760,0.000000000000000E+000,0.000000000000000E+000,0.747479094132069,0.259894824821609,1.00737391895368,0.259894824821609,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.516047844022628 
 09/08  22:00:00,1.88468797377260,0.468338789360790,0.000000000000000E+000,0.000000000000000E+000,0.602274375576251,0.211683190122642,0.813957565698893,0.211683190122642,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.440336441223010 
 09/08  23:00:00,1.45789689605985,0.383428677297808,0.000000000000000E+000,0.000000000000000E+000,0.473263710941285,0.167798823461670,0.641062534402953,0.167798823461670,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.359095157814946 
