Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/21  17:00:00,1.47961962648914,7.48921956654697,0.000000000000000E+000,6.67515811348405,0.000000000000000E+000,0.183789029285407,0.183789029285407,0.183789029285407,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.780735681970926 
 12/21  18:00:00,2.04628806004732,9.11392413139306,0.000000000000000E+000,8.14619685956288,0.000000000000000E+000,0.224291558002579,0.224291558002579,0.224291558002579,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.927241785989852 
 12/21  19:00:00,2.29210752273969,8.02299930776564,0.000000000000000E+000,6.91870270554596,0.000000000000000E+000,0.190494611895106,0.190494611895106,0.190494611895106,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.06034158404649 
 12/21  20:00:00,2.13089173155377,8.01174310922897,0.000000000000000E+000,6.88404902180817,0.000000000000000E+000,0.189540482152102,0.189540482152102,0.189540482152102,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.08232386526973 
 12/21  21:00:00,2.03456499533945,8.12776612815906,0.000000000000000E+000,7.07788077977168,0.000000000000000E+000,0.194877307143383,0.194877307143383,0.194877307143383,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,1.00295535841123 
 12/21  22:00:00,1.88738123460953,8.82867561996346,0.000000000000000E+000,7.87680177893427,0.000000000000000E+000,0.216874226529489,0.216874226529489,0.216874226529489,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.906039492842378 
 12/21  23:00:00,1.59009462024026,9.80625474560474,0.000000000000000E+000,9.01746548188192,0.000000000000000E+000,0.248280445100157,0.248280445100157,0.248280445100157,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.749125509224497 
 12/21  24:00:00,1.31381082232458,10.7316034727597,0.000000000000000E+000,10.1185571892861,0.000000000000000E+000,0.278597116648240,0.278597116648240,0.278597116648240,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.578579218851019 
 12/22  01:00:00,0.983368229782504,11.2650925916225,0.000000000000000E+000,10.9989491658415,0.000000000000000E+000,0.302837199656149,0.302837199656149,0.302837199656149,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.237633913387904 
 12/22  02:00:00,0.888931182364988,11.8313689701994,0.000000000000000E+000,11.5681402907457,0.000000000000000E+000,0.318508900991989,0.318508900991989,0.318508900991989,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.236978928251075 
 12/22  03:00:00,0.839878882587866,11.9775216551353,0.000000000000000E+000,11.7150034635343,0.000000000000000E+000,0.322552526551968,0.322552526551968,0.322552526551968,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.236572785339892 
 12/22  04:00:00,0.821318593496171,11.5397519357742,0.000000000000000E+000,11.2786346990341,0.000000000000000E+000,0.310537861090193,0.310537861090193,0.310537861090193,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.235537044408771 
 12/22  05:00:00,0.802484804940158,11.1935322900280,0.000000000000000E+000,10.9335781213428,0.000000000000000E+000,0.301037320071647,0.301037320071647,0.301037320071647,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.235340271543098 
 12/22  06:00:00,0.852400965425180,11.0040442356437,0.000000000000000E+000,10.7410741698643,0.000000000000000E+000,0.295737053954451,0.295737053954451,0.295737053954451,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.235502934810866 
 12/22  07:00:00,1.04172505336580,11.4149162508465,0.000000000000000E+000,11.1475475069159,0.000000000000000E+000,0.306928600098684,0.306928600098684,0.306928600098684,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.235633175157787 
 12/22  08:00:00,1.30095523169407,11.4163787494584,0.000000000000000E+000,11.1468345561713,0.000000000000000E+000,0.306908970222799,0.306908970222799,0.306908970222799,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.235822773771207 
 12/22  09:00:00,1.20507133961849,11.3031362055077,0.000000000000000E+000,11.0388084199394,0.000000000000000E+000,0.303934655850319,0.303934655850319,0.303934655850319,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.235818273175215 
 12/22  10:00:00,0.984618211110636,11.2463445200687,0.000000000000000E+000,10.9861100802311,0.000000000000000E+000,0.302483697455734,0.302483697455734,0.302483697455734,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.235970539378099 
 12/22  11:00:00,0.980749262361332,12.4036496401158,0.000000000000000E+000,12.1430578849575,0.000000000000000E+000,0.334338270838053,0.334338270838053,0.334338270838053,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.235757207933560 
 12/22  12:00:00,0.950683187106250,10.9206194834757,0.000000000000000E+000,10.6609403087002,0.000000000000000E+000,0.293530705534554,0.293530705534554,0.293530705534554,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.234837018927152 
 12/22  13:00:00,0.940360455460882,10.3012130316737,0.000000000000000E+000,10.0414494457629,0.000000000000000E+000,0.276474087187128,0.276474087187128,0.276474087187128,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.235339904357091 
 12/22  14:00:00,0.918873074775297,9.65621080350271,0.000000000000000E+000,9.39514020842677,0.000000000000000E+000,0.258679070900060,0.258679070900060,0.258679070900060,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.235802356309590 
 12/22  15:00:00,0.945050794599700,9.38049083752908,0.000000000000000E+000,9.11754636293881,0.000000000000000E+000,0.251036000499259,0.251036000499259,0.251036000499259,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.236253423222506 
 12/22  16:00:00,1.05134982930325,9.27794636605960,0.000000000000000E+000,9.01330056469046,0.000000000000000E+000,0.248165771249042,0.248165771249042,0.248165771249042,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.236471068411664 
 12/22  17:00:00,1.37256457750348,9.12431052583316,0.000000000000000E+000,8.85433986299828,0.000000000000000E+000,0.243789060980634,0.243789060980634,0.243789060980634,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.236644891742876 
 12/22  18:00:00,1.93080476827471,10.2770344778314,0.000000000000000E+000,9.99979247055888,0.000000000000000E+000,0.275327133825791,0.275327133825791,0.275327133825791,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.236756521432193 
 12/22  19:00:00,2.20602935837032,10.1799612248719,0.000000000000000E+000,9.89907396210956,0.000000000000000E+000,0.272554022450110,0.272554022450110,0.272554022450110,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.236932244589104 
 12/22  20:00:00,2.00088872498527,8.68485527512519,0.000000000000000E+000,8.40356634244881,0.000000000000000E+000,0.231377785268378,0.231377785268378,0.231377785268378,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.235918710525303 
 12/22  21:00:00,1.89831424211543,8.62789227310724,0.000000000000000E+000,8.34532855356420,0.000000000000000E+000,0.229774307642102,0.229774307642102,0.229774307642102,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.235633729566889 
 12/22  22:00:00,1.72467236775150,8.44306275946714,0.000000000000000E+000,8.16033093765372,0.000000000000000E+000,0.224680715599747,0.224680715599747,0.224680715599747,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.236897473626568 
 12/22  23:00:00,1.42844304749728,8.29240311507427,0.000000000000000E+000,8.01557463227305,0.000000000000000E+000,0.220695099020102,0.220695099020102,0.220695099020102,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.237164728302875 
 12/22  24:00:00,1.18446163248737,8.40437800891572,0.000000000000000E+000,8.13277190262621,0.000000000000000E+000,0.223921924840091,0.223921924840091,0.223921924840091,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.237139041666971 
 12/23  01:00:00,0.906315049309259,8.46602469093995,0.000000000000000E+000,8.20040256702892,0.000000000000000E+000,0.225784019182905,0.225784019182905,0.225784019182905,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.237112611517926 
 12/23  02:00:00,0.800580302885552,8.62253850111731,0.000000000000000E+000,8.35926491726100,0.000000000000000E+000,0.230158021512553,0.230158021512553,0.230158021512553,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.237023832653689 
 12/23  03:00:00,0.748169488587754,8.64704148883291,0.000000000000000E+000,8.38414792867042,0.000000000000000E+000,0.230843132551856,0.230843132551856,0.230843132551856,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.236948153901337 
 12/23  04:00:00,0.734684796812975,8.39455696875948,0.000000000000000E+000,8.13212321747162,0.000000000000000E+000,0.223904064406999,0.223904064406999,0.223904064406999,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.236853558956493 
 12/23  05:00:00,0.722952332809659,8.30641210414337,0.000000000000000E+000,8.04498445124444,0.000000000000000E+000,0.221504847941148,0.221504847941148,0.221504847941148,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.236813755756782 
 12/23  06:00:00,0.776345681498287,8.24327011409793,0.000000000000000E+000,7.97877085093469,0.000000000000000E+000,0.219681770027558,0.219681770027558,0.219681770027558,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.237032132194684 
 12/23  07:00:00,0.948137052516646,8.01742894475336,0.000000000000000E+000,7.74846157876255,0.000000000000000E+000,0.213340599249529,0.213340599249529,0.213340599249529,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.237231797218018 
 12/23  08:00:00,1.21907121405719,8.44385749969298,0.000000000000000E+000,8.17283351367858,0.000000000000000E+000,0.225024952585914,0.225024952585914,0.225024952585914,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.237302566498452 
 12/23  09:00:00,1.10954219442557,7.83521579626540,0.000000000000000E+000,7.56922075691057,0.000000000000000E+000,0.208405510657402,0.208405510657402,0.208405510657402,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.237485526961724 
 12/23  10:00:00,0.887186388117126,7.70911180172337,0.000000000000000E+000,7.44741777473615,0.000000000000000E+000,0.205051874462226,0.205051874462226,0.205051874462226,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.237430126527745 
 12/23  11:00:00,0.879015741252925,8.71057992879953,0.000000000000000E+000,8.44812929492981,0.000000000000000E+000,0.232604749729644,0.232604749729644,0.232604749729644,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.237616086644995 
 12/23  12:00:00,0.851089168791760,7.30527951098796,0.000000000000000E+000,7.04371776831637,0.000000000000000E+000,0.193936687220065,0.193936687220065,0.193936687220065,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.236719586823314 
 12/23  13:00:00,0.843923092262359,6.80096546091240,0.000000000000000E+000,6.53887559845249,0.000000000000000E+000,0.180036723988604,0.180036723988604,0.180036723988604,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.237666180906166 
 12/23  14:00:00,0.831389154902250,6.48098870991460,0.000000000000000E+000,6.21775252750532,0.000000000000000E+000,0.171195151027012,0.171195151027012,0.171195151027012,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.237967943642956 
 12/23  15:00:00,0.860983374419429,6.32916295403448,0.000000000000000E+000,6.06424484609705,0.000000000000000E+000,0.166968580318988,0.166968580318988,0.166968580318988,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.238227056569685 
 12/23  16:00:00,0.970630639081784,6.34830560406939,0.000000000000000E+000,6.08160567726623,0.000000000000000E+000,0.167446581027575,0.167446581027575,0.167446581027575,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.238525193845676 
 12/23  17:00:00,1.29729934068766,6.39291239997758,0.000000000000000E+000,6.12073079967294,0.000000000000000E+000,0.168523824164824,0.168523824164824,0.168523824164824,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.238855829212631 
 12/23  18:00:00,1.86154681945658,7.76394166170219,0.000000000000000E+000,7.48436616478820,0.000000000000000E+000,0.206069185007666,0.206069185007666,0.206069185007666,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.239090011073678 
 12/23  19:00:00,2.11706256089580,6.94984391923808,0.000000000000000E+000,6.66782864620690,0.000000000000000E+000,0.183587224975585,0.183587224975585,0.183587224975585,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.238060254857964 
 12/23  20:00:00,1.95523267653908,7.02945566624159,0.000000000000000E+000,6.74535342625781,0.000000000000000E+000,0.185721736822179,0.185721736822179,0.185721736822179,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.238732017832711 
 12/23  21:00:00,1.86825509421467,7.53967052384376,0.000000000000000E+000,7.25359002175788,0.000000000000000E+000,0.199715159741344,0.199715159741344,0.199715159741344,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.239150512109731 
 12/23  22:00:00,1.71232361628764,7.99651342240484,0.000000000000000E+000,7.71182827758788,0.000000000000000E+000,0.212331964135881,0.212331964135881,0.212331964135881,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.238850796630129 
 12/23  23:00:00,1.43493611260997,8.52960095015380,0.000000000000000E+000,8.25140065756327,0.000000000000000E+000,0.227188164132787,0.227188164132787,0.227188164132787,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.238536538092213 
 12/23  24:00:00,1.19907110722808,8.93600491930236,0.000000000000000E+000,8.66338330107773,0.000000000000000E+000,0.238531399580800,0.238531399580800,0.238531399580800,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.238154553602063 
 12/24  01:00:00,0.927301091737913,9.22889674071524,0.000000000000000E+000,8.96260884197478,0.000000000000000E+000,0.246770061611558,0.246770061611558,0.246770061611558,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.237778386347358 
 12/24  02:00:00,0.828397127676669,9.63316003575911,0.000000000000000E+000,9.36956299880451,0.000000000000000E+000,0.257974846303671,0.257974846303671,0.257974846303671,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.237347285751976 
 12/24  03:00:00,0.782487236380311,9.89360236662812,0.000000000000000E+000,9.63055743148273,0.000000000000000E+000,0.265160880344412,0.265160880344412,0.265160880344412,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.237099528884244 
 12/24  04:00:00,0.777987341653459,9.96728639254012,0.000000000000000E+000,9.70485764373371,0.000000000000000E+000,0.267206609247480,0.267206609247480,0.267206609247480,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.236848556475058 
 12/24  05:00:00,0.770645465384429,10.0384015675075,0.000000000000000E+000,9.77718360427199,0.000000000000000E+000,0.269197980515917,0.269197980515917,0.269197980515917,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.236604066093383 
 12/24  06:00:00,0.827217690732068,10.0904075951790,0.000000000000000E+000,9.82642577629350,0.000000000000000E+000,0.270553779261337,0.270553779261337,0.270553779261337,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.236514687916908 
 12/24  07:00:00,1.00363236993816,10.0322342558328,0.000000000000000E+000,9.76403356250324,0.000000000000000E+000,0.268835916671039,0.268835916671039,0.268835916671039,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.236465124556760 
 12/24  08:00:00,1.27673781440532,10.5374652348443,0.000000000000000E+000,10.2672657912066,0.000000000000000E+000,0.282691552934050,0.282691552934050,0.282691552934050,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.236478024121779 
 12/24  09:00:00,1.16713049703556,9.92583979265348,0.000000000000000E+000,9.66080928590747,0.000000000000000E+000,0.265993813267390,0.265993813267390,0.265993813267390,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.236520994352907 
 12/24  10:00:00,0.942620892573111,9.72116961362114,0.000000000000000E+000,9.46078105123343,0.000000000000000E+000,0.260486378918209,0.260486378918209,0.260486378918209,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.236124661928271 
 12/24  11:00:00,0.940320952436155,10.9360510039981,0.000000000000000E+000,10.6747147414045,0.000000000000000E+000,0.293909960912875,0.293909960912875,0.293909960912875,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.236501715368898 
 12/24  12:00:00,0.924317801000324,9.96433573156304,0.000000000000000E+000,9.70335801086459,0.000000000000000E+000,0.267165319428630,0.267165319428630,0.267165319428630,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.236135564850210 
 12/24  13:00:00,0.915824169692319,9.41059640563068,0.000000000000000E+000,9.15029948072092,0.000000000000000E+000,0.251937801418565,0.251937801418565,0.251937801418565,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.235873243356025 
 12/24  14:00:00,0.907050530804411,9.22725457524167,0.000000000000000E+000,8.96574923435115,0.000000000000000E+000,0.246856526929175,0.246856526929175,0.246856526929175,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.236237102124197 
 12/24  15:00:00,0.940900937943370,9.23006869505477,0.000000000000000E+000,8.96682491108177,0.000000000000000E+000,0.246886143842930,0.246886143842930,0.246886143842930,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.236552732605241 
 12/24  16:00:00,1.03394800266488,8.64598503922272,0.000000000000000E+000,8.38127184825284,0.000000000000000E+000,0.230763944610670,0.230763944610670,0.230763944610670,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.236538458012409 
 12/24  17:00:00,1.34983625919792,8.29889118681417,0.000000000000000E+000,8.02885469158687,0.000000000000000E+000,0.221060742675075,0.221060742675075,0.221060742675075,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.236710724135286 
 12/24  18:00:00,1.90392034836301,9.30073319959502,0.000000000000000E+000,9.02335903273276,0.000000000000000E+000,0.248442713914094,0.248442713914094,0.248442713914094,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.236888681021944 
 12/24  19:00:00,2.17540726217235,9.06799375513159,0.000000000000000E+000,8.78688933018384,0.000000000000000E+000,0.241931926252138,0.241931926252138,0.241931926252138,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.237149406774572 
 12/24  20:00:00,1.97011577439026,7.56756732757466,0.000000000000000E+000,7.28590272760285,0.000000000000000E+000,0.200604834673363,0.200604834673363,0.200604834673363,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.236294377820741 
 12/24  21:00:00,1.86009274134304,7.24029689106252,0.000000000000000E+000,6.95713600484505,0.000000000000000E+000,0.191552806869715,0.191552806869715,0.191552806869715,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.236230896241334 
 12/24  22:00:00,1.69721379115718,7.44634776769314,0.000000000000000E+000,7.16304431477440,0.000000000000000E+000,0.197222139005424,0.197222139005424,0.197222139005424,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.237469104731928 
 12/24  23:00:00,1.40187970423371,7.32837065745834,0.000000000000000E+000,7.05080259448309,0.000000000000000E+000,0.194131755756526,0.194131755756526,0.194131755756526,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.237904308476921 
 12/24  24:00:00,1.16026216017330,7.52603766744009,0.000000000000000E+000,7.25385489333919,0.000000000000000E+000,0.199722452526022,0.199722452526022,0.199722452526022,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.237715709478342 
 12/25  01:00:00,0.881188009973911,7.55394793905685,0.000000000000000E+000,7.28779662346777,0.000000000000000E+000,0.200656979847554,0.200656979847554,0.200656979847554,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.237641803195989 
 12/25  02:00:00,0.774199812943602,7.66487824380638,0.000000000000000E+000,7.40113405298492,0.000000000000000E+000,0.203777531570604,0.203777531570604,0.203777531570604,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.237494439618858 
 12/25  03:00:00,0.722494602480908,7.71513332510689,0.000000000000000E+000,7.45164436752078,0.000000000000000E+000,0.205168246445012,0.205168246445012,0.205168246445012,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.237543551324969 
 12/25  04:00:00,0.717058127196965,7.75492786507433,0.000000000000000E+000,7.49192827679155,0.000000000000000E+000,0.206277394790987,0.206277394790987,0.206277394790987,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.237419395951424 
 12/25  05:00:00,0.703177377055791,7.58863559780859,0.000000000000000E+000,7.32676445270879,0.000000000000000E+000,0.201729892187279,0.201729892187279,0.201729892187279,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.237257247957638 
 12/25  06:00:00,0.749854448782735,7.28129094505715,0.000000000000000E+000,7.01661784493117,0.000000000000000E+000,0.193190537312003,0.193190537312003,0.193190537312003,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.237205969157441 
 12/25  07:00:00,0.931150454569498,7.40058142907488,0.000000000000000E+000,7.13151383412156,0.000000000000000E+000,0.196354001302382,0.196354001302382,0.196354001302382,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.237332026180554 
 12/25  08:00:00,1.18550912648926,7.22511603745843,0.000000000000000E+000,6.95386934587383,0.000000000000000E+000,0.191462865017984,0.191462865017984,0.191462865017984,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.237525272068643 
 12/25  09:00:00,1.07610770292653,6.62077632312857,0.000000000000000E+000,6.35489083706852,0.000000000000000E+000,0.174971019158368,0.174971019158368,0.174971019158368,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.237375973666935 
 12/25  10:00:00,0.852198656270121,6.43837847513321,0.000000000000000E+000,6.17667466771275,0.000000000000000E+000,0.170064142615220,0.170064142615220,0.170064142615220,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.237439906960981 
 12/25  11:00:00,0.814969365451490,6.38479473828420,0.000000000000000E+000,6.12198563590706,0.000000000000000E+000,0.168558373928209,0.168558373928209,0.168558373928209,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.237974555152425 
 12/25  12:00:00,0.849738201085464,7.25778082321129,0.000000000000000E+000,6.99465105807365,0.000000000000000E+000,0.192585719513769,0.192585719513769,0.192585719513769,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.238287609289373 
 12/25  13:00:00,0.822199764727602,6.01209716377427,0.000000000000000E+000,5.74989136686208,0.000000000000000E+000,0.158313396453849,0.158313396453849,0.158313396453849,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.237782115358431 
 12/25  14:00:00,0.815693688187315,5.91008002572163,0.000000000000000E+000,5.64769825171704,0.000000000000000E+000,0.155499684312077,0.155499684312077,0.155499684312077,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.237113535238233 
 12/25  15:00:00,0.847160150373509,5.82716076089902,0.000000000000000E+000,5.56218981863763,0.000000000000000E+000,0.153145356273069,0.153145356273069,0.153145356273069,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.238279890893626 
 12/25  16:00:00,0.954003812517070,5.74463573527236,0.000000000000000E+000,5.47772471289932,0.000000000000000E+000,0.150819754462863,0.150819754462863,0.150819754462863,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.238736289415557 
 12/25  17:00:00,1.26905898411777,5.36701555630232,0.000000000000000E+000,5.09505018087786,0.000000000000000E+000,0.140283467594931,0.140283467594931,0.140283467594931,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.238639604332444 
 12/25  18:00:00,1.78738648151849,5.06998533470994,0.000000000000000E+000,4.79088667142069,0.000000000000000E+000,0.131908847069576,0.131908847069576,0.131908847069576,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.238613177448908 
 12/25  19:00:00,2.07613827364901,5.46484309741495,0.000000000000000E+000,5.18147176671257,0.000000000000000E+000,0.142662937728797,0.142662937728797,0.142662937728797,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.239416312529181 
 12/25  20:00:00,1.91307084408936,5.49885394702908,0.000000000000000E+000,5.21404930516680,0.000000000000000E+000,0.143559904372466,0.143559904372466,0.143559904372466,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.239434419711194 
 12/25  21:00:00,1.80817171117915,5.35763895631829,0.000000000000000E+000,5.07138097851665,0.000000000000000E+000,0.139631776705821,0.139631776705821,0.139631776705821,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.239327987825488 
 12/25  22:00:00,1.64495812730407,5.55058898560855,0.000000000000000E+000,5.26513550106114,0.000000000000000E+000,0.144966475152315,0.144966475152315,0.144966475152315,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.239619136360589 
 12/25  23:00:00,1.36019636403156,5.81624441009897,0.000000000000000E+000,5.53687715709790,0.000000000000000E+000,0.152448415554374,0.152448415554374,0.152448415554374,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.239703498502749 
 12/25  24:00:00,1.12133032245434,6.11386042211801,0.000000000000000E+000,5.83986313641577,0.000000000000000E+000,0.160790614807067,0.160790614807067,0.160790614807067,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.239530221079687 
 12/26  01:00:00,0.875399961732642,6.34545308711516,0.000000000000000E+000,5.91561015461053,0.000000000000000E+000,0.162876179030207,0.162876179030207,0.162876179030207,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.401333420111526 
 12/26  02:00:00,0.757352069881871,6.45170281672540,0.000000000000000E+000,6.10611224037888,0.000000000000000E+000,0.168121327208717,0.168121327208717,0.168121327208717,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.319340825143922 
 12/26  03:00:00,0.704426522331056,6.66243558011598,0.000000000000000E+000,6.33985310676334,0.000000000000000E+000,0.174556981047441,0.174556981047441,0.174556981047441,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.296637067091514 
 12/26  04:00:00,0.690607325272854,6.61714570962742,0.000000000000000E+000,6.28854756776078,0.000000000000000E+000,0.173144371031328,0.173144371031328,0.173144371031328,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.303017949535280 
