Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/29  08:00:00,0.945288240625974,4.53715355686928,0.000000000000000E+000,3.47977979113797,0.000000000000000E+000,9.580976795865222E-002,9.580976795865222E-002,9.580976795865222E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03543008043481 
 09/29  09:00:00,0.827240085550322,4.10139146312930,0.000000000000000E+000,3.13879580804483,0.000000000000000E+000,8.642135884696928E-002,8.642135884696928E-002,8.642135884696928E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.943919804427798 
 09/29  10:00:00,0.829572052521103,4.27575991373783,0.000000000000000E+000,3.42024986829132,0.000000000000000E+000,9.417071364002592E-002,9.417071364002592E-002,9.417071364002592E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.836394969703846 
 09/29  11:00:00,0.815683246948778,3.15491006884734,0.000000000000000E+000,2.39571375232589,0.000000000000000E+000,6.596186899247269E-002,6.596186899247269E-002,6.596186899247269E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.740075384444289 
 09/29  12:00:00,0.783454251439619,2.46476852014079,0.000000000000000E+000,1.78024888289714,0.000000000000000E+000,4.901609947083654E-002,4.901609947083654E-002,4.901609947083654E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.665720803562895 
 09/29  13:00:00,0.756291027726419,2.21792280066253,0.000000000000000E+000,1.57626416177603,0.000000000000000E+000,4.339973005358293E-002,4.339973005358293E-002,4.339973005358293E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.622209752078467 
 09/29  14:00:00,0.747709793493698,2.18697544531126,0.000000000000000E+000,1.58764933852548,0.000000000000000E+000,4.371320136728839E-002,4.371320136728839E-002,4.371320136728839E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.578782085429987 
 09/29  15:00:00,0.766615854610354,2.03185861836389,0.000000000000000E+000,1.42528310921943,0.000000000000000E+000,3.924272573726380E-002,3.924272573726380E-002,3.924272573726380E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.584889502565069 
 09/29  16:00:00,0.876835131676258,2.08762662024849,0.000000000000000E+000,1.42389543623934,0.000000000000000E+000,3.920451854192251E-002,3.920451854192251E-002,3.920451854192251E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.638080438986807 
 09/29  17:00:00,1.09590715941071,2.67148311368728,0.000000000000000E+000,1.88745257877733,0.000000000000000E+000,5.196776935889916E-002,5.196776935889916E-002,5.196776935889916E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.752868979141949 
 09/29  18:00:00,1.26069314472360,2.76662937834581,0.000000000000000E+000,1.87386832148958,0.000000000000000E+000,5.159375013448041E-002,5.159375013448041E-002,5.159375013448041E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.858929012565355 
 09/29  19:00:00,1.40037830134955,2.14842088711459,0.000000000000000E+000,1.23748600871695,0.000000000000000E+000,3.407205468840222E-002,3.407205468840222E-002,3.407205468840222E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.876013555893487 
 09/29  20:00:00,1.64406372792507,2.02284829062272,0.000000000000000E+000,1.17313215465660,0.000000000000000E+000,3.230018169791302E-002,3.230018169791302E-002,3.230018169791302E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.813594264893566 
 09/29  21:00:00,1.56493461884848,2.07153890196476,0.000000000000000E+000,1.29838251565084,0.000000000000000E+000,3.574873555587779E-002,3.574873555587779E-002,3.574873555587779E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.737877827406487 
 09/29  22:00:00,1.27238361885658,2.31425030523179,0.000000000000000E+000,1.66701782749844,0.000000000000000E+000,4.589847657668356E-002,4.589847657668356E-002,4.589847657668356E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.616703406089183 
 09/29  23:00:00,0.987032685690228,2.49911233091040,0.000000000000000E+000,1.98695375409401,0.000000000000000E+000,5.470736355476833E-002,5.470736355476833E-002,5.470736355476833E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.485629381622053 
 09/29  24:00:00,0.692002051731457,2.69489428301385,0.000000000000000E+000,2.32658766023344,0.000000000000000E+000,6.405860061321088E-002,6.405860061321088E-002,6.405860061321088E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.346362937483912 
 09/30  01:00:00,0.584896204782489,2.86629909545486,0.000000000000000E+000,2.55735310062763,0.000000000000000E+000,7.041233120080490E-002,7.041233120080490E-002,7.041233120080490E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.288741640871272 
 09/30  02:00:00,0.533775544319952,3.00292424152844,0.000000000000000E+000,2.71313665350466,0.000000000000000E+000,7.470156412609903E-002,7.470156412609903E-002,7.470156412609903E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.269817487447029 
 09/30  03:00:00,0.523362755483289,3.09507161919279,0.000000000000000E+000,2.80043911809595,0.000000000000000E+000,7.710528774562556E-002,7.710528774562556E-002,7.710528774562556E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.274943504575133 
 09/30  04:00:00,0.525350124880303,3.22770205915386,0.000000000000000E+000,2.87812364067165,0.000000000000000E+000,7.924419782864642E-002,7.924419782864642E-002,7.924419782864642E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.330633176439471 
 09/30  05:00:00,0.575124108055071,3.43813416673627,0.000000000000000E+000,2.84488015824739,0.000000000000000E+000,7.832889556000382E-002,7.832889556000382E-002,7.832889556000382E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.572112641016133 
 09/30  06:00:00,0.746322142116789,3.69611017740772,0.000000000000000E+000,2.64694339610520,0.000000000000000E+000,7.287904631965013E-002,7.287904631965013E-002,7.287904631965013E-002,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.02474001018650 
 09/30  07:00:00,1.01755237694451,4.23922144771100,0.000000000000000E+000,3.06075556931247,0.000000000000000E+000,8.427265472970651E-002,8.427265472970651E-002,8.427265472970651E-002,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.15251060398323 
 09/30  08:00:00,0.961444799893150,4.03629390121087,0.000000000000000E+000,2.88846757738071,0.000000000000000E+000,7.952900038379636E-002,7.952900038379636E-002,7.952900038379636E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.12588263853366 
 09/30  09:00:00,0.867551384554552,4.01310977306519,0.000000000000000E+000,2.96737436217184,0.000000000000000E+000,8.170156336046923E-002,8.170156336046923E-002,8.170156336046923E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.02705956023668 
 09/30  10:00:00,0.870063269272872,3.96832987443603,0.000000000000000E+000,3.04161530455955,0.000000000000000E+000,8.374566036951303E-002,8.374566036951303E-002,8.374566036951303E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.907599494133831 
 09/30  11:00:00,0.876892716864568,3.53116373004489,0.000000000000000E+000,2.71244560890137,0.000000000000000E+000,7.468253739824128E-002,7.468253739824128E-002,7.468253739824128E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.799597189066370 
 09/30  12:00:00,0.847715603853382,3.11366130953914,0.000000000000000E+000,2.37773691260852,0.000000000000000E+000,6.546690754510219E-002,6.546690754510219E-002,6.546690754510219E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.717125563249869 
 09/30  13:00:00,0.812409986923759,2.71732447243060,0.000000000000000E+000,2.03138210039609,0.000000000000000E+000,5.593062186577697E-002,5.593062186577697E-002,5.593062186577697E-002,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.666493485226476 
 09/30  14:00:00,0.783355627956393,2.10027600525642,0.000000000000000E+000,1.46126525319518,0.000000000000000E+000,4.023343235431791E-002,4.023343235431791E-002,4.023343235431791E-002,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.618466730705447 
 09/30  15:00:00,0.796152601573874,1.79826753049301,0.000000000000000E+000,1.15207722044816,0.000000000000000E+000,3.172047019834280E-002,3.172047019834280E-002,3.172047019834280E-002,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.624504303465465 
 09/30  16:00:00,0.895526588633826,1.51097265928769,0.000000000000000E+000,0.798234852601230,0.000000000000000E+000,2.197802751743170E-002,2.197802751743170E-002,2.197802751743170E-002,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.687087061664123 
 09/30  17:00:00,1.09531083900656,1.42491865383902,0.000000000000000E+000,0.581822713360718,0.000000000000000E+000,1.601949045802534E-002,1.601949045802534E-002,1.601949045802534E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.811934384710299 
 09/30  18:00:00,1.25759750266990,1.48517895142690,0.000000000000000E+000,0.515295040410683,0.000000000000000E+000,1.418776509298788E-002,1.418776509298788E-002,1.418776509298788E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.936051866725344 
 09/30  19:00:00,1.42211013340959,1.78121083535654,0.000000000000000E+000,0.783019728009220,0.000000000000000E+000,2.155910515908741E-002,2.155910515908741E-002,2.155910515908741E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.963269784843161 
 09/30  20:00:00,1.67688066611159,2.03206524353284,0.000000000000000E+000,1.09909594569375,0.000000000000000E+000,3.026172167255936E-002,3.026172167255936E-002,3.026172167255936E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.896847426766534 
 09/30  21:00:00,1.60261180640477,2.21589790861291,0.000000000000000E+000,1.37357520039974,0.000000000000000E+000,3.781903715838913E-002,3.781903715838913E-002,3.781903715838913E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.807044149305739 
 09/30  22:00:00,1.30309247280549,2.45647051036201,0.000000000000000E+000,1.75475234262906,0.000000000000000E+000,4.831409596674863E-002,4.831409596674863E-002,4.831409596674863E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.671189096088786 
 09/30  23:00:00,1.00925488851933,2.77596600806347,0.000000000000000E+000,2.22983596444654,0.000000000000000E+000,6.139470862023010E-002,6.139470862023010E-002,6.139470862023010E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.519600848422596 
 09/30  24:00:00,0.709557372642227,3.10641433631787,0.000000000000000E+000,2.72543700432916,0.000000000000000E+000,7.504023318823547E-002,7.504023318823547E-002,7.504023318823547E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.359033646692193 
 10/01  01:00:00,0.625437223635426,3.40274888164062,0.000000000000000E+000,3.09103116274479,0.000000000000000E+000,8.510624126554132E-002,8.510624126554132E-002,8.510624126554132E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.289490656838546 
 10/01  02:00:00,0.577501552611022,3.73148964763480,0.000000000000000E+000,3.43923368153277,0.000000000000000E+000,9.469340037620025E-002,9.469340037620025E-002,9.469340037620025E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.270286609112064 
 10/01  03:00:00,0.566997694233865,3.82601553211723,0.000000000000000E+000,3.52916423357924,0.000000000000000E+000,9.716948387605517E-002,9.716948387605517E-002,9.716948387605517E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.275191187628836 
 10/01  04:00:00,0.568988693400907,3.95900475080329,0.000000000000000E+000,3.60731190290744,0.000000000000000E+000,9.932114591050649E-002,9.932114591050649E-002,9.932114591050649E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.330850950575499 
 10/01  05:00:00,0.622791117299901,4.12652658181487,0.000000000000000E+000,3.53038920254519,0.000000000000000E+000,9.720321129544016E-002,9.720321129544016E-002,9.720321129544016E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.572879496943103 
 10/01  06:00:00,0.830859176553226,4.66755613357420,0.000000000000000E+000,3.61399363642582,0.000000000000000E+000,9.950511598228744E-002,9.950511598228744E-002,9.950511598228744E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.02669030125246 
 10/01  07:00:00,1.13164650035185,4.33059123080849,0.000000000000000E+000,3.14733017085415,0.000000000000000E+000,8.665633788860845E-002,8.665633788860845E-002,8.665633788860845E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.15470733849410 
 10/01  08:00:00,1.08474925589141,4.27911511646019,0.000000000000000E+000,3.12701300891135,0.000000000000000E+000,8.609693968292970E-002,8.609693968292970E-002,8.609693968292970E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.12796158536665 
 10/01  09:00:00,0.943477577068861,4.28900526759833,0.000000000000000E+000,3.23925248927517,0.000000000000000E+000,8.918726125926804E-002,8.918726125926804E-002,8.918726125926804E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.02920724183022 
 10/01  10:00:00,0.944652638526170,4.41457929659783,0.000000000000000E+000,3.48420195749014,0.000000000000000E+000,9.593152472416810E-002,9.593152472416810E-002,9.593152472416810E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.909348605613511 
 10/01  11:00:00,0.933495871054016,3.25451292012334,0.000000000000000E+000,2.43268650930486,0.000000000000000E+000,6.697985043945026E-002,6.697985043945026E-002,6.697985043945026E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.800791234697595 
 10/01  12:00:00,0.900601238847090,2.66592239567756,0.000000000000000E+000,1.92678050661063,0.000000000000000E+000,5.305059639571316E-002,5.305059639571316E-002,5.305059639571316E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.718461057413636 
 10/01  13:00:00,0.859159522248526,2.11595029008069,0.000000000000000E+000,1.42647151398346,0.000000000000000E+000,3.927544642406478E-002,3.927544642406478E-002,3.927544642406478E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.668082812882092 
 10/01  14:00:00,0.838636880676871,1.76732178994926,0.000000000000000E+000,1.12462445917835,0.000000000000000E+000,3.096460550432320E-002,3.096460550432320E-002,3.096460550432320E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.620096596366000 
 10/01  15:00:00,0.865364891815179,1.55027172379313,0.000000000000000E+000,0.900317908214728,0.000000000000000E+000,2.478870935877923E-002,2.478870935877923E-002,2.478870935877923E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.626096768970253 
 10/01  16:00:00,1.00542682385653,1.40269784434257,0.000000000000000E+000,0.685374228009377,0.000000000000000E+000,1.887060380017460E-002,1.887060380017460E-002,1.887060380017460E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.689104911460471 
 10/01  17:00:00,1.28620103333765,1.39040011930593,0.000000000000000E+000,0.541957600034172,0.000000000000000E+000,1.492187294004647E-002,1.492187294004647E-002,1.492187294004647E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.814161302690082 
 10/01  18:00:00,1.53132838788235,1.28636032574156,0.000000000000000E+000,0.310859232359281,0.000000000000000E+000,8.558975770822472E-003,8.558975770822472E-003,8.558975770822472E-003,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.938282039033036 
 10/01  19:00:00,1.72580218741448,1.44475801043021,0.000000000000000E+000,0.440810893462055,0.000000000000000E+000,1.213697186350811E-002,1.213697186350811E-002,1.213697186350811E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.965529734055822 
 10/01  20:00:00,1.78726235438179,1.42165879911925,0.000000000000000E+000,0.483434286271475,0.000000000000000E+000,1.331053387598986E-002,1.331053387598986E-002,1.331053387598986E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.898486391465374 
 10/01  21:00:00,1.62873804755583,1.73893908436977,0.000000000000000E+000,0.890938267578549,0.000000000000000E+000,2.453045704201582E-002,2.453045704201582E-002,2.453045704201582E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.809190433651210 
 10/01  22:00:00,1.32706770399852,2.08782598394176,0.000000000000000E+000,1.38098781624587,0.000000000000000E+000,3.802313082144033E-002,3.802313082144033E-002,3.802313082144033E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.673252754796009 
 10/01  23:00:00,1.03606563693771,2.73170793168401,0.000000000000000E+000,2.18058854903917,0.000000000000000E+000,6.003876550717453E-002,6.003876550717453E-002,6.003876550717453E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.521934283769632 
 10/01  24:00:00,0.734803079018257,3.17177881976455,0.000000000000000E+000,2.78665299344864,0.000000000000000E+000,7.672571044970813E-002,7.672571044970813E-002,7.672571044970813E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.360985304133718 
 10/02  01:00:00,0.623358103713226,3.46544259111008,0.000000000000000E+000,3.15887295226367,0.000000000000000E+000,8.697414857630154E-002,8.697414857630154E-002,8.697414857630154E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.284342576789149 
 10/02  02:00:00,0.573984940803941,3.69495396822995,0.000000000000000E+000,3.40635088901028,0.000000000000000E+000,9.378802908533936E-002,9.378802908533936E-002,9.378802908533936E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.266633722229734 
 10/02  03:00:00,0.576004281012920,4.19896338206621,0.000000000000000E+000,3.90587163069850,0.000000000000000E+000,0.107541475919409,0.107541475919409,0.107541475919409,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.271431640458553 
 10/02  04:00:00,0.581845427885098,4.51409784132211,0.000000000000000E+000,4.17127992782924,0.000000000000000E+000,0.114849038147098,0.114849038147098,0.114849038147098,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.321976016172476 
 10/02  05:00:00,0.635133426993632,4.69540677784039,0.000000000000000E+000,4.12744856916377,0.000000000000000E+000,0.113642216866698,0.113642216866698,0.113642216866698,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.544700326350024 
 10/02  06:00:00,0.840955558050011,5.35396421459017,0.000000000000000E+000,4.36660642421340,0.000000000000000E+000,0.120227018196985,0.120227018196985,0.120227018196985,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.960485594480850 
 10/02  07:00:00,1.14166922023407,5.38273862086837,0.000000000000000E+000,4.27992655304553,0.000000000000000E+000,0.117840436619487,0.117840436619487,0.117840436619487,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07425834636260 
 10/02  08:00:00,1.06624076392712,4.70027403823875,0.000000000000000E+000,3.63290378763240,0.000000000000000E+000,0.100025774560678,0.100025774560678,0.100025774560678,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04322972842415 
 10/02  09:00:00,0.896504011201560,4.14042957533415,0.000000000000000E+000,3.16870255699710,0.000000000000000E+000,8.724478988269523E-002,8.724478988269523E-002,8.724478988269523E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.951181481844121 
 10/02  10:00:00,0.872340338081312,3.57080446349804,0.000000000000000E+000,2.70710505117911,0.000000000000000E+000,7.453549430159441E-002,7.453549430159441E-002,7.453549430159441E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.842670678824726 
 10/02  11:00:00,0.852307441759616,2.15745396573394,0.000000000000000E+000,1.39032530850989,0.000000000000000E+000,3.828022265507001E-002,3.828022265507001E-002,3.828022265507001E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.746093481103182 
 10/02  12:00:00,0.812953111548322,1.17209886447127,0.000000000000000E+000,0.479892375441310,0.000000000000000E+000,1.321301343644001E-002,1.321301343644001E-002,1.321301343644001E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.671525657376668 
 10/02  13:00:00,0.776296008439315,0.649293780916259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.627897817701122 
 10/02  14:00:00,0.768546671696882,0.606797814232330,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.584197079827423 
 10/02  15:00:00,0.803517179953957,0.613842365637511,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.589985319029366 
 10/02  16:00:00,0.950638272074293,0.671935297589533,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.643716592716815 
 10/02  17:00:00,1.23592720190088,0.793443121678484,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.759161905096810 
 10/02  18:00:00,1.48845906912372,0.903375805341663,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.866156750992419 
 10/02  19:00:00,1.67942043396162,0.923003749306261,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.884586366393927 
 10/02  20:00:00,1.73909642229392,0.861439636480583,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.821701515098181 
 10/02  21:00:00,1.56860070456003,0.783775270356879,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.744964887216866 
 10/02  22:00:00,1.26231226852077,0.713265904189261,0.000000000000000E+000,5.669246931632305E-002,0.000000000000000E+000,1.560929902528017E-003,1.560929902528017E-003,1.560929902528017E-003,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.622988021973058 
 10/02  23:00:00,0.976425238054274,1.09904409293667,0.000000000000000E+000,0.578689557569965,0.000000000000000E+000,1.593322438738059E-002,1.593322438738059E-002,1.593322438738059E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.491169436491493 
 10/02  24:00:00,0.682440244289264,1.49841743786978,0.000000000000000E+000,1.12360600285949,0.000000000000000E+000,3.093656405646061E-002,3.093656405646061E-002,3.093656405646061E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.350670912828078 
 10/03  01:00:00,0.580184586303725,1.89940062083551,0.000000000000000E+000,1.59082476057239,0.000000000000000E+000,4.380063116680023E-002,4.380063116680023E-002,4.380063116680023E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.286348798205844 
 10/03  02:00:00,0.534896496686049,2.27717194376934,0.000000000000000E+000,1.98667123831784,0.000000000000000E+000,5.469958496744824E-002,5.469958496744824E-002,5.469958496744824E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.268531348461559 
 10/03  03:00:00,0.529560648661477,2.51372319016885,0.000000000000000E+000,2.21905392174281,0.000000000000000E+000,6.109784356796575E-002,6.109784356796575E-002,6.109784356796575E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.273009157516893 
 10/03  04:00:00,0.528843484572591,2.59025887859124,0.000000000000000E+000,2.24626648546809,0.000000000000000E+000,6.184709483458906E-002,6.184709483458906E-002,6.184709483458906E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.323150495802770 
 10/03  05:00:00,0.581897082099557,2.76375967191220,0.000000000000000E+000,2.19392173715639,0.000000000000000E+000,6.040587197262198E-002,6.040587197262198E-002,6.040587197262198E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.546580052429206 
 10/03  06:00:00,0.779526788972141,3.12617134719369,0.000000000000000E+000,2.13553339495921,0.000000000000000E+000,5.879824911911610E-002,5.879824911911610E-002,5.879824911911610E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.963765756338547 
 10/03  07:00:00,1.07262920784078,2.87886386895784,0.000000000000000E+000,1.77241562775290,0.000000000000000E+000,4.880042422620120E-002,4.880042422620120E-002,4.880042422620120E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07789451974469 
 10/03  08:00:00,1.01217328843557,2.74078573653170,0.000000000000000E+000,1.66919056107983,0.000000000000000E+000,4.595829906912956E-002,4.595829906912956E-002,4.595829906912956E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04745465326965 
 10/03  09:00:00,0.851660669887305,2.51570800831688,0.000000000000000E+000,1.54000690104077,0.000000000000000E+000,4.240144856844200E-002,4.240144856844200E-002,4.240144856844200E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.955155570783162 
 10/03  10:00:00,0.839851635206540,2.39441451275483,0.000000000000000E+000,1.52712586833931,0.000000000000000E+000,4.204679142682095E-002,4.204679142682095E-002,4.204679142682095E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.846259910921337 
 10/03  11:00:00,0.848836383775994,2.03457458403774,0.000000000000000E+000,1.26425760494876,0.000000000000000E+000,3.480916467144918E-002,3.480916467144918E-002,3.480916467144918E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.749281802968107 
 10/03  12:00:00,0.832215911450680,1.87398112443093,0.000000000000000E+000,1.17951103906116,0.000000000000000E+000,3.247581333879822E-002,3.247581333879822E-002,3.247581333879822E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.673789253716477 
