Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/22  09:00:00,1.07070463773092,6.59593112111379,0.000000000000000E+000,5.36953619143429,0.000000000000000E+000,0.147840969091515,0.147840969091515,0.147840969091515,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.20235314173933 
 11/22  10:00:00,0.952155886732458,6.42358017203436,0.000000000000000E+000,5.30767341144517,0.000000000000000E+000,0.146137683552835,0.146137683552835,0.146137683552835,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.09544525492034 
 11/22  11:00:00,0.965515984855467,6.85129321437458,0.000000000000000E+000,5.86232429406210,0.000000000000000E+000,0.161409044257017,0.161409044257017,0.161409044257017,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.968026193908238 
 11/22  12:00:00,0.957262081357183,5.84797895193009,0.000000000000000E+000,4.97350847560104,0.000000000000000E+000,0.136937025210983,0.136937025210983,0.136937025210983,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.853521333648321 
 11/22  13:00:00,0.948751749889279,5.96846741818820,0.000000000000000E+000,5.18321635492954,0.000000000000000E+000,0.142710971972997,0.142710971972997,0.142710971972997,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.764654815783897 
 11/22  14:00:00,0.927577668177835,6.00043173788336,0.000000000000000E+000,5.26699328706390,0.000000000000000E+000,0.145017626103388,0.145017626103388,0.145017626103388,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.712129996656330 
 11/22  15:00:00,0.935938245962975,5.96319445224299,0.000000000000000E+000,5.28138903048526,0.000000000000000E+000,0.145413988206618,0.145413988206618,0.145413988206618,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.659297123894360 
 11/22  16:00:00,1.02398395325059,5.85062689845977,0.000000000000000E+000,5.16106074076123,0.000000000000000E+000,0.142100955138641,0.142100955138641,0.142100955138641,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.665806685923156 
 11/22  17:00:00,1.30725362068645,5.77634294313385,0.000000000000000E+000,5.01915803220580,0.000000000000000E+000,0.138193907453030,0.138193907453030,0.138193907453030,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.729081619981185 
 11/22  18:00:00,1.77698700430295,5.60446029533126,0.000000000000000E+000,4.70607522420464,0.000000000000000E+000,0.129573709340832,0.129573709340832,0.129573709340832,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.864244064019706 
 11/22  19:00:00,2.04591625929896,5.37012843780659,0.000000000000000E+000,4.34425156645283,0.000000000000000E+000,0.119611515532063,0.119611515532063,0.119611515532063,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.988810042175687 
 11/22  20:00:00,1.94654603506672,5.22698108545730,0.000000000000000E+000,4.17939972540036,0.000000000000000E+000,0.115072602845974,0.115072602845974,0.115072602845974,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.00932110345509 
 11/22  21:00:00,1.85549512645558,5.15790188217618,0.000000000000000E+000,4.18248568795582,0.000000000000000E+000,0.115157569531831,0.115157569531831,0.115157569531831,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.935840600941776 
 11/22  22:00:00,1.69319377035252,5.16509716452640,0.000000000000000E+000,4.28046213163927,0.000000000000000E+000,0.117855182857431,0.117855182857431,0.117855182857431,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.845983383420493 
 11/22  23:00:00,1.38318902112113,5.28598344959082,0.000000000000000E+000,4.55071840504064,0.000000000000000E+000,0.125296225796383,0.125296225796383,0.125296225796383,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.701816995302239 
 11/22  24:00:00,1.09058552468206,5.37667157552440,0.000000000000000E+000,4.80200598679694,0.000000000000000E+000,0.132214998346381,0.132214998346381,0.132214998346381,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.545599856309822 
 11/23  01:00:00,0.796015870934159,5.55163717402116,0.000000000000000E+000,5.14694730122238,0.000000000000000E+000,0.141712365788602,0.141712365788602,0.141712365788602,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.380648084858621 
 11/23  02:00:00,0.682587834455269,5.74205504975347,0.000000000000000E+000,5.41459318926320,0.000000000000000E+000,0.149081536244039,0.149081536244039,0.149081536244039,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.305325706662253 
 11/23  03:00:00,0.634681623900337,6.00532810624486,0.000000000000000E+000,5.69909426325479,0.000000000000000E+000,0.156914785334265,0.156914785334265,0.156914785334265,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.284354340220943 
 11/23  04:00:00,0.626058733698975,6.12294697046230,0.000000000000000E+000,5.81112884848828,0.000000000000000E+000,0.159999465474630,0.159999465474630,0.159999465474630,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.290246600475542 
 11/23  05:00:00,0.628010971388231,6.30446774042455,0.000000000000000E+000,5.93344937455245,0.000000000000000E+000,0.163367351353108,0.163367351353108,0.163367351353108,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.350261711485542 
 11/23  06:00:00,0.685050781123703,6.62245907135255,0.000000000000000E+000,5.98597118106942,0.000000000000000E+000,0.164813449209063,0.164813449209063,0.164813449209063,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.613325132219608 
 11/23  07:00:00,0.866953722896298,7.58298927115315,0.000000000000000E+000,6.45151013729706,0.000000000000000E+000,0.177631265866736,0.177631265866736,0.177631265866736,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.10471684469185 
 11/23  08:00:00,1.12359912312896,7.63840196738793,0.000000000000000E+000,6.36900388433767,0.000000000000000E+000,0.175359597707933,0.175359597707933,0.175359597707933,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.24096114572686 
 11/23  09:00:00,1.08211266987920,7.01350032633855,0.000000000000000E+000,5.78387223014978,0.000000000000000E+000,0.159249001239795,0.159249001239795,0.159249001239795,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.20558630824861 
 11/23  10:00:00,0.959092411399118,6.67826915536038,0.000000000000000E+000,5.55960574433831,0.000000000000000E+000,0.153074208219496,0.153074208219496,0.153074208219496,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.09820190535320 
 11/23  11:00:00,0.963629111593200,6.78530919061543,0.000000000000000E+000,5.79379366731742,0.000000000000000E+000,0.159522170994752,0.159522170994752,0.159522170994752,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.970572796893772 
 11/23  12:00:00,1.00588467206768,7.61668960570806,0.000000000000000E+000,6.73946524756797,0.000000000000000E+000,0.185559615921480,0.185559615921480,0.185559615921480,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.856275215459377 
 11/23  13:00:00,0.966315853494750,6.60792794811632,0.000000000000000E+000,5.82113891833821,0.000000000000000E+000,0.160275075578469,0.160275075578469,0.160275075578469,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.766192782303349 
 11/23  14:00:00,0.937333973415382,6.35543263944288,0.000000000000000E+000,5.62133913848516,0.000000000000000E+000,0.154773931340933,0.154773931340933,0.154773931340933,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.712785046794606 
 11/23  15:00:00,0.943955878334862,6.25576315418185,0.000000000000000E+000,5.57258684564438,0.000000000000000E+000,0.153431620578505,0.153431620578505,0.153431620578505,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.660668010674097 
 11/23  16:00:00,1.03636242244900,6.30176727781054,0.000000000000000E+000,5.61064273933613,0.000000000000000E+000,0.154479424337050,0.154479424337050,0.154479424337050,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.667365066699015 
 11/23  17:00:00,1.32675541231075,6.48641813483575,0.000000000000000E+000,5.72745679788597,0.000000000000000E+000,0.157695699077329,0.157695699077329,0.157695699077329,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.730858046002902 
 11/23  18:00:00,1.82616089977886,7.39248071988657,0.000000000000000E+000,6.49205520698129,0.000000000000000E+000,0.178747604816749,0.178747604816749,0.178747604816749,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.866284505798378 
 11/23  19:00:00,2.09993857065826,7.33425510680839,0.000000000000000E+000,6.30632444632644,0.000000000000000E+000,0.173633826891363,0.173633826891363,0.173633826891363,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.990863831303886 
 11/23  20:00:00,1.97502120849764,6.26194150622061,0.000000000000000E+000,5.21360881665747,0.000000000000000E+000,0.143547776276896,0.143547776276896,0.143547776276896,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.01007243296129 
 11/23  21:00:00,1.88146135156406,6.10158946964000,0.000000000000000E+000,5.12557058743705,0.000000000000000E+000,0.141123794640305,0.141123794640305,0.141123794640305,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.936443288924379 
 11/23  22:00:00,1.71714872867350,6.03658433200213,0.000000000000000E+000,5.15049847176362,0.000000000000000E+000,0.141810141178414,0.141810141178414,0.141810141178414,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.847434210771876 
 11/23  23:00:00,1.40780820094460,6.18107019594381,0.000000000000000E+000,5.44487905535209,0.000000000000000E+000,0.149915405619851,0.149915405619851,0.149915405619851,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.702743091343776 
 11/23  24:00:00,1.11388485068379,6.22357316199782,0.000000000000000E+000,5.64822997309184,0.000000000000000E+000,0.155514324348112,0.155514324348112,0.155514324348112,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.546277456488341 
 11/24  01:00:00,0.820672231273457,6.44715690903957,0.000000000000000E+000,6.04245833584600,0.000000000000000E+000,0.166368726127899,0.166368726127899,0.166368726127899,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.380656785253412 
 11/24  02:00:00,0.705047732965171,6.55755549641098,0.000000000000000E+000,6.23032944049279,0.000000000000000E+000,0.171541434753941,0.171541434753941,0.171541434753941,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.305089902090188 
 11/24  03:00:00,0.654697184454106,6.73205093300077,0.000000000000000E+000,6.42605295032058,0.000000000000000E+000,0.176930345888034,0.176930345888034,0.176930345888034,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.284118479911060 
 11/24  04:00:00,0.645658171411171,6.83440918821159,0.000000000000000E+000,6.52297408850596,0.000000000000000E+000,0.179598903186825,0.179598903186825,0.179598903186825,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.289863578207138 
 11/24  05:00:00,0.647702017265566,7.01946251173466,0.000000000000000E+000,6.64862179350548,0.000000000000000E+000,0.183058397230443,0.183058397230443,0.183058397230443,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.350084063842610 
 11/24  06:00:00,0.701278755749856,7.21250653115522,0.000000000000000E+000,6.57536597200090,0.000000000000000E+000,0.181041423835215,0.181041423835215,0.181041423835215,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.613977801090823 
 11/24  07:00:00,0.864380834473306,7.49169172624534,0.000000000000000E+000,6.35806366174517,0.000000000000000E+000,0.175058377443745,0.175058377443745,0.175058377443745,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.10686577533594 
 11/24  08:00:00,1.13150967858907,7.92834307505389,0.000000000000000E+000,6.65631270068548,0.000000000000000E+000,0.183270153168040,0.183270153168040,0.183270153168040,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.24359343704503 
 11/24  09:00:00,1.08103384588018,6.97736487930860,0.000000000000000E+000,5.74468969135497,0.000000000000000E+000,0.158170177240781,0.158170177240781,0.158170177240781,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.20863340001351 
 11/24  10:00:00,0.934865366731264,5.80114888752437,0.000000000000000E+000,4.67968731607772,0.000000000000000E+000,0.128847163551643,0.128847163551643,0.128847163551643,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.10100006577781 
 11/24  11:00:00,0.947080531703014,6.18723369523972,0.000000000000000E+000,5.19275459686730,0.000000000000000E+000,0.142973591104564,0.142973591104564,0.142973591104564,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.973536371968163 
 11/24  12:00:00,0.935868571296308,5.07553779942032,0.000000000000000E+000,4.19650310801194,0.000000000000000E+000,0.115543515150107,0.115543515150107,0.115543515150107,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.858085548727676 
 11/24  13:00:00,0.913916008177108,4.70741263499543,0.000000000000000E+000,3.91799348045569,0.000000000000000E+000,0.107875230260825,0.107875230260825,0.107875230260825,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.768822907064978 
 11/24  14:00:00,0.886133883060673,4.49921022685711,0.000000000000000E+000,3.76176841290271,0.000000000000000E+000,0.103573840986223,0.103573840986223,0.103573840986223,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.716133359791254 
 11/24  15:00:00,0.898322099360452,4.60081061667766,0.000000000000000E+000,3.91518274946767,0.000000000000000E+000,0.107797841604093,0.107797841604093,0.107797841604093,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.663119569346628 
 11/24  16:00:00,0.993396466648815,4.74374025264358,0.000000000000000E+000,4.05013311817801,0.000000000000000E+000,0.111513468536867,0.111513468536867,0.111513468536867,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.669847662690168 
 11/24  17:00:00,1.28418705065985,4.94311052997070,0.000000000000000E+000,4.18138766766360,0.000000000000000E+000,0.115127337426432,0.115127337426432,0.115127337426432,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.733619571360254 
 11/24  18:00:00,1.79242872156851,6.17063266794821,0.000000000000000E+000,5.26691340204427,0.000000000000000E+000,0.145015426606393,0.145015426606393,0.145015426606393,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.869578258797059 
 11/24  19:00:00,2.04877825958835,5.47914731059590,0.000000000000000E+000,4.44819849150517,0.000000000000000E+000,0.122473515821462,0.122473515821462,0.122473515821462,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.993881989912625 
 11/24  20:00:00,1.94995748736852,5.35550373039414,0.000000000000000E+000,4.30330256987180,0.000000000000000E+000,0.118484055147771,0.118484055147771,0.118484055147771,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.01394090392049 
 11/24  21:00:00,1.86378981005782,5.46384250353592,0.000000000000000E+000,4.48374591421381,0.000000000000000E+000,0.123452253134068,0.123452253134068,0.123452253134068,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.940520996043528 
 11/24  22:00:00,1.70223013264132,5.49717369551755,0.000000000000000E+000,4.60865988796349,0.000000000000000E+000,0.126891545146232,0.126891545146232,0.126891545146232,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.849862158087446 
 11/24  23:00:00,1.39899386882568,5.86297058738061,0.000000000000000E+000,5.12474536300187,0.000000000000000E+000,0.141101073500924,0.141101073500924,0.141101073500924,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.704777175130792 
 11/24  24:00:00,1.11505784419201,6.26752407103741,0.000000000000000E+000,5.69083271801014,0.000000000000000E+000,0.156687317856327,0.156687317856327,0.156687317856327,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.547625620609632 
 11/25  01:00:00,0.826613581262633,6.43966182283173,0.000000000000000E+000,6.01949201157195,0.000000000000000E+000,0.165736387781328,0.165736387781328,0.165736387781328,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.396128023319618 
 11/25  02:00:00,0.714273432687672,6.75750409126367,0.000000000000000E+000,6.42204911839727,0.000000000000000E+000,0.176820107243480,0.176820107243480,0.176820107243480,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.313318819038396 
 11/25  03:00:00,0.662889091660166,6.94055136700518,0.000000000000000E+000,6.62874095992691,0.000000000000000E+000,0.182511012577874,0.182511012577874,0.182511012577874,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.289930904309146 
 11/25  04:00:00,0.652027997808111,7.02247871387381,0.000000000000000E+000,6.70473304581003,0.000000000000000E+000,0.184603324319467,0.184603324319467,0.184603324319467,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.296174146565294 
 11/25  05:00:00,0.657018123658948,7.27377475193162,0.000000000000000E+000,6.88996417943029,0.000000000000000E+000,0.189703345871426,0.189703345871426,0.189703345871426,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.363053918114772 
 11/25  06:00:00,0.716932979501780,7.66964507861271,0.000000000000000E+000,6.99513164714801,0.000000000000000E+000,0.192598951709616,0.192598951709616,0.192598951709616,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.651350673401194 
 11/25  07:00:00,0.905254715510012,8.67579915231382,0.000000000000000E+000,7.45667432739066,0.000000000000000E+000,0.205306737762537,0.205306737762537,0.205306737762537,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.19236253575894 
 11/25  08:00:00,1.15254058963551,8.02741735549608,0.000000000000000E+000,6.65157415229709,0.000000000000000E+000,0.183139685365823,0.183139685365823,0.183139685365823,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.34740626587557 
 11/25  09:00:00,1.12892122650393,7.64700487528109,0.000000000000000E+000,6.30583064876562,0.000000000000000E+000,0.173620231022498,0.173620231022498,0.173620231022498,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.31713243857533 
 11/25  10:00:00,1.00611869259322,6.85347824010287,0.000000000000000E+000,5.63207028023970,0.000000000000000E+000,0.155069394922868,0.155069394922868,0.155069394922868,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.20094645419434 
 11/25  11:00:00,1.03121934553221,7.47927690660877,0.000000000000000E+000,6.39938664506703,0.000000000000000E+000,0.176196134911475,0.176196134911475,0.176196134911475,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.05894753513751 
 11/25  12:00:00,1.01627077621361,6.16007763288269,0.000000000000000E+000,5.21030889366470,0.000000000000000E+000,0.143456918557386,0.143456918557386,0.143456918557386,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.928819596537291 
 11/25  13:00:00,0.985858838776276,5.64549753427044,0.000000000000000E+000,4.79447031397235,0.000000000000000E+000,0.132007516520498,0.132007516520498,0.132007516520498,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.830430972823341 
 11/25  14:00:00,0.950107673449475,5.29249600967939,0.000000000000000E+000,4.50217128045248,0.000000000000000E+000,0.123959563989881,0.123959563989881,0.123959563989881,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.769016275063770 
 11/25  15:00:00,0.950342696636821,5.11718018558507,0.000000000000000E+000,4.38352475457419,0.000000000000000E+000,0.120692835404799,0.120692835404799,0.120692835404799,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.711147133147496 
 11/25  16:00:00,1.04037017753032,5.15177566814429,0.000000000000000E+000,4.41023212047793,0.000000000000000E+000,0.121428176915932,0.121428176915932,0.121428176915932,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.717784075890973 
 11/25  17:00:00,1.32192783363253,5.06811566822646,0.000000000000000E+000,4.24759244508935,0.000000000000000E+000,0.116950172417046,0.116950172417046,0.116950172417046,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.792419932190250 
 11/25  18:00:00,1.81879357466657,5.91505649429899,0.000000000000000E+000,4.94050464004208,0.000000000000000E+000,0.136028321207728,0.136028321207728,0.136028321207728,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.940410847150001 
 11/25  19:00:00,2.06698668697871,4.98622491501852,0.000000000000000E+000,3.86338212373370,0.000000000000000E+000,0.106371600224015,0.106371600224015,0.106371600224015,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.08577596210671 
 11/25  20:00:00,1.96961515093762,4.92833602761295,0.000000000000000E+000,3.77350316027820,0.000000000000000E+000,0.103896937127525,0.103896937127525,0.103896937127525,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.11657261073290 
 11/25  21:00:00,1.87895116020452,4.84622506774190,0.000000000000000E+000,3.76846445676901,0.000000000000000E+000,0.103758205068889,0.103758205068889,0.103758205068889,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.03818501769429 
 11/25  22:00:00,1.72246320636586,5.02112421580277,0.000000000000000E+000,4.05028799908483,0.000000000000000E+000,0.111517732916981,0.111517732916981,0.111517732916981,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.932184567251307 
 11/25  23:00:00,1.40784366625346,5.22155435976087,0.000000000000000E+000,4.41856601364659,0.000000000000000E+000,0.121657636369865,0.121657636369865,0.121657636369865,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.769540296866328 
 11/25  24:00:00,1.11366346723059,5.69296805185544,0.000000000000000E+000,5.07596838704629,0.000000000000000E+000,0.139758083131267,0.139758083131267,0.139758083131267,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.587933932391489 
 11/26  01:00:00,0.818635111085918,6.15034026167955,0.000000000000000E+000,5.72971655467788,0.000000000000000E+000,0.157757917604613,0.157757917604613,0.157757917604613,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.396581919061509 
 11/26  02:00:00,0.704590864519077,6.40603466835427,0.000000000000000E+000,6.07038137347660,0.000000000000000E+000,0.167137539074886,0.167137539074886,0.167137539074886,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.313517141049654 
 11/26  03:00:00,0.654594334928493,6.63967248294396,0.000000000000000E+000,6.32747807763144,0.000000000000000E+000,0.174216255846200,0.174216255846200,0.174216255846200,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.290314902543403 
 11/26  04:00:00,0.643866802374588,6.72642574339132,0.000000000000000E+000,6.40832106667492,0.000000000000000E+000,0.176442128885944,0.176442128885944,0.176442128885944,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.296533155217926 
 11/26  05:00:00,0.647045740547962,6.91206619521481,0.000000000000000E+000,6.52777044951674,0.000000000000000E+000,0.179730962760439,0.179730962760439,0.179730962760439,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.363539091311518 
 11/26  06:00:00,0.705399309428246,7.25198850705016,0.000000000000000E+000,6.57623247961361,0.000000000000000E+000,0.181065281636080,0.181065281636080,0.181065281636080,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.652593269373056 
 11/26  07:00:00,0.878113870168220,7.69291955040102,0.000000000000000E+000,6.47092760086141,0.000000000000000E+000,0.178165892420745,0.178165892420745,0.178165892420745,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.19522966037537 
 11/26  08:00:00,1.15296849990017,8.04653222739538,0.000000000000000E+000,6.66711571474033,0.000000000000000E+000,0.183567595630488,0.183567595630488,0.183567595630488,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.35097957533165 
 11/26  09:00:00,1.12979044013055,7.68220717100310,0.000000000000000E+000,6.33740020661489,0.000000000000000E+000,0.174489444649118,0.174489444649118,0.174489444649118,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.32076517644805 
 11/26  10:00:00,1.02145296480663,7.41351335044635,0.000000000000000E+000,6.18900608852885,0.000000000000000E+000,0.170403667136282,0.170403667136282,0.170403667136282,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.20404575624867 
 11/26  11:00:00,1.05266760676369,8.26072586337415,0.000000000000000E+000,7.17838055746824,0.000000000000000E+000,0.197644396142959,0.197644396142959,0.197644396142959,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.06140257950169 
 11/26  12:00:00,1.03619333779696,6.88552779917608,0.000000000000000E+000,5.93388988819720,0.000000000000000E+000,0.163379480140738,0.163379480140738,0.163379480140738,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.930688768298177 
 11/26  13:00:00,1.01084378588913,6.55428582048610,0.000000000000000E+000,5.70191551395959,0.000000000000000E+000,0.156992463633354,0.156992463633354,0.156992463633354,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.831774059051768 
 11/26  14:00:00,0.957409938935549,5.55878755321340,0.000000000000000E+000,4.76738720164060,0.000000000000000E+000,0.131261829475958,0.131261829475958,0.131261829475958,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.770091897409675 
 11/26  15:00:00,0.968995126646712,5.79576871945052,0.000000000000000E+000,5.06097498106919,0.000000000000000E+000,0.139345265414687,0.139345265414687,0.139345265414687,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.712285440517952 
 11/26  16:00:00,1.06086659120329,5.89734568604250,0.000000000000000E+000,5.15465523734400,0.000000000000000E+000,0.141924590588899,0.141924590588899,0.141924590588899,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.718930976923091 
 11/26  17:00:00,1.34213754996911,5.80328861197059,0.000000000000000E+000,4.98160280740464,0.000000000000000E+000,0.137159888753629,0.137159888753629,0.137159888753629,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.793582513619095 
 11/26  18:00:00,1.83792908653009,6.61147849272287,0.000000000000000E+000,5.63550024325142,0.000000000000000E+000,0.155163833071252,0.155163833071252,0.155163833071252,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.941837242364541 
 11/26  19:00:00,2.08556988084598,5.66299303296377,0.000000000000000E+000,4.53831771591718,0.000000000000000E+000,0.124954794091288,0.124954794091288,0.124954794091288,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.08760848786849 
 11/26  20:00:00,1.98514315214867,5.49362045366118,0.000000000000000E+000,4.33747514311700,0.000000000000000E+000,0.119424938338573,0.119424938338573,0.119424938338573,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.11788505394232 
 11/26  21:00:00,1.90062374392859,5.63492762369755,0.000000000000000E+000,4.55560568956394,0.000000000000000E+000,0.125430788792960,0.125430788792960,0.125430788792960,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.03974634085503 
