Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/03  11:00:00,0.896727029017835,3.60703710933135,0.000000000000000E+000,2.83897694447477,0.000000000000000E+000,8.269980991329028E-002,8.269980991329028E-002,8.269980991329028E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.747024988735707 
 10/03  12:00:00,0.851796292432369,2.48099236894151,0.000000000000000E+000,1.78783507972674,0.000000000000000E+000,5.205619432048631E-002,5.205619432048631E-002,5.205619432048631E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.672476457561472 
 10/03  13:00:00,0.805118023815756,1.64121737732031,0.000000000000000E+000,0.990963288889400,0.000000000000000E+000,2.882201537643997E-002,2.882201537643997E-002,2.882201537643997E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.628858125215773 
 10/03  14:00:00,0.780093055620979,1.00541025950222,0.000000000000000E+000,0.397687232062878,0.000000000000000E+000,1.154638392409461E-002,1.154638392409461E-002,1.154638392409461E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.585122293034432 
 10/03  15:00:00,0.804178679001826,0.638197160871718,0.000000000000000E+000,2.283979350437641E-002,0.000000000000000E+000,6.614990478664455E-004,6.614990478664455E-004,6.614990478664455E-004,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.591500320759195 
 10/03  16:00:00,0.950638272074293,0.674141052077191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.645922347204473 
 10/03  17:00:00,1.23931541459638,0.913052696086198,0.000000000000000E+000,0.116941859777919,0.000000000000000E+000,3.388212695492988E-003,3.388212695492988E-003,3.388212695492988E-003,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.761829619726605 
 10/03  18:00:00,1.48845906912372,0.906239988428155,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.869020934078908 
 10/03  19:00:00,1.67942043396162,0.925577826982316,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.887160444069982 
 10/03  20:00:00,1.74218788336580,0.970351930547112,0.000000000000000E+000,0.106599193952609,0.000000000000000E+000,3.091461071877906E-003,3.091461071877906E-003,3.091461071877906E-003,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.824014615212098 
 10/03  21:00:00,1.58313271729531,1.28514141506540,0.000000000000000E+000,0.499455370926780,0.000000000000000E+000,1.453201273528189E-002,1.453201273528189E-002,1.453201273528189E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.746875660998612 
 10/03  22:00:00,1.29139321582556,1.70819276095758,0.000000000000000E+000,1.05040916775008,0.000000000000000E+000,3.064187720732326E-002,3.064187720732326E-002,3.064187720732326E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.624198180307617 
 10/03  23:00:00,1.00945758149828,2.19799686648652,0.000000000000000E+000,1.67722303024141,0.000000000000000E+000,4.896556783138737E-002,4.896556783138737E-002,4.896556783138737E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.491588737369897 
 10/03  24:00:00,0.720015382342942,2.72117632070770,0.000000000000000E+000,2.34679956871287,0.000000000000000E+000,6.851170211013839E-002,6.851170211013839E-002,6.851170211013839E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.350236229812624 
 10/04  01:00:00,0.621204397147964,3.21415053548512,0.000000000000000E+000,2.90622484139040,0.000000000000000E+000,8.482044201103932E-002,8.482044201103932E-002,8.482044201103932E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.285698632037453 
 10/04  02:00:00,0.579016755047981,3.67576743134126,0.000000000000000E+000,3.38627403404128,0.000000000000000E+000,9.881984332937779E-002,9.881984332937779E-002,9.881984332937779E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.267524040310028 
 10/04  03:00:00,0.576756314080018,4.00505444309077,0.000000000000000E+000,3.71130239070173,0.000000000000000E+000,0.108293508986509,0.108293508986509,0.108293508986509,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.272091941479883 
 10/04  04:00:00,0.582791778168600,4.31237359107264,0.000000000000000E+000,3.96843328272700,0.000000000000000E+000,0.115795388430600,0.115795388430600,0.115795388430600,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.323098411025269 
 10/04  05:00:00,0.641233846310147,4.67398312010825,0.000000000000000E+000,4.10375605091574,0.000000000000000E+000,0.119742636183213,0.119742636183213,0.119742636183213,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.546969186865916 
 10/04  06:00:00,0.837760218151408,5.00315780827168,0.000000000000000E+000,4.01095531921699,0.000000000000000E+000,0.117031678298382,0.117031678298382,0.117031678298382,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.965330293158767 
 10/04  07:00:00,1.15018019916798,5.43932647983956,0.000000000000000E+000,4.33110150958980,0.000000000000000E+000,0.126351415553400,0.126351415553400,0.126351415553400,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07967124878951 
 10/04  08:00:00,1.08483468776998,5.13881173289951,0.000000000000000E+000,4.06584684891104,0.000000000000000E+000,0.118619698403536,0.118619698403536,0.118619698403536,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04882436180626 
 10/04  09:00:00,0.907463767027255,4.34473039087756,0.000000000000000E+000,3.36824112170152,0.000000000000000E+000,9.820454570839149E-002,9.820454570839149E-002,9.820454570839149E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.955943732683080 
 10/04  10:00:00,0.878475194125160,3.63496340111414,0.000000000000000E+000,2.76716143685750,0.000000000000000E+000,8.067035034544143E-002,8.067035034544143E-002,8.067035034544143E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.846773230762470 
 10/04  11:00:00,0.850841431185975,2.03666163566773,0.000000000000000E+000,1.26609067784958,0.000000000000000E+000,3.681421208142915E-002,3.681421208142915E-002,3.681421208142915E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.749535781697271 
 10/04  12:00:00,0.807358639836901,0.958345440739423,0.000000000000000E+000,0.262981908051149,0.000000000000000E+000,7.618541725018920E-003,7.618541725018920E-003,7.618541725018920E-003,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.674682701034979 
 10/04  13:00:00,0.776296008439315,0.652310056436186,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.630914093221049 
 10/04  14:00:00,0.768546671696882,0.609003584306119,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.586402849901210 
 10/04  15:00:00,0.803517179953957,0.616076223165904,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.592219176557759 
 10/04  16:00:00,0.950638272074293,0.674462407464530,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.646243702591812 
 10/04  17:00:00,1.23592720190088,0.796418788990680,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.762137572409006 
 10/04  18:00:00,1.48845906912372,0.906741675833502,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.869522621484257 
 10/04  19:00:00,1.67942043396162,0.925751452736459,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.887334069824127 
 10/04  20:00:00,1.73909642229392,0.863501077821840,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.823762956439438 
 10/04  21:00:00,1.56860070456003,0.785253465813392,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.746443082673380 
 10/04  22:00:00,1.26075133861824,0.657469185085525,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.623883772185641 
 10/04  23:00:00,0.960492013666893,0.520685547818769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.491500448943561 
 10/04  24:00:00,0.651503680232802,0.374975591604039,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.350835069421831 
 10/05  01:00:00,0.537093587693285,0.333737879212331,0.000000000000000E+000,2.455537178140837E-002,0.000000000000000E+000,7.096325563586659E-004,7.096325563586659E-004,7.096325563586659E-004,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.286955445373645 
 10/05  02:00:00,0.495737514384716,0.826774165949387,0.000000000000000E+000,0.534881141451451,0.000000000000000E+000,1.554060266611541E-002,1.554060266611541E-002,1.554060266611541E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.269923667507988 
 10/05  03:00:00,0.497015038800063,1.27608183133120,0.000000000000000E+000,0.979687682736322,0.000000000000000E+000,2.855223370655258E-002,2.855223370655258E-002,2.855223370655258E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.274734037685722 
 10/05  04:00:00,0.508209781791381,1.75898325709117,0.000000000000000E+000,1.41245404430013,0.000000000000000E+000,4.121339205337893E-002,4.121339205337893E-002,4.121339205337893E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.325687315470661 
 10/05  05:00:00,0.571307930921732,2.28019748246122,0.000000000000000E+000,1.70700522987272,0.000000000000000E+000,4.981672079479670E-002,4.981672079479670E-002,4.981672079479670E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.549934370261900 
 10/05  06:00:00,0.780816157551929,3.05490439554276,0.000000000000000E+000,2.05888849294997,0.000000000000000E+000,6.008761769890265E-002,6.008761769890265E-002,6.008761769890265E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.969143706696873 
 10/05  07:00:00,1.07881077686755,2.99719096655372,0.000000000000000E+000,1.88480023140469,0.000000000000000E+000,5.498199325297497E-002,5.498199325297497E-002,5.498199325297497E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.08383701368877 
 10/05  08:00:00,1.02608254643553,3.13017877018162,0.000000000000000E+000,2.05340539277193,0.000000000000000E+000,5.986755706908289E-002,5.986755706908289E-002,5.986755706908289E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.05263285522749 
 10/05  09:00:00,0.862312641775598,2.80026871672485,0.000000000000000E+000,1.81985237265978,0.000000000000000E+000,5.305342045673407E-002,5.305342045673407E-002,5.305342045673407E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.959870807572121 
 10/05  10:00:00,0.847202187184646,2.56573063952894,0.000000000000000E+000,1.69439572459017,0.000000000000000E+000,4.939734340492644E-002,4.939734340492644E-002,4.939734340492644E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.850306181444576 
 10/05  11:00:00,0.832208820523888,1.39953371830485,0.000000000000000E+000,0.625807496461402,0.000000000000000E+000,1.818160141934180E-002,1.818160141934180E-002,1.818160141934180E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.752691045722577 
 10/05  12:00:00,0.799959340802227,0.705831656398159,0.000000000000000E+000,7.579675624760926E-003,0.000000000000000E+000,2.192426903455986E-004,2.192426903455986E-004,2.192426903455986E-004,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.677571149120102 
 10/05  13:00:00,0.776296008439315,0.655048854966504,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.633652891751369 
 10/05  14:00:00,0.768546671696882,0.611371697120280,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.588770962715374 
 10/05  15:00:00,0.803517179953957,0.618438243076085,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.594581196467938 
 10/05  16:00:00,0.950638272074293,0.676901172814258,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.648682467941540 
 10/05  17:00:00,1.23592720190088,0.799189087066219,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.764907870484546 
 10/05  18:00:00,1.48845906912372,0.909944486906093,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.872725432556849 
 10/05  19:00:00,1.67942043396162,0.929225376086870,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.890807993174538 
 10/05  20:00:00,1.73909642229392,0.866997938121043,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.827259816738638 
 10/05  21:00:00,1.56860070456003,0.788655338469880,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.749844955329868 
 10/05  22:00:00,1.26075133861824,0.660501717986552,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.626916305086671 
 10/05  23:00:00,0.974270084082508,0.997849614994731,0.000000000000000E+000,0.474595222560471,0.000000000000000E+000,1.377807041561382E-002,1.377807041561382E-002,1.377807041561382E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.494069293559049 
 10/05  24:00:00,0.686308171009053,1.57049033398753,0.000000000000000E+000,1.19384636387106,0.000000000000000E+000,3.480449077624923E-002,3.480449077624923E-002,3.480449077624923E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.352503447934269 
 10/06  01:00:00,0.588765846430322,2.10394378878141,0.000000000000000E+000,1.79402422710923,0.000000000000000E+000,5.238189129339812E-002,5.238189129339812E-002,5.238189129339812E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.287692499614910 
 10/06  02:00:00,0.547340746109044,2.59058444247946,0.000000000000000E+000,2.29936172464951,0.000000000000000E+000,6.714383439044287E-002,6.714383439044287E-002,6.714383439044287E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.269253360840011 
 10/06  03:00:00,0.544729475205865,2.90802371079208,0.000000000000000E+000,2.61231819542777,0.000000000000000E+000,7.626667011235477E-002,7.626667011235477E-002,7.626667011235477E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.274045404455153 
 10/06  04:00:00,0.549462231311433,3.17062354911725,0.000000000000000E+000,2.82509374126160,0.000000000000000E+000,8.246584157343270E-002,8.246584157343270E-002,8.246584157343270E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.324687910535265 
 10/06  05:00:00,0.605724609007341,3.45910427485748,0.000000000000000E+000,2.88581169710793,0.000000000000000E+000,8.423339888040575E-002,8.423339888040575E-002,8.423339888040575E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.550034695422957 
 10/06  06:00:00,0.800609031384746,3.73464529880860,0.000000000000000E+000,2.73721077751273,0.000000000000000E+000,7.988049153172154E-002,7.988049153172154E-002,7.988049153172154E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.970562325399961 
 10/06  07:00:00,1.10914387828787,4.03843569885975,0.000000000000000E+000,2.92422931271075,0.000000000000000E+000,8.531509467328807E-002,8.531509467328807E-002,8.531509467328807E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.08565266468876 
 10/06  08:00:00,1.04513839967144,3.78383253427930,0.000000000000000E+000,2.70489471565317,0.000000000000000E+000,7.892341030499440E-002,7.892341030499440E-002,7.892341030499440E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.05479729644392 
 10/06  09:00:00,0.879279299178860,3.38292693608233,0.000000000000000E+000,2.40070516998641,0.000000000000000E+000,7.002007785999718E-002,7.002007785999718E-002,7.002007785999718E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.961676229602982 
 10/06  10:00:00,0.864236670770378,3.15027748166661,0.000000000000000E+000,2.27729326540131,0.000000000000000E+000,6.643182699065879E-002,6.643182699065879E-002,6.643182699065879E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.851955482771099 
 10/06  11:00:00,0.846200239612919,1.88096455486597,0.000000000000000E+000,1.10592107006025,0.000000000000000E+000,3.217302050837553E-002,3.217302050837553E-002,3.217302050837553E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.754008308684850 
 10/06  12:00:00,0.809479996011329,1.03495204760926,0.000000000000000E+000,0.335754816280855,0.000000000000000E+000,9.739897899445474E-003,9.739897899445474E-003,9.739897899445474E-003,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.678516399675113 
 10/06  13:00:00,0.776296008439315,0.655743508533937,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.634347545318800 
 10/06  14:00:00,0.768546671696882,0.612267660276017,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.589666925871108 
 10/06  15:00:00,0.803517179953957,0.619415399265742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.595558352657598 
 10/06  16:00:00,0.950638272074293,0.678169084520303,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.649950379647585 
 10/06  17:00:00,1.23592720190088,0.800865392732927,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.766584176151253 
 10/06  18:00:00,1.48845906912372,0.911963777398216,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.874744723048969 
 10/06  19:00:00,1.67942043396162,0.931262991514569,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.892845608602235 
 10/06  20:00:00,1.73909642229392,0.868922263940588,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.829184142558183 
 10/06  21:00:00,1.56860070456003,0.790251222091761,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.751440838951749 
 10/06  22:00:00,1.26075133861824,0.661526034051207,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.627940621151326 
 10/06  23:00:00,0.961454696930642,0.557055010948044,0.000000000000000E+000,3.329415102425923E-002,0.000000000000000E+000,9.626832637477393E-004,9.626832637477393E-004,9.626832637477393E-004,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.494575761048576 
 10/06  24:00:00,0.668940935449098,0.976617015220309,0.000000000000000E+000,0.599526476753256,0.000000000000000E+000,1.743725521629587E-002,1.743725521629587E-002,1.743725521629587E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.352950016284843 
 10/07  01:00:00,0.576429687500278,1.55407166890362,0.000000000000000E+000,1.23705415828066,0.000000000000000E+000,3.609870513039211E-002,3.609870513039211E-002,3.609870513039211E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.294790448565687 
 10/07  02:00:00,0.535815721518509,2.11186089601106,0.000000000000000E+000,1.81465661961113,0.000000000000000E+000,5.300756928368622E-002,5.300756928368622E-002,5.300756928368622E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.275234919409985 
 10/07  03:00:00,0.536698826348587,2.59125850090445,0.000000000000000E+000,2.28968561777575,0.000000000000000E+000,6.687061599077888E-002,6.687061599077888E-002,6.687061599077888E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.279912772219553 
 10/07  04:00:00,0.548434454949696,3.05502851770519,0.000000000000000E+000,2.69761118610860,0.000000000000000E+000,7.876690745929500E-002,7.876690745929500E-002,7.876690745929500E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.336575434276213 
 10/07  05:00:00,0.618408990999333,3.78459557598998,0.000000000000000E+000,3.17892201020296,0.000000000000000E+000,9.282108499487303E-002,9.282108499487303E-002,9.282108499487303E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.582415683460393 
 10/07  06:00:00,0.835453768983205,4.63609419286480,0.000000000000000E+000,3.56554572485916,0.000000000000000E+000,0.104099708412266,0.104099708412266,0.104099708412266,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.04367627210973 
 10/07  07:00:00,1.14118214961322,4.49904392613629,0.000000000000000E+000,3.29656926795117,0.000000000000000E+000,9.619198714998177E-002,9.619198714998177E-002,9.619198714998177E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.17392093672487 
 10/07  08:00:00,1.10610484090778,4.85226789405238,0.000000000000000E+000,3.68140296015982,0.000000000000000E+000,0.107452524699305,0.107452524699305,0.107452524699305,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.14672441171035 
 10/07  09:00:00,0.962669891211625,4.77989924982006,0.000000000000000E+000,3.71313076610576,0.000000000000000E+000,0.108379575402032,0.108379575402032,0.108379575402032,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.04622294722134 
 10/07  10:00:00,0.980956805484003,5.47348511355667,0.000000000000000E+000,4.52822160027455,0.000000000000000E+000,0.132235691682000,0.132235691682000,0.132235691682000,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.924234779787943 
 10/07  11:00:00,0.971319492524639,4.42830427769828,0.000000000000000E+000,3.59379983593796,0.000000000000000E+000,0.104803471910075,0.104803471910075,0.104803471910075,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.813469265639450 
 10/07  12:00:00,0.944218880707859,4.06378625308076,0.000000000000000E+000,3.31341327525055,0.000000000000000E+000,9.666823825647956E-002,9.666823825647956E-002,9.666823825647956E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.729692146176916 
 10/07  13:00:00,0.904897709665789,3.61439252635865,0.000000000000000E+000,2.91483402757305,0.000000000000000E+000,8.501363384132711E-002,8.501363384132711E-002,8.501363384132711E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.678162535570464 
 10/07  14:00:00,0.883350320345735,3.24697810004037,0.000000000000000E+000,2.59509816741505,0.000000000000000E+000,7.567804517318714E-002,7.567804517318714E-002,7.567804517318714E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.629279198220417 
 10/07  15:00:00,0.909498294464673,3.02264494763341,0.000000000000000E+000,2.36355962984248,0.000000000000000E+000,6.892211200827271E-002,6.892211200827271E-002,6.892211200827271E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.635228271182783 
