Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/05  04:00:00,0.811761559051328,12.8129616889148,0.000000000000000E+000,12.5062043385964,0.000000000000000E+000,0.344336885562685,0.344336885562685,0.344336885562685,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.285185828819897 
 11/05  05:00:00,0.804665412767254,12.6208167674872,0.000000000000000E+000,12.2524659765029,0.000000000000000E+000,0.337350634979731,0.337350634979731,0.337350634979731,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.347594136597745 
 11/05  06:00:00,0.850743529657551,12.4958254007320,0.000000000000000E+000,11.8550875597232,0.000000000000000E+000,0.326409501865387,0.326409501865387,0.326409501865387,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.617575082945329 
 11/05  07:00:00,1.03407776930909,13.2866118769955,0.000000000000000E+000,12.1354859850512,0.000000000000000E+000,0.334129791561611,0.334129791561611,0.334129791561611,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.12436360278006 
 11/05  08:00:00,1.27362765786751,12.3464745632160,0.000000000000000E+000,11.0494173156758,0.000000000000000E+000,0.304226753597822,0.304226753597822,0.304226753597822,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.26862031021685 
 11/05  09:00:00,1.24997493794230,11.9667353327526,0.000000000000000E+000,10.7024623041859,0.000000000000000E+000,0.294673942460868,0.294673942460868,0.294673942460868,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.24023124062658 
 11/05  10:00:00,1.14016424980352,11.6521524802786,0.000000000000000E+000,10.5005615730433,0.000000000000000E+000,0.289114952133168,0.289114952133168,0.289114952133168,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.13112940156647 
 11/05  11:00:00,1.18638467068990,13.0537832974549,0.000000000000000E+000,12.0349410804153,0.000000000000000E+000,0.331361460069164,0.331361460069164,0.331361460069164,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,0.997899490635362 
 11/05  12:00:00,1.16141664204840,11.3786339760408,0.000000000000000E+000,10.4819598063055,0.000000000000000E+000,0.288602784392179,0.288602784392179,0.288602784392179,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.875725027054658 
 11/05  13:00:00,1.12889708920152,10.7941343485073,0.000000000000000E+000,9.98957331645848,0.000000000000000E+000,0.275045766945742,0.275045766945742,0.275045766945742,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.783964784574012 
 11/05  14:00:00,1.09046079282243,10.3480778870552,0.000000000000000E+000,9.59975119138556,0.000000000000000E+000,0.264312683362836,0.264312683362836,0.264312683362836,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.727018241506531 
 11/05  15:00:00,1.08536277118162,9.98279816847092,0.000000000000000E+000,9.28741020184608,0.000000000000000E+000,0.255712909949598,0.255712909949598,0.255712909949598,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.672879668761468 
 11/05  16:00:00,1.17554144932740,10.0225421599435,0.000000000000000E+000,9.31960900306157,0.000000000000000E+000,0.256599448713016,0.256599448713016,0.256599448713016,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.679173685106563 
 11/05  17:00:00,1.46373975413541,10.1755027321216,0.000000000000000E+000,9.39815554134242,0.000000000000000E+000,0.258762092919931,0.258762092919931,0.258762092919931,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.749243899832326 
 11/05  18:00:00,1.98404594339520,11.8646606813062,0.000000000000000E+000,10.9424172361331,0.000000000000000E+000,0.301280689936367,0.301280689936367,0.301280689936367,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.888102438066193 
 11/05  19:00:00,2.21253744663380,10.2113472068201,0.000000000000000E+000,9.14973864900109,0.000000000000000E+000,0.251922359879109,0.251922359879109,0.251922359879109,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.02454172864097 
 11/05  20:00:00,2.10668834385546,9.84248435691794,0.000000000000000E+000,8.75195720296097,0.000000000000000E+000,0.240970130045365,0.240970130045365,0.240970130045365,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.05226689735513 
 11/05  21:00:00,2.01102419419805,9.58412287276544,0.000000000000000E+000,8.56531434417611,0.000000000000000E+000,0.235831239062418,0.235831239062418,0.235831239062418,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,0.979232935310771 
 11/05  22:00:00,1.86065340754324,9.98862567601931,0.000000000000000E+000,9.06931142055772,0.000000000000000E+000,0.249707934094367,0.249707934094367,0.249707934094367,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.880662605994957 
 11/05  23:00:00,1.55920493440901,10.6780966765745,0.000000000000000E+000,9.91595832875993,0.000000000000000E+000,0.273018904525412,0.273018904525412,0.273018904525412,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.728690298566667 
 11/05  24:00:00,1.27476589141819,11.5153767361270,0.000000000000000E+000,10.9271563393360,0.000000000000000E+000,0.300860507318863,0.300860507318863,0.300860507318863,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.559154664373390 
 11/06  01:00:00,0.964433357894019,11.6542165447320,0.000000000000000E+000,11.2638159679963,0.000000000000000E+000,0.310129852748461,0.310129852748461,0.310129852748461,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.366358788795547 
 11/06  02:00:00,0.847758046154875,11.7301656293184,0.000000000000000E+000,11.4135218686261,0.000000000000000E+000,0.314251747943644,0.314251747943644,0.314251747943644,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.294507606864214 
 11/06  03:00:00,0.789559411477682,11.6209541364660,0.000000000000000E+000,11.3242054266635,0.000000000000000E+000,0.311792572911612,0.311792572911612,0.311792572911612,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.274869207033456 
 11/06  04:00:00,0.775061969980069,11.5247507427021,0.000000000000000E+000,11.2228782084165,0.000000000000000E+000,0.309002701755725,0.309002701755725,0.309002701755725,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.280301012787103 
 11/06  05:00:00,0.768326926506508,11.3875538228646,0.000000000000000E+000,11.0296794917730,0.000000000000000E+000,0.303683306471384,0.303683306471384,0.303683306471384,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.337117676705006 
 11/06  06:00:00,0.815260724382513,11.3243173264148,0.000000000000000E+000,10.7151542154420,0.000000000000000E+000,0.295023392467872,0.295023392467872,0.295023392467872,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.586000352909282 
 11/06  07:00:00,0.994177515063401,12.1497842376348,0.000000000000000E+000,11.0722371296229,0.000000000000000E+000,0.304855058033837,0.304855058033837,0.304855058033837,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.05078481884771 
 11/06  08:00:00,1.22881979454297,11.3978995370926,0.000000000000000E+000,10.1905846458574,0.000000000000000E+000,0.280580269121947,0.280580269121947,0.280580269121947,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.17887795391174 
 11/06  09:00:00,1.19887620507487,11.1944385121545,0.000000000000000E+000,10.0246860717100,0.000000000000000E+000,0.276012536435468,0.276012536435468,0.276012536435468,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.14571065250435 
 11/06  10:00:00,1.08049167811452,11.0334681850252,0.000000000000000E+000,9.96878785568132,0.000000000000000E+000,0.274473474934895,0.274473474934895,0.274473474934895,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.04421882367499 
 11/06  11:00:00,1.11934219529451,12.3933506808214,0.000000000000000E+000,11.4492425158466,0.000000000000000E+000,0.315235254696066,0.315235254696066,0.315235254696066,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.923165438570646 
 11/06  12:00:00,1.09324610029009,10.7474830613840,0.000000000000000E+000,9.91240407134708,0.000000000000000E+000,0.272921044143886,0.272921044143886,0.272921044143886,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.814129847356248 
 11/06  13:00:00,1.06900201963378,10.3013777553994,0.000000000000000E+000,9.55066726783001,0.000000000000000E+000,0.262961241717496,0.262961241717496,0.262961241717496,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.730114240094683 
 11/06  14:00:00,1.04306943408284,10.1634222934772,0.000000000000000E+000,9.46161687922739,0.000000000000000E+000,0.260509392008394,0.260509392008394,0.260509392008394,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.680496960086627 
 11/06  15:00:00,1.04897889357838,10.0404085528403,0.000000000000000E+000,9.38698879896592,0.000000000000000E+000,0.258454635822022,0.258454635822022,0.258454635822022,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.630911456011033 
 11/06  16:00:00,1.13960102694276,10.0212758241667,0.000000000000000E+000,9.36023547123494,0.000000000000000E+000,0.257718028830811,0.257718028830811,0.257718028830811,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.637280881156361 
 11/06  17:00:00,1.42229674508952,9.92313050931031,0.000000000000000E+000,9.19748711009211,0.000000000000000E+000,0.253237031856101,0.253237031856101,0.253237031856101,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.697540108271351 
 11/06  18:00:00,1.93626742109238,11.3512910324727,0.000000000000000E+000,10.4910884569588,0.000000000000000E+000,0.288854126130266,0.288854126130266,0.288854126130266,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.826061568406996 
 11/06  19:00:00,2.16972710642974,9.82162029742484,0.000000000000000E+000,8.84102149867212,0.000000000000000E+000,0.243422362662847,0.243422362662847,0.243422362662847,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.943531969574630 
 11/06  20:00:00,2.06733011896344,9.56788055612977,0.000000000000000E+000,8.56623859569503,0.000000000000000E+000,0.235856686742697,0.235856686742697,0.235856686742697,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.963381703832891 
 11/06  21:00:00,1.97723529832401,9.53770313797905,0.000000000000000E+000,8.60404936422151,0.000000000000000E+000,0.236897741400261,0.236897741400261,0.236897741400261,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.894078180478925 
 11/06  22:00:00,1.81576060443473,9.57917339378231,0.000000000000000E+000,8.73204991219943,0.000000000000000E+000,0.240422016939643,0.240422016939643,0.240422016939643,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.808471832116243 
 11/06  23:00:00,1.50486661619867,9.67531791038661,0.000000000000000E+000,8.97000931249585,0.000000000000000E+000,0.246973820873916,0.246973820873916,0.246973820873916,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.671860548642812 
 11/06  24:00:00,1.21393959400481,9.83521537380217,0.000000000000000E+000,9.28218589673225,0.000000000000000E+000,0.255569067669126,0.255569067669126,0.255569067669126,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.523963744652260 
 11/07  01:00:00,0.919034511088868,10.0065666757828,0.000000000000000E+000,9.61494453223919,0.000000000000000E+000,0.264731005943309,0.264731005943309,0.264731005943309,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.367580355603413 
 11/07  02:00:00,0.803175418999554,10.1124683030629,0.000000000000000E+000,9.79429526661756,0.000000000000000E+000,0.269669120788325,0.269669120788325,0.269669120788325,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.296036882617286 
 11/07  03:00:00,0.751300674860315,10.2328333529108,0.000000000000000E+000,9.93466048409514,0.000000000000000E+000,0.273533836294243,0.273533836294243,0.273533836294243,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.276293366046549 
 11/07  04:00:00,0.746007048056461,10.4710383343439,0.000000000000000E+000,10.1676128393729,0.000000000000000E+000,0.279947779832114,0.279947779832114,0.279947779832114,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.281853973472559 
 11/07  05:00:00,0.752157040588954,10.8020632477124,0.000000000000000E+000,10.4423944639542,0.000000000000000E+000,0.287513420553830,0.287513420553830,0.287513420553830,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.338912129371612 
 11/07  06:00:00,0.813483433821324,11.2623207334381,0.000000000000000E+000,10.6506035969656,0.000000000000000E+000,0.293246101906685,0.293246101906685,0.293246101906685,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.588554378408932 
 11/07  07:00:00,1.00135406677348,12.4143252675765,0.000000000000000E+000,11.3328871671175,0.000000000000000E+000,0.312031609743913,0.312031609743913,0.312031609743913,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.05467581129479 
 11/07  08:00:00,1.24086631710506,11.8393489274547,0.000000000000000E+000,10.6281104499398,0.000000000000000E+000,0.292626791684041,0.292626791684041,0.292626791684041,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18280154019153 
 11/07  09:00:00,1.21666914598207,11.8440992636591,0.000000000000000E+000,10.6709199319203,0.000000000000000E+000,0.293805477342663,0.293805477342663,0.293805477342663,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.14913754379860 
 11/07  10:00:00,1.09952119158466,11.7277060100677,0.000000000000000E+000,10.6599336315186,0.000000000000000E+000,0.293502988405031,0.293502988405031,0.293502988405031,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.04731087288034 
 11/07  11:00:00,1.13165512958848,12.8432783790935,0.000000000000000E+000,11.8964443078836,0.000000000000000E+000,0.327548188990033,0.327548188990033,0.327548188990033,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.925891344805675 
 11/07  12:00:00,1.09526181265840,10.8230672203593,0.000000000000000E+000,9.98561409276191,0.000000000000000E+000,0.274936756512198,0.274936756512198,0.274936756512198,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.816503984916740 
 11/07  13:00:00,1.05080946380500,9.64304838326004,0.000000000000000E+000,8.88991952288771,0.000000000000000E+000,0.244768685888720,0.244768685888720,0.244768685888720,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.732532612897566 
 11/07  14:00:00,1.02656930957758,9.56643537422698,0.000000000000000E+000,8.86233769268943,0.000000000000000E+000,0.244009267503137,0.244009267503137,0.244009267503137,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.682789227374417 
 11/07  15:00:00,1.03556290445044,9.55522141202560,0.000000000000000E+000,8.89972441204381,0.000000000000000E+000,0.245038646694084,0.245038646694084,0.245038646694084,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.632988702118423 
 11/07  16:00:00,1.12768738303685,9.59063911614229,0.000000000000000E+000,8.92753577697752,0.000000000000000E+000,0.245804384924905,0.245804384924905,0.245804384924905,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.639343867389396 
 11/07  17:00:00,1.41183858755511,9.54535778536720,0.000000000000000E+000,8.81765021020002,0.000000000000000E+000,0.242778874321686,0.242778874321686,0.242778874321686,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.699604284220313 
 11/07  18:00:00,1.92163092263702,10.8219517671348,0.000000000000000E+000,9.95949556592938,0.000000000000000E+000,0.274217627674903,0.274217627674903,0.274217627674903,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.828315194098564 
 11/07  19:00:00,2.19845042701087,10.8683038874477,0.000000000000000E+000,9.88424321418372,0.000000000000000E+000,0.272145683243977,0.272145683243977,0.272145683243977,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.946993844085900 
 11/07  20:00:00,2.06266231022176,9.40025022228808,0.000000000000000E+000,8.39670529158317,0.000000000000000E+000,0.231188878001009,0.231188878001009,0.231188878001009,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.965284674103058 
 11/07  21:00:00,1.96340971165971,9.03620848058975,0.000000000000000E+000,8.10190852722622,0.000000000000000E+000,0.223072154735954,0.223072154735954,0.223072154735954,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.894724360084918 
 11/07  22:00:00,1.79773297263814,8.92611264758427,0.000000000000000E+000,8.07729215477597,0.000000000000000E+000,0.222394385143048,0.222394385143048,0.222394385143048,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.810168843341648 
 11/07  23:00:00,1.48456904017985,8.93987307881194,0.000000000000000E+000,8.23280791493217,0.000000000000000E+000,0.226676244855097,0.226676244855097,0.226676244855097,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.673617114631822 
 11/07  24:00:00,1.19150097798167,9.02157640551004,0.000000000000000E+000,8.46722261854015,0.000000000000000E+000,0.233130451645990,0.233130451645990,0.233130451645990,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.525288054552260 
 11/08  01:00:00,0.894092373129649,9.10147573202587,0.000000000000000E+000,8.70905414686930,0.000000000000000E+000,0.239788867984091,0.239788867984091,0.239788867984091,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.368379797216405 
 11/08  02:00:00,0.779752913888904,9.26236475724807,0.000000000000000E+000,8.94359745491802,0.000000000000000E+000,0.246246615677674,0.246246615677674,0.246246615677674,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.296631148502051 
 11/08  03:00:00,0.728346766472958,9.39975617160142,0.000000000000000E+000,9.10098195385988,0.000000000000000E+000,0.250579927906888,0.250579927906888,0.250579927906888,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.276894714972432 
 11/08  04:00:00,0.720017454061630,9.52758412676840,0.000000000000000E+000,9.22367918949578,0.000000000000000E+000,0.253958185837284,0.253958185837284,0.253958185837284,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.282333415774132 
 11/08  05:00:00,0.720111297211519,9.63872850366747,0.000000000000000E+000,9.27850342682208,0.000000000000000E+000,0.255467677176397,0.255467677176397,0.255467677176397,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.339468422458837 
 11/08  06:00:00,0.774118214905690,9.83392539560144,0.000000000000000E+000,9.22087157511725,0.000000000000000E+000,0.253880882991050,0.253880882991050,0.253880882991050,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.589891062420686 
 11/08  07:00:00,0.956449984738365,10.7865226674275,0.000000000000000E+000,9.70198542782083,0.000000000000000E+000,0.267127527708803,0.267127527708803,0.267127527708803,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.05777495044242 
 11/08  08:00:00,1.20165680300033,10.4194365654434,0.000000000000000E+000,9.20403357647439,0.000000000000000E+000,0.253417277579302,0.253417277579302,0.253417277579302,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18696605164558 
 11/08  09:00:00,1.18434460001268,10.6749058528968,0.000000000000000E+000,9.49690287480217,0.000000000000000E+000,0.261480931373275,0.261480931373275,0.261480931373275,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15396119015443 
 11/08  10:00:00,1.07147132542528,10.7128414221346,0.000000000000000E+000,9.64117156283644,0.000000000000000E+000,0.265453122245658,0.265453122245658,0.265453122245658,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05120835362933 
 11/08  11:00:00,1.06674438762563,10.4890666797500,0.000000000000000E+000,9.53890714938009,0.000000000000000E+000,0.262637447027176,0.262637447027176,0.262637447027176,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.929216803965682 
 11/08  12:00:00,1.07874000794269,10.2267812655454,0.000000000000000E+000,9.38554748799087,0.000000000000000E+000,0.258414951796490,0.258414951796490,0.258414951796490,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.820284634873763 
 11/08  13:00:00,1.06497579491137,10.1605182223418,0.000000000000000E+000,9.40443608783535,0.000000000000000E+000,0.258935016995091,0.258935016995091,0.258935016995091,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.735485887031708 
 11/08  14:00:00,1.04211891482436,10.1333718089060,0.000000000000000E+000,9.42709432712004,0.000000000000000E+000,0.259558872749914,0.259558872749914,0.259558872749914,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.684969027622839 
 11/08  15:00:00,1.05157912295483,10.1387420327505,0.000000000000000E+000,9.48142828910651,0.000000000000000E+000,0.261054865198475,0.261054865198475,0.261054865198475,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.634805445780595 
 11/08  16:00:00,1.14652082520626,10.2764555806896,0.000000000000000E+000,9.61156030657415,0.000000000000000E+000,0.264637827094316,0.264637827094316,0.264637827094316,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.641135802340051 
 11/08  17:00:00,1.43415550507553,10.3578753915808,0.000000000000000E+000,9.62819343812620,0.000000000000000E+000,0.265095791842110,0.265095791842110,0.265095791842110,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.701578662507748 
 11/08  18:00:00,1.95284205800515,11.9579246504430,0.000000000000000E+000,11.0930739100434,0.000000000000000E+000,0.305428763043040,0.305428763043040,0.305428763043040,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.830709733292747 
 11/08  19:00:00,2.18932577508856,10.5386669902369,0.000000000000000E+000,9.55283880691999,0.000000000000000E+000,0.263021031321670,0.263021031321670,0.263021031321670,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.948761354138820 
 11/08  20:00:00,2.08832478231906,10.3344947199804,0.000000000000000E+000,9.32875797992030,0.000000000000000E+000,0.256851350098307,0.256851350098307,0.256851350098307,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.967476483458237 
 11/08  21:00:00,2.00036661363199,10.3818674504004,0.000000000000000E+000,9.44417125644740,0.000000000000000E+000,0.260029056708240,0.260029056708240,0.260029056708240,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.898120600674433 
 11/08  22:00:00,1.83991281002160,10.4606313125689,0.000000000000000E+000,9.60925020923857,0.000000000000000E+000,0.264574222526507,0.264574222526507,0.264574222526507,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.812729453863696 
 11/08  23:00:00,1.52535809899868,10.4226374159035,0.000000000000000E+000,9.71425334165062,0.000000000000000E+000,0.267465303673927,0.267465303673927,0.267465303673927,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.674936025004957 
 11/08  24:00:00,1.22774238666325,10.3384788044364,0.000000000000000E+000,9.78349886280530,0.000000000000000E+000,0.269371860327570,0.269371860327570,0.269371860327570,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.525914209213495 
 11/09  01:00:00,0.928925082730380,10.3667533288932,0.000000000000000E+000,9.97416689603613,0.000000000000000E+000,0.274621577584823,0.274621577584823,0.274621577584823,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.368544644916949 
 11/09  02:00:00,0.812718324192497,10.4597348160359,0.000000000000000E+000,10.1408904974241,0.000000000000000E+000,0.279212025981267,0.279212025981267,0.279212025981267,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.296708164783739 
 11/09  03:00:00,0.759865852264290,10.5445827284052,0.000000000000000E+000,10.2457449577652,0.000000000000000E+000,0.282099013698219,0.282099013698219,0.282099013698219,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.276958267870942 
 11/09  04:00:00,0.750184810927607,10.6233998947434,0.000000000000000E+000,10.3193478359284,0.000000000000000E+000,0.284125542703261,0.284125542703261,0.284125542703261,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.282480537316543 
 11/09  05:00:00,0.750037767383445,10.7260927767886,0.000000000000000E+000,10.3654231464199,0.000000000000000E+000,0.285394147348321,0.285394147348321,0.285394147348321,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.339912975982135 
 11/09  06:00:00,0.804605559802669,10.9425975016377,0.000000000000000E+000,10.3281620833643,0.000000000000000E+000,0.284368227888031,0.284368227888031,0.284368227888031,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.591272660209877 
 11/09  07:00:00,0.969109749708032,11.2491626748483,0.000000000000000E+000,10.1617839978478,0.000000000000000E+000,0.279787292678469,0.279787292678469,0.279787292678469,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06061638783635 
 11/09  08:00:00,1.24631807162980,12.0448724772880,0.000000000000000E+000,10.8261164113945,0.000000000000000E+000,0.298078546208771,0.298078546208771,0.298078546208771,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19031912857007 
 11/09  09:00:00,1.20674398710261,11.4913263853124,0.000000000000000E+000,10.3104413708254,0.000000000000000E+000,0.283880318463204,0.283880318463204,0.283880318463204,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15684322654694 
 11/09  10:00:00,1.09015360080613,11.3935300360395,0.000000000000000E+000,10.3197057635538,0.000000000000000E+000,0.284135397626506,0.284135397626506,0.284135397626506,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05336276681686 
 11/09  11:00:00,1.13396987057671,12.9328372645601,0.000000000000000E+000,11.9805149520795,0.000000000000000E+000,0.329862929978261,0.329862929978261,0.329862929978261,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.931379586076334 
 11/09  12:00:00,1.10755030885263,11.2741993487597,0.000000000000000E+000,10.4319283009189,0.000000000000000E+000,0.287225252706432,0.287225252706432,0.287225252706432,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.821321905160112 
 11/09  13:00:00,1.08386582150642,10.8475500523950,0.000000000000000E+000,10.0905157454740,0.000000000000000E+000,0.277825043590140,0.277825043590140,0.277825043590140,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.736438059446248 
 11/09  14:00:00,1.05682378643779,10.6687341902616,0.000000000000000E+000,9.96117050914137,0.000000000000000E+000,0.274263744363347,0.274263744363347,0.274263744363347,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.686255226957128 
 11/09  15:00:00,1.06302794992102,10.5554985815247,0.000000000000000E+000,9.89724598241698,0.000000000000000E+000,0.272503692164663,0.272503692164663,0.272503692164663,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.635744301244401 
 11/09  16:00:00,1.15504679582971,10.5873849358082,0.000000000000000E+000,9.92122080265335,0.000000000000000E+000,0.273163797717763,0.273163797717763,0.273163797717763,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.642404661379449 
