Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/15  20:00:00,2.30663207997157,14.3773096383675,0.000000000000000E+000,13.2668816488086,0.000000000000000E+000,0.365280830569908,0.365280830569908,0.365280830569908,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06505776740787 
 12/15  21:00:00,2.20779493412743,14.4036957420990,0.000000000000000E+000,13.3695361407850,0.000000000000000E+000,0.368107245931367,0.368107245931367,0.368107245931367,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.987229611337838 
 12/15  22:00:00,2.04241732132797,14.4448251415462,0.000000000000000E+000,13.5076623159597,0.000000000000000E+000,0.371910313247926,0.371910313247926,0.371910313247926,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.891328477399681 
 12/15  23:00:00,1.72435025797174,14.6699424508513,0.000000000000000E+000,13.8935868312830,0.000000000000000E+000,0.382536082831638,0.382536082831638,0.382536082831638,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.736691865070051 
 12/15  24:00:00,1.43037459422158,14.9559151236983,0.000000000000000E+000,14.3521156924341,0.000000000000000E+000,0.395160888545239,0.395160888545239,0.395160888545239,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.569332366641676 
 12/16  01:00:00,1.12693094684420,15.2493165822563,0.000000000000000E+000,14.8123799639281,0.000000000000000E+000,0.407833475806020,0.407833475806020,0.407833475806020,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.408427105935148 
 12/16  02:00:00,1.00417249409426,15.2738714619457,0.000000000000000E+000,14.9271954829432,0.000000000000000E+000,0.410994724188147,0.410994724188147,0.410994724188147,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.320426227799860 
 12/16  03:00:00,0.942995069144141,15.2313232618768,0.000000000000000E+000,14.9097461721293,0.000000000000000E+000,0.410514287344306,0.410514287344306,0.410514287344306,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.295631683486313 
 12/16  04:00:00,0.928725801478961,15.2152538231610,0.000000000000000E+000,14.8873425477121,0.000000000000000E+000,0.409897441973138,0.409897441973138,0.409897441973138,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.302331083117515 
 12/16  05:00:00,0.926753475993624,15.2933579095928,0.000000000000000E+000,14.8949832166047,0.000000000000000E+000,0.410107814685661,0.410107814685661,0.410107814685661,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.373760795845972 
 12/16  06:00:00,0.989511331883527,15.5514886571985,0.000000000000000E+000,14.8439212158823,0.000000000000000E+000,0.408701910078372,0.408701910078372,0.408701910078372,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.680100310347624 
 12/16  07:00:00,1.19812122143991,15.8770941585020,0.000000000000000E+000,14.5900961875986,0.000000000000000E+000,0.401713273290523,0.401713273290523,0.401713273290523,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.25526240213052 
 12/16  08:00:00,1.53475413648423,16.6977866713893,0.000000000000000E+000,15.2429004168781,0.000000000000000E+000,0.419687118040406,0.419687118040406,0.419687118040406,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.42116483499533 
 12/16  09:00:00,1.49102944580888,16.0389184221396,0.000000000000000E+000,14.6206487409831,0.000000000000000E+000,0.402554485443592,0.402554485443592,0.402554485443592,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.38976016876342 
 12/16  10:00:00,1.34395377932778,15.9771903308928,0.000000000000000E+000,14.6867439271876,0.000000000000000E+000,0.404374303027900,0.404374303027900,0.404374303027900,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.26618250324576 
 12/16  11:00:00,1.32847748704486,15.4435888085776,0.000000000000000E+000,14.3034167445050,0.000000000000000E+000,0.393820046543455,0.393820046543455,0.393820046543455,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.11533751684786 
 12/16  12:00:00,1.32243575431098,14.4354482170160,0.000000000000000E+000,13.4329122236089,0.000000000000000E+000,0.369852197667958,0.369852197667958,0.369852197667958,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.977693837558797 
 12/16  13:00:00,1.28315887126941,13.6308154094615,0.000000000000000E+000,12.7337855413157,0.000000000000000E+000,0.350602943627569,0.350602943627569,0.350602943627569,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.872606186591991 
 12/16  14:00:00,1.24586539622059,13.1544979415719,0.000000000000000E+000,12.3221212329737,0.000000000000000E+000,0.339268472992517,0.339268472992517,0.339268472992517,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.807108469831845 
 12/16  15:00:00,1.24353304297332,12.7207698262507,0.000000000000000E+000,11.9484286158357,0.000000000000000E+000,0.328979487744935,0.328979487744935,0.328979487744935,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.745650159047289 
 12/16  16:00:00,1.34336318913203,12.8111496633596,0.000000000000000E+000,12.0306572007463,0.000000000000000E+000,0.331243510790277,0.331243510790277,0.331243510790277,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.752317729655836 
 12/16  17:00:00,1.67682392138906,13.3981016451364,0.000000000000000E+000,12.5330260798635,0.000000000000000E+000,0.345075376203269,0.345075376203269,0.345075376203269,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.831749794180861 
 12/16  18:00:00,2.25870894469950,15.6060765748160,0.000000000000000E+000,14.5772830003848,0.000000000000000E+000,0.401360484158036,0.401360484158036,0.401360484158036,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.988308088590824 
 12/16  19:00:00,2.48915420218071,14.0142090183514,0.000000000000000E+000,12.8292338229799,0.000000000000000E+000,0.353230948348327,0.353230948348327,0.353230948348327,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.14102017719827 
 12/16  20:00:00,2.32538722315538,13.9232207251364,0.000000000000000E+000,12.7043029906607,0.000000000000000E+000,0.349791192164366,0.349791192164366,0.349791192164366,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.17354751232460 
 12/16  21:00:00,2.22912369410983,14.0160667903209,0.000000000000000E+000,12.8782530142745,0.000000000000000E+000,0.354580607701890,0.354580607701890,0.354580607701890,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.09088378607024 
 12/16  22:00:00,2.07051852905438,14.2591636721525,0.000000000000000E+000,13.2350585097831,0.000000000000000E+000,0.364404635020547,0.364404635020547,0.364404635020547,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.978270814182589 
 12/16  23:00:00,1.74827510084038,14.5795263339267,0.000000000000000E+000,13.7349282576615,0.000000000000000E+000,0.378167691141439,0.378167691141439,0.378167691141439,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.804934321766923 
 12/16  24:00:00,1.44341055953892,14.9075379104728,0.000000000000000E+000,14.2613567268281,0.000000000000000E+000,0.392661996098934,0.392661996098934,0.392661996098934,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.611714119022148 
 12/17  01:00:00,1.12396263441570,15.1419642322536,0.000000000000000E+000,14.7045718163606,0.000000000000000E+000,0.404865163377516,0.404865163377516,0.404865163377516,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.408882903499939 
 12/17  02:00:00,1.00500015972791,15.3042127863044,0.000000000000000E+000,14.9572560311227,0.000000000000000E+000,0.411822389821793,0.411822389821793,0.411822389821793,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.320707003979128 
 12/17  03:00:00,0.948554447788329,15.4334897366801,0.000000000000000E+000,15.1116610068012,0.000000000000000E+000,0.416073665988491,0.416073665988491,0.416073665988491,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.295883323617672 
 12/17  04:00:00,0.937057910678990,15.5180910059712,0.000000000000000E+000,15.1899620595799,0.000000000000000E+000,0.418229551173168,0.418229551173168,0.418229551173168,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.302548754059932 
 12/17  05:00:00,0.936425551492667,15.6448985931186,0.000000000000000E+000,15.2462698711602,0.000000000000000E+000,0.419779890184705,0.419779890184705,0.419779890184705,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.374014824816226 
 12/17  06:00:00,0.999322424042447,15.9087730524375,0.000000000000000E+000,15.2002569105721,0.000000000000000E+000,0.418513002237292,0.418513002237292,0.418513002237292,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.681049010896862 
 12/17  07:00:00,1.20872833379521,16.2647376642109,0.000000000000000E+000,14.9753430784191,0.000000000000000E+000,0.412320385645822,0.412320385645822,0.412320385645822,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.25765901701904 
 12/17  08:00:00,1.54799070335360,17.1813920143675,0.000000000000000E+000,15.7236482453871,0.000000000000000E+000,0.432923684909774,0.432923684909774,0.432923684909774,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.42402234946450 
 12/17  09:00:00,1.50339653532157,16.4908737026466,0.000000000000000E+000,15.0698174330523,0.000000000000000E+000,0.414921574956278,0.414921574956278,0.414921574956278,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.39254675720119 
 12/17  10:00:00,1.34851266235089,16.1452987172211,0.000000000000000E+000,14.8523210844231,0.000000000000000E+000,0.408933186051012,0.408933186051012,0.408933186051012,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.26871373233851 
 12/17  11:00:00,1.38533229209180,17.5105317155157,0.000000000000000E+000,16.3683648791963,0.000000000000000E+000,0.450674851590393,0.450674851590393,0.450674851590393,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.11733228909465 
 12/17  12:00:00,1.33094485738691,14.7449359782396,0.000000000000000E+000,13.7419600958168,0.000000000000000E+000,0.378361300743890,0.378361300743890,0.378361300743890,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.978133726574589 
 12/17  13:00:00,1.29143780743740,13.9322378582970,0.000000000000000E+000,13.0344738258538,0.000000000000000E+000,0.358881879795555,0.358881879795555,0.358881879795555,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.873340350889480 
 12/17  14:00:00,1.25126442539672,13.3516388608788,0.000000000000000E+000,12.5182122268165,0.000000000000000E+000,0.344667502168648,0.344667502168648,0.344667502168648,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.808158395295977 
 12/17  15:00:00,1.24849037077400,12.9015482090854,0.000000000000000E+000,12.1284771585512,0.000000000000000E+000,0.333936815545616,0.333936815545616,0.333936815545616,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.746379999166433 
 12/17  16:00:00,1.33976732391876,12.6813960485567,0.000000000000000E+000,11.9000565389620,0.000000000000000E+000,0.327647645577004,0.327647645577004,0.327647645577004,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.753164776637262 
 12/17  17:00:00,1.67158899885569,13.2091345878075,0.000000000000000E+000,12.3428953862201,0.000000000000000E+000,0.339840453669898,0.339840453669898,0.339840453669898,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.832913430495350 
 12/17  18:00:00,2.25278519015692,15.3927261197544,0.000000000000000E+000,14.3621341509082,0.000000000000000E+000,0.395436729615458,0.395436729615458,0.395436729615458,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.990106483005875 
 12/17  19:00:00,2.48200653917718,13.7573125199718,0.000000000000000E+000,12.5696330139658,0.000000000000000E+000,0.346083285344801,0.346083285344801,0.346083285344801,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.14372448783287 
 12/17  20:00:00,2.31584427121765,13.5794502748204,0.000000000000000E+000,12.3577060620985,0.000000000000000E+000,0.340248240226630,0.340248240226630,0.340248240226630,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.17637399057087 
 12/17  21:00:00,2.21827225473928,13.6237117606921,0.000000000000000E+000,12.4841322452657,0.000000000000000E+000,0.343729168331334,0.343729168331334,0.343729168331334,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.09264952545025 
 12/17  22:00:00,2.05342713869192,13.6404164067768,0.000000000000000E+000,12.6143047385039,0.000000000000000E+000,0.347313244658093,0.347313244658093,0.347313244658093,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.980277320086118 
 12/17  23:00:00,1.72372372884544,13.6893133507154,0.000000000000000E+000,12.8432303657556,0.000000000000000E+000,0.353616319146493,0.353616319146493,0.353616319146493,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.806419230461532 
 12/17  24:00:00,1.41117903913811,13.7380086245959,0.000000000000000E+000,13.0907183282799,0.000000000000000E+000,0.360430475698125,0.360430475698125,0.360430475698125,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.612823231693446 
 12/18  01:00:00,1.08273645658566,13.8681560599746,0.000000000000000E+000,13.4460046031835,0.000000000000000E+000,0.370212673883222,0.370212673883222,0.370212673883222,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.393641944398042 
 12/18  02:00:00,0.967002901890578,14.0596086313460,0.000000000000000E+000,13.7205626660807,0.000000000000000E+000,0.377772159217424,0.377772159217424,0.377772159217424,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.312796214062688 
 12/18  03:00:00,0.913702754174619,14.2569166490138,0.000000000000000E+000,13.9406981755982,0.000000000000000E+000,0.383833212891002,0.383833212891002,0.383833212891002,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.290273067154521 
 12/18  04:00:00,0.905704988468986,14.4228811044994,0.000000000000000E+000,14.1008251408984,0.000000000000000E+000,0.388242034227459,0.388242034227459,0.388242034227459,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.296475771269583 
 12/18  05:00:00,0.905164318502806,14.5937268828497,0.000000000000000E+000,14.2078875834443,0.000000000000000E+000,0.391189814947243,0.391189814947243,0.391189814947243,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.361225402263188 
 12/18  06:00:00,0.967981006125124,14.8821129694198,0.000000000000000E+000,14.2107374159610,0.000000000000000E+000,0.391268280197499,0.391268280197499,0.391268280197499,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.643908422490276 
 12/18  07:00:00,1.18908380228601,15.8516723067086,0.000000000000000E+000,14.6477755228739,0.000000000000000E+000,0.403301374854539,0.403301374854539,0.403301374854539,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.17216121506193 
 12/18  08:00:00,1.46693953658018,14.9011299748156,0.000000000000000E+000,13.5484705139676,0.000000000000000E+000,0.373033896985012,0.373033896985012,0.373033896985012,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.31893804133199 
 12/18  09:00:00,1.42023430377721,14.5383868547560,0.000000000000000E+000,13.2275052967082,0.000000000000000E+000,0.364196670253956,0.364196670253956,0.364196670253956,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.28237204565472 
 12/18  10:00:00,1.25729372625054,14.3665507611943,0.000000000000000E+000,13.1747936124977,0.000000000000000E+000,0.362745344441393,0.362745344441393,0.362745344441393,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.16749324823716 
 12/18  11:00:00,1.29074605742334,15.8373939043112,0.000000000000000E+000,14.7822858844006,0.000000000000000E+000,0.407004886944218,0.407004886944218,0.407004886944218,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.03027347268587 
 12/18  12:00:00,1.25099302501872,13.6752228476854,0.000000000000000E+000,12.7445116955148,0.000000000000000E+000,0.350898269885722,0.350898269885722,0.350898269885722,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.905868996322281 
 12/18  13:00:00,1.21532661093488,12.8413811323495,0.000000000000000E+000,12.0066032906134,0.000000000000000E+000,0.330581227632532,0.330581227632532,0.330581227632532,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.810354160182326 
 12/18  14:00:00,1.18822426043127,12.5906985674027,0.000000000000000E+000,11.8117183327450,0.000000000000000E+000,0.325215404588338,0.325215404588338,0.325215404588338,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.753711995891431 
 12/18  15:00:00,1.19370919117721,12.2834488467840,0.000000000000000E+000,11.5598716962307,0.000000000000000E+000,0.318281239424482,0.318281239424482,0.318281239424482,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.696886099185592 
 12/18  16:00:00,1.29215671793298,12.2489595300393,0.000000000000000E+000,11.5168257124216,0.000000000000000E+000,0.317096042093661,0.317096042093661,0.317096042093661,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.703959084660267 
 12/18  17:00:00,1.62361895146695,12.7111309237582,0.000000000000000E+000,11.9051670329456,0.000000000000000E+000,0.327788354263215,0.327788354263215,0.327788354263215,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.772638119720648 
 12/18  18:00:00,2.20235270758555,14.7727822421651,0.000000000000000E+000,13.8144143929668,0.000000000000000E+000,0.380356205540804,0.380356205540804,0.380356205540804,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.917882363358075 
 12/18  19:00:00,2.43897388758736,13.3466441018076,0.000000000000000E+000,12.2528415859925,0.000000000000000E+000,0.337360976742774,0.337360976742774,0.337360976742774,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04984749764187 
 12/18  20:00:00,2.27956941482273,13.4009798050647,0.000000000000000E+000,12.2839744016070,0.000000000000000E+000,0.338218165421069,0.338218165421069,0.338218165421069,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.07163518130670 
 12/18  21:00:00,2.18723058518979,13.6627166004663,0.000000000000000E+000,12.6226456370735,0.000000000000000E+000,0.347542896993726,0.347542896993726,0.347542896993726,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.993140973416626 
 12/18  22:00:00,2.02487420695208,13.8126598614961,0.000000000000000E+000,12.8705020745821,0.000000000000000E+000,0.354367198872032,0.354367198872032,0.354367198872032,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.896323438727213 
 12/18  23:00:00,1.70530972736240,13.9821188599475,0.000000000000000E+000,13.2020409165122,0.000000000000000E+000,0.363495552222292,0.363495552222292,0.363495552222292,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.740414188936930 
 12/18  24:00:00,1.40919548235046,14.1890756222340,0.000000000000000E+000,13.5828971977691,0.000000000000000E+000,0.373981776674124,0.373981776674124,0.373981776674124,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.571711359842391 
 12/19  01:00:00,1.10053382966403,14.5146989600045,0.000000000000000E+000,14.0923994384179,0.000000000000000E+000,0.388010046961598,0.388010046961598,0.388010046961598,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.393790009193483 
 12/19  02:00:00,0.988069732722890,14.8244877360401,0.000000000000000E+000,14.4857031497237,0.000000000000000E+000,0.398838990049737,0.398838990049737,0.398838990049737,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.312534835113751 
 12/19  03:00:00,0.937741958892022,15.1296525490236,0.000000000000000E+000,14.8137943175986,0.000000000000000E+000,0.407872417608406,0.407872417608406,0.407872417608406,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.289912825163944 
 12/19  04:00:00,0.930317366650817,15.3164537335725,0.000000000000000E+000,14.9947387577850,0.000000000000000E+000,0.412854412409291,0.412854412409291,0.412854412409291,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.296134783456168 
 12/19  05:00:00,0.929829672597779,15.4894142379198,0.000000000000000E+000,15.1037252683659,0.000000000000000E+000,0.415855169042219,0.415855169042219,0.415855169042219,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.361075072411738 
 12/19  06:00:00,0.993513969909996,15.8100935858319,0.000000000000000E+000,15.1380864042686,0.000000000000000E+000,0.416801243982367,0.416801243982367,0.416801243982367,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.644540050594745 
 12/19  07:00:00,1.22400584510051,17.1221015374933,0.000000000000000E+000,15.9161328254781,0.000000000000000E+000,0.438223417669043,0.438223417669043,0.438223417669043,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.17423314324240 
 12/19  08:00:00,1.50685694464529,16.3533945884279,0.000000000000000E+000,14.9982578671689,0.000000000000000E+000,0.412951305050127,0.412951305050127,0.412951305050127,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.32141530174312 
 12/19  09:00:00,1.46918046972212,16.3179075607528,0.000000000000000E+000,15.0052142165575,0.000000000000000E+000,0.413142836198868,0.413142836198868,0.413142836198868,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.28418383180217 
 12/19  10:00:00,1.31090023542458,16.3154454477097,0.000000000000000E+000,15.1217646914567,0.000000000000000E+000,0.416351853615430,0.416351853615430,0.416351853615430,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.16941685579362 
 12/19  11:00:00,1.35121424445085,18.0350624035774,0.000000000000000E+000,16.9784708842003,0.000000000000000E+000,0.467473073971729,0.467473073971729,0.467473073971729,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.03175697215233 
 12/19  12:00:00,1.29651531409482,15.3296092163372,0.000000000000000E+000,14.3978665146363,0.000000000000000E+000,0.396420558961818,0.396420558961818,0.396420558961818,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.906900545852614 
 12/19  13:00:00,1.25193854299527,14.1721456873729,0.000000000000000E+000,13.3363368241844,0.000000000000000E+000,0.367193159692926,0.367193159692926,0.367193159692926,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.811385181634829 
 12/19  14:00:00,1.20711494494527,13.2772792257312,0.000000000000000E+000,12.4978218857873,0.000000000000000E+000,0.344106089102340,0.344106089102340,0.344106089102340,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.754189101177551 
 12/19  15:00:00,1.20515212729386,12.7000474765761,0.000000000000000E+000,11.9754754357911,0.000000000000000E+000,0.329724175541141,0.329724175541141,0.329724175541141,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.697880989417214 
 12/19  16:00:00,1.30716099975505,12.7950510928316,0.000000000000000E+000,12.0617763764032,0.000000000000000E+000,0.332100323915735,0.332100323915735,0.332100323915735,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.705099983470911 
 12/19  17:00:00,1.63365016606235,13.0765273293711,0.000000000000000E+000,12.2694975033491,0.000000000000000E+000,0.337819568858614,0.337819568858614,0.337819568858614,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.773704054930049 
 12/19  18:00:00,2.21130917779548,15.0995196745502,0.000000000000000E+000,14.1397104948206,0.000000000000000E+000,0.389312675750741,0.389312675750741,0.389312675750741,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.919323693889356 
 12/19  19:00:00,2.43518333044580,13.2108242590151,0.000000000000000E+000,12.1151697763287,0.000000000000000E+000,0.333570419601217,0.333570419601217,0.333570419601217,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05169946451328 
 12/19  20:00:00,2.26513243049729,12.8771713820153,0.000000000000000E+000,11.7596277992612,0.000000000000000E+000,0.323781181095624,0.323781181095624,0.323781181095624,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.07217336060302 
 12/19  21:00:00,2.16013291063609,12.6797828433615,0.000000000000000E+000,11.6384668596080,0.000000000000000E+000,0.320445222440023,0.320445222440023,0.320445222440023,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.994385993777431 
 12/19  22:00:00,1.99491325011080,12.7264929036446,0.000000000000000E+000,11.7823298103049,0.000000000000000E+000,0.324406242030753,0.324406242030753,0.324406242030753,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.898328745152924 
 12/19  23:00:00,1.67475940932924,12.8743783591331,0.000000000000000E+000,12.0924632443221,0.000000000000000E+000,0.332945234189133,0.332945234189133,0.332945234189133,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.742251360312680 
 12/19  24:00:00,1.37874647935190,13.0846052254382,0.000000000000000E+000,12.4769992548742,0.000000000000000E+000,0.343532773675557,0.343532773675557,0.343532773675557,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.573138905941500 
 12/20  01:00:00,1.07263928134376,13.5026310735364,0.000000000000000E+000,13.0792784634282,0.000000000000000E+000,0.360115498641327,0.360115498641327,0.360115498641327,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.394843097715081 
 12/20  02:00:00,0.966731811055619,14.0504163020595,0.000000000000000E+000,13.7107167346152,0.000000000000000E+000,0.377501068382466,0.377501068382466,0.377501068382466,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.313449816241633 
 12/20  03:00:00,0.921688311394279,14.5472947957286,0.000000000000000E+000,14.2307310316003,0.000000000000000E+000,0.391818770110665,0.391818770110665,0.391818770110665,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.290618357867148 
 12/20  04:00:00,0.917124719583436,14.8378761058367,0.000000000000000E+000,14.5155860822823,0.000000000000000E+000,0.399661765341912,0.399661765341912,0.399661765341912,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.296709831223089 
 12/20  05:00:00,0.919273712891521,15.1066869554644,0.000000000000000E+000,14.7203362252179,0.000000000000000E+000,0.405299209335961,0.405299209335961,0.405299209335961,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.361736833104404 
 12/20  06:00:00,0.985326797755810,15.5140373916062,0.000000000000000E+000,14.8407309590389,0.000000000000000E+000,0.408614071828182,0.408614071828182,0.408614071828182,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.645839301598850 
 12/20  07:00:00,1.21653335589426,16.8532922266996,0.000000000000000E+000,15.6447344338168,0.000000000000000E+000,0.430750928462789,0.430750928462789,0.430750928462789,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.17682222411000 
