Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/10  03:00:00,0.781885686002737,11.3445528184928,0.000000000000000E+000,11.0454981987952,0.000000000000000E+000,0.304118847436667,0.304118847436667,0.304118847436667,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.277175116928481 
 11/10  04:00:00,0.761304573566072,11.0272887674927,0.000000000000000E+000,10.7232140192624,0.000000000000000E+000,0.295245305341727,0.295245305341727,0.295245305341727,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.282503226731823 
 11/10  05:00:00,0.758586098652743,11.0365265594070,0.000000000000000E+000,10.6758957739260,0.000000000000000E+000,0.293942478617623,0.293942478617623,0.293942478617623,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.339874131094429 
 11/10  06:00:00,0.805171210585361,10.9641910308854,0.000000000000000E+000,10.3487063368824,0.000000000000000E+000,0.284933878670721,0.284933878670721,0.284933878670721,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.592321935939581 
 11/10  07:00:00,0.976355225998028,11.5150535818224,0.000000000000000E+000,10.4249373537976,0.000000000000000E+000,0.287032768968465,0.287032768968465,0.287032768968465,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06335393886055 
 11/10  08:00:00,1.23608373112270,11.6764174693201,0.000000000000000E+000,10.4544084735609,0.000000000000000E+000,0.287844205701675,0.287844205701675,0.287844205701675,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19357205843578 
 11/10  09:00:00,1.21169723529015,11.6742218506670,0.000000000000000E+000,10.4903417433107,0.000000000000000E+000,0.288833566650746,0.288833566650746,0.288833566650746,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15983831941610 
 11/10  10:00:00,1.09748732321577,11.6628867151724,0.000000000000000E+000,10.5860641900338,0.000000000000000E+000,0.291469120036146,0.291469120036146,0.291469120036146,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05636101946973 
 11/10  11:00:00,1.09378095336044,11.4754862730449,0.000000000000000E+000,10.5208664743039,0.000000000000000E+000,0.289674012761991,0.289674012761991,0.289674012761991,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.933677072336794 
 11/10  12:00:00,1.09786324496632,10.9249580930573,0.000000000000000E+000,10.0800972729842,0.000000000000000E+000,0.277538188820114,0.277538188820114,0.277538188820114,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.823911677392423 
 11/10  13:00:00,1.08781625863379,10.9931452028696,0.000000000000000E+000,10.2339943445237,0.000000000000000E+000,0.281775480717510,0.281775480717510,0.281775480717510,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.738554610871130 
 11/10  14:00:00,1.06429658218551,10.9416704632074,0.000000000000000E+000,10.2325800342894,0.000000000000000E+000,0.281736540111063,0.281736540111063,0.281736540111063,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.687781974754959 
 11/10  15:00:00,1.06341589475586,10.5709831908833,0.000000000000000E+000,9.91133601337208,0.000000000000000E+000,0.272891636999499,0.272891636999499,0.272891636999499,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.637138879647876 
 11/10  16:00:00,1.14782250817804,10.3260454571659,0.000000000000000E+000,9.65883701119601,0.000000000000000E+000,0.265939510066096,0.265939510066096,0.265939510066096,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.643448974194490 
 11/10  17:00:00,1.41772764330470,9.76416472233486,0.000000000000000E+000,9.03153881073552,0.000000000000000E+000,0.248667930071276,0.248667930071276,0.248667930071276,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.704522620652479 
 11/10  18:00:00,1.89143198080596,9.73148632742961,0.000000000000000E+000,8.86267976377844,0.000000000000000E+000,0.244018685843846,0.244018685843846,0.244018685843846,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.834665556544253 
 11/10  19:00:00,2.19143398377137,10.6213242567134,0.000000000000000E+000,9.62940826456762,0.000000000000000E+000,0.265129240004479,0.265129240004479,0.265129240004479,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.954849162967647 
 11/10  20:00:00,2.06447981695669,9.47535360509254,0.000000000000000E+000,8.46271654848543,0.000000000000000E+000,0.233006384735939,0.233006384735939,0.233006384735939,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.974376800005255 
 11/10  21:00:00,1.96341903545024,9.04453830314013,0.000000000000000E+000,8.10224716428355,0.000000000000000E+000,0.223081478526490,0.223081478526490,0.223081478526490,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.902715545577981 
 11/10  22:00:00,1.79834496490336,8.95488407011680,0.000000000000000E+000,8.09951951595457,0.000000000000000E+000,0.223006377408270,0.223006377408270,0.223006377408270,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.816712904695596 
 11/10  23:00:00,1.48037825063852,8.79283712727960,0.000000000000000E+000,8.08059979392786,0.000000000000000E+000,0.222485455313764,0.222485455313764,0.222485455313764,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.678789284103798 
 11/10  24:00:00,1.18398229220168,8.75217827185502,0.000000000000000E+000,8.19414638225872,0.000000000000000E+000,0.225611765865995,0.225611765865995,0.225611765865995,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.528966157178665 
 11/11  01:00:00,0.887899360236425,8.65396839404668,0.000000000000000E+000,8.24537168648349,0.000000000000000E+000,0.227022166755122,0.227022166755122,0.227022166755122,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.384554919623031 
 11/11  02:00:00,0.763518591362046,8.53840547880289,0.000000000000000E+000,8.21061735749813,0.000000000000000E+000,0.226065265917855,0.226065265917855,0.226065265917855,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.305651967476759 
 11/11  03:00:00,0.710131788002268,8.65034311885204,0.000000000000000E+000,8.34458041463743,0.000000000000000E+000,0.229753708919976,0.229753708919976,0.229753708919976,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.283883201445479 
 11/11  04:00:00,0.694721028647209,8.56693833931716,0.000000000000000E+000,8.25533012063473,0.000000000000000E+000,0.227296355158564,0.227296355158564,0.227296355158564,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.290036697183947 
 11/11  05:00:00,0.701168554090856,8.86820179940257,0.000000000000000E+000,8.49349353620003,0.000000000000000E+000,0.233853776303333,0.233853776303333,0.233853776303333,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.353951608815994 
 11/11  06:00:00,0.752049695595550,8.92319219294177,0.000000000000000E+000,8.27055942030541,0.000000000000000E+000,0.227715667803386,0.227715667803386,0.227715667803386,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.629470014572853 
 11/11  07:00:00,0.914362079613540,8.96039469213916,0.000000000000000E+000,7.78745084666650,0.000000000000000E+000,0.214414101866065,0.214414101866065,0.214414101866065,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.14618155630841 
 11/11  08:00:00,1.19322782466044,9.45185962972788,0.000000000000000E+000,8.12932137174714,0.000000000000000E+000,0.223826920390759,0.223826920390759,0.223826920390759,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.29410132065733 
 11/11  09:00:00,1.16514452317327,8.91068264779530,0.000000000000000E+000,7.62144907060268,0.000000000000000E+000,0.209843527691830,0.209843527691830,0.209843527691830,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.26519178925249 
 11/11  10:00:00,1.06366680105600,8.89616468259227,0.000000000000000E+000,7.72219897080707,0.000000000000000E+000,0.212617503385643,0.212617503385643,0.212617503385643,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.15350420611637 
 11/11  11:00:00,1.09957093322691,9.92060389881094,0.000000000000000E+000,8.88189420791663,0.000000000000000E+000,0.244547722606178,0.244547722606178,0.244547722606178,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.01776696449007 
 11/11  12:00:00,1.06960645122482,8.06171915584869,0.000000000000000E+000,7.14744336340687,0.000000000000000E+000,0.196792593568594,0.196792593568594,0.196792593568594,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.893326649761137 
 11/11  13:00:00,1.03367125733037,7.35095598581922,0.000000000000000E+000,6.53100189519656,0.000000000000000E+000,0.179819935074591,0.179819935074591,0.179819935074591,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.799357843147916 
 11/11  14:00:00,1.00415883047173,7.22818082893576,0.000000000000000E+000,6.46529182547713,0.000000000000000E+000,0.178010721012138,0.178010721012138,0.178010721012138,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.741580549295504 
 11/11  15:00:00,1.00354548859609,7.02446860906389,0.000000000000000E+000,6.31583295483913,0.000000000000000E+000,0.173895627364069,0.173895627364069,0.173895627364069,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.686127356361374 
 11/11  16:00:00,1.09112543623956,6.96980281919707,0.000000000000000E+000,6.25364670453814,0.000000000000000E+000,0.172183435625176,0.172183435625176,0.172183435625176,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.692396642883524 
 11/11  17:00:00,1.36729424733435,6.68703381427413,0.000000000000000E+000,5.89528592102127,0.000000000000000E+000,0.162316586118873,0.162316586118873,0.162316586118873,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.763644602306004 
 11/11  18:00:00,1.87264955984597,7.83605310798008,0.000000000000000E+000,6.89653660684534,0.000000000000000E+000,0.189884306387136,0.189884306387136,0.189884306387136,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.905375494027818 
 11/11  19:00:00,2.11320586838986,6.62357303330124,0.000000000000000E+000,5.54204784711676,0.000000000000000E+000,0.152590781635168,0.152590781635168,0.152590781635168,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.04445835700641 
 11/11  20:00:00,2.01214661717806,6.43090666846483,0.000000000000000E+000,5.31823226112332,0.000000000000000E+000,0.146428403367965,0.146428403367965,0.146428403367965,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.07441415073967 
 11/11  21:00:00,1.91980122691144,6.29096504125301,0.000000000000000E+000,5.25212567025540,0.000000000000000E+000,0.144608271775811,0.144608271775811,0.144608271775811,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,0.999263777719008 
 11/11  22:00:00,1.75598803357290,6.20450021184539,0.000000000000000E+000,5.26789888263071,0.000000000000000E+000,0.145042560124024,0.145042560124024,0.145042560124024,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.897949679748050 
 11/11  23:00:00,1.43978801296044,6.35483257344932,0.000000000000000E+000,5.57877435649564,0.000000000000000E+000,0.153601983076847,0.153601983076847,0.153601983076847,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.742610167705734 
 11/11  24:00:00,1.13442243969273,6.42867230798823,0.000000000000000E+000,5.82992755423362,0.000000000000000E+000,0.160517055593399,0.160517055593399,0.160517055593399,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.569679021336972 
 11/12  01:00:00,0.825717700461329,6.39806687919680,0.000000000000000E+000,5.98695391056135,0.000000000000000E+000,0.164840506980026,0.164840506980026,0.164840506980026,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.387071180695308 
 11/12  02:00:00,0.706078662446723,6.45430561455736,0.000000000000000E+000,6.12441771311319,0.000000000000000E+000,0.168625337002531,0.168625337002531,0.168625337002531,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.307751747616179 
 11/12  03:00:00,0.650650682453474,6.49191018288194,0.000000000000000E+000,6.18424589496131,0.000000000000000E+000,0.170272603371183,0.170272603371183,0.170272603371183,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.285784785151504 
 11/12  04:00:00,0.636103194831010,6.43973768485642,0.000000000000000E+000,6.12634935113825,0.000000000000000E+000,0.168678521342365,0.168678521342365,0.168678521342365,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.291816812219710 
 11/12  05:00:00,0.638723339453866,6.60218627380802,0.000000000000000E+000,6.22550353291718,0.000000000000000E+000,0.171408561666343,0.171408561666343,0.171408561666343,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.355926086504297 
 11/12  06:00:00,0.693308001107365,6.79253663404704,0.000000000000000E+000,6.13708007125405,0.000000000000000E+000,0.168973973315200,0.168973973315200,0.168973973315200,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.632293804729484 
 11/12  07:00:00,0.862185538278809,7.07004439887452,0.000000000000000E+000,5.89241573723560,0.000000000000000E+000,0.162237560531333,0.162237560531333,0.162237560531333,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.15086637247468 
 11/12  08:00:00,1.13536317214771,7.35540585748684,0.000000000000000E+000,6.02769590364311,0.000000000000000E+000,0.165962267878022,0.165962267878022,0.165962267878022,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.29927301652031 
 11/12  09:00:00,1.11345380134335,7.03819321401634,0.000000000000000E+000,5.74405876849156,0.000000000000000E+000,0.158152805861910,0.158152805861910,0.158152805861910,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.27009265758463 
 11/12  10:00:00,1.01479271677018,7.12601044598966,0.000000000000000E+000,5.94710803350776,0.000000000000000E+000,0.163743419099828,0.163743419099828,0.163743419099828,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.15844090681304 
 11/12  11:00:00,1.04375495003423,7.89756287868450,0.000000000000000E+000,6.85467574705774,0.000000000000000E+000,0.188731739413497,0.188731739413497,0.188731739413497,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.02194440522251 
 11/12  12:00:00,1.04227065772950,7.07309036296465,0.000000000000000E+000,6.15461618298042,0.000000000000000E+000,0.169456800073284,0.169456800073284,0.169456800073284,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.897525037303522 
 11/12  13:00:00,1.02084792825251,6.88823222001981,0.000000000000000E+000,6.06526272965036,0.000000000000000E+000,0.166996605996734,0.166996605996734,0.166996605996734,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.802373242894697 
 11/12  14:00:00,0.974589226747835,6.15597084707601,0.000000000000000E+000,5.39133337987509,0.000000000000000E+000,0.148441117288243,0.148441117288243,0.148441117288243,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.743329013037796 
 11/12  15:00:00,0.977513299517572,6.08095093552022,0.000000000000000E+000,5.37035226529593,0.000000000000000E+000,0.147863438285548,0.147863438285548,0.147863438285548,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.688090372360907 
 11/12  16:00:00,1.07555601793809,6.40636437170823,0.000000000000000E+000,5.68817046636768,0.000000000000000E+000,0.156614017323701,0.156614017323701,0.156614017323701,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.694434433565175 
 11/12  17:00:00,1.35929982560625,6.39887623228067,0.000000000000000E+000,5.60493110893911,0.000000000000000E+000,0.154322164390774,0.154322164390774,0.154322164390774,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.765841832394717 
 11/12  18:00:00,1.85080142795497,7.04472823563358,0.000000000000000E+000,6.10301952139266,0.000000000000000E+000,0.168036174496127,0.168036174496127,0.168036174496127,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.907567707134029 
 11/12  19:00:00,2.12383894138906,7.01291224646222,0.000000000000000E+000,5.92823762012897,0.000000000000000E+000,0.163223854634367,0.163223854634367,0.163223854634367,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.04760779715518 
 11/12  20:00:00,1.99597526056107,5.84588006989609,0.000000000000000E+000,4.73089381797644,0.000000000000000E+000,0.130257046750972,0.130257046750972,0.130257046750972,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.07672599531780 
 11/12  21:00:00,1.90639085796398,5.80627356206616,0.000000000000000E+000,4.76506540647091,0.000000000000000E+000,0.131197902828351,0.131197902828351,0.131197902828351,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.00163256231667 
 11/12  22:00:00,1.74535812170365,5.82081965019533,0.000000000000000E+000,4.88182392083618,0.000000000000000E+000,0.134412648254778,0.134412648254778,0.134412648254778,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.900344079892504 
 11/12  23:00:00,1.42861355252939,5.95075050773151,0.000000000000000E+000,5.17292156702200,0.000000000000000E+000,0.142427522645796,0.142427522645796,0.142427522645796,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.744380891461587 
 11/12  24:00:00,1.12359419694327,6.03648678720407,0.000000000000000E+000,5.43664927900228,0.000000000000000E+000,0.149688812843943,0.149688812843943,0.149688812843943,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.570771775784128 
 11/13  01:00:00,0.815565869457437,6.25471657590684,0.000000000000000E+000,5.85699692588524,0.000000000000000E+000,0.161262364311879,0.161262364311879,0.161262364311879,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.373677862081453 
 11/13  02:00:00,0.695124803759918,6.19280133790047,0.000000000000000E+000,5.86993186044404,0.000000000000000E+000,0.161618505548688,0.161618505548688,0.161618505548688,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.300733323628419 
 11/13  03:00:00,0.643188707678396,6.31039308660326,0.000000000000000E+000,6.00806879521675,0.000000000000000E+000,0.165421869112325,0.165421869112325,0.165421869112325,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.280444788617382 
 11/13  04:00:00,0.637472720159232,6.53340501705586,0.000000000000000E+000,6.22568114588940,0.000000000000000E+000,0.171413451934888,0.171413451934888,0.171413451934888,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.286152349667958 
 11/13  05:00:00,0.626751166299171,6.25284514642787,0.000000000000000E+000,5.88769366108938,0.000000000000000E+000,0.162107546264050,0.162107546264050,0.162107546264050,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.344394830951914 
 11/13  06:00:00,0.678682912179890,6.37677558152763,0.000000000000000E+000,5.75469224014919,0.000000000000000E+000,0.158445580265252,0.158445580265252,0.158445580265252,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.598920583314936 
 11/13  07:00:00,0.836751479689718,6.45605203233747,0.000000000000000E+000,5.35457443025462,0.000000000000000E+000,0.147429022660155,0.147429022660155,0.147429022660155,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.07471531291861 
 11/13  08:00:00,1.11042489319853,7.12539961861580,0.000000000000000E+000,5.89052011329382,0.000000000000000E+000,0.162185367777510,0.162185367777510,0.162185367777510,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.20644256799858 
 11/13  09:00:00,1.07066219715625,6.56477498531031,0.000000000000000E+000,5.36799476348610,0.000000000000000E+000,0.147798528516851,0.147798528516851,0.147798528516851,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.17273843388405 
 11/13  10:00:00,0.956106880657590,6.54025007092518,0.000000000000000E+000,5.45117223320955,0.000000000000000E+000,0.150088677477968,0.150088677477968,0.150088677477968,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.06861633204679 
 11/13  11:00:00,0.954511657226062,6.42868533259376,0.000000000000000E+000,5.46265067292996,0.000000000000000E+000,0.150404716627612,0.150404716627612,0.150404716627612,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.945091933259572 
 11/13  12:00:00,0.965115917450347,6.11377714166136,0.000000000000000E+000,5.25875726288228,0.000000000000000E+000,0.144790861304147,0.144790861304147,0.144790861304147,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.834070736098358 
 11/13  13:00:00,0.957415522703089,6.26604932000278,0.000000000000000E+000,5.49788178200288,0.000000000000000E+000,0.151374744786808,0.151374744786808,0.151374744786808,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.747571290525143 
 11/13  14:00:00,0.939457249227648,6.41569358423184,0.000000000000000E+000,5.69845582940257,0.000000000000000E+000,0.156897207153199,0.156897207153199,0.156897207153199,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.695929300666167 
 11/13  15:00:00,0.953282019149852,6.57856130251975,0.000000000000000E+000,5.91130926433677,0.000000000000000E+000,0.162757761393495,0.162757761393495,0.162757761393495,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.644743740319594 
 11/13  16:00:00,1.03507899726294,6.23896411990678,0.000000000000000E+000,5.56402915158779,0.000000000000000E+000,0.153195999150990,0.153195999150990,0.153195999150990,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.651175496543583 
 11/13  17:00:00,1.31641239595623,6.09228809346385,0.000000000000000E+000,5.35180178841548,0.000000000000000E+000,0.147352682722807,0.147352682722807,0.147352682722807,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.712383014101500 
 11/13  18:00:00,1.81299637257803,6.89199323327884,0.000000000000000E+000,6.01392383593861,0.000000000000000E+000,0.165583077615914,0.165583077615914,0.165583077615914,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.843928390233341 
 11/13  19:00:00,2.08473741726754,6.75639369923091,0.000000000000000E+000,5.75422347063237,0.000000000000000E+000,0.158432673500650,0.158432673500650,0.158432673500650,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.965103399420441 
 11/13  20:00:00,1.97199338955807,6.12576762101279,0.000000000000000E+000,5.10363941184990,0.000000000000000E+000,0.140519957337320,0.140519957337320,0.140519957337320,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.983867952561021 
 11/13  21:00:00,1.86721098739560,5.55998814763138,0.000000000000000E+000,4.60800196884751,0.000000000000000E+000,0.126873430471851,0.126873430471851,0.126873430471851,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.912410585505284 
 11/13  22:00:00,1.70294880089954,5.49882200238644,0.000000000000000E+000,4.63476168671291,0.000000000000000E+000,0.127610213404453,0.127610213404453,0.127610213404453,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.825408666206896 
 11/13  23:00:00,1.37927448620292,5.12787390620857,0.000000000000000E+000,4.40854376261822,0.000000000000000E+000,0.121381690878171,0.121381690878171,0.121381690878171,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.685882094342414 
 11/13  24:00:00,1.08641879783328,5.21432771444747,0.000000000000000E+000,4.65067181500511,0.000000000000000E+000,0.128048271497597,0.128048271497597,0.128048271497597,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.534590167024703 
 11/14  01:00:00,0.785170140119190,5.15185177979357,0.000000000000000E+000,4.75303386510655,0.000000000000000E+000,0.130866634973632,0.130866634973632,0.130866634973632,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.374776126746870 
 11/14  02:00:00,0.663910356739149,5.06006614938329,0.000000000000000E+000,4.73623323817728,0.000000000000000E+000,0.130404058527918,0.130404058527918,0.130404058527918,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.301696757377996 
 11/14  03:00:00,0.609421135666780,5.08512266240018,0.000000000000000E+000,4.78164149886286,0.000000000000000E+000,0.131654297100707,0.131654297100707,0.131654297100707,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.281601660768184 
 11/14  04:00:00,0.616040403959893,5.75616633001569,0.000000000000000E+000,5.44726635189968,0.000000000000000E+000,0.149981135735549,0.149981135735549,0.149981135735549,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.287328456617545 
 11/14  05:00:00,0.624999360641480,6.19050171344507,0.000000000000000E+000,5.82406864606724,0.000000000000000E+000,0.160355740606358,0.160355740606358,0.160355740606358,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.345676412991284 
 11/14  06:00:00,0.686355828744710,6.65737465652980,0.000000000000000E+000,6.03337008866324,0.000000000000000E+000,0.166118496830072,0.166118496830072,0.166118496830072,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.600841809803041 
 11/14  07:00:00,0.867190158385541,7.56477394941940,0.000000000000000E+000,6.46009739781239,0.000000000000000E+000,0.177867701355980,0.177867701355980,0.177867701355980,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.07791426244276 
 11/14  08:00:00,1.12699486274620,7.73046620788930,0.000000000000000E+000,6.49233604918713,0.000000000000000E+000,0.178755337325180,0.178755337325180,0.178755337325180,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.20969322137876 
 11/14  09:00:00,1.10567685454178,7.83906382534929,0.000000000000000E+000,6.63971579736203,0.000000000000000E+000,0.182813185902381,0.182813185902381,0.182813185902381,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.17530624004711 
 11/14  10:00:00,1.00479874888258,8.31067973190352,0.000000000000000E+000,7.21964514210135,0.000000000000000E+000,0.198780545702962,0.198780545702962,0.198780545702962,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.07057308413334 
 11/14  11:00:00,1.01389233164359,8.58622588858991,0.000000000000000E+000,7.61933756639406,0.000000000000000E+000,0.209785391045141,0.209785391045141,0.209785391045141,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.945945595791616 
 11/14  12:00:00,1.00695369117028,7.63365409252342,0.000000000000000E+000,6.77829167569550,0.000000000000000E+000,0.186628635024079,0.186628635024079,0.186628635024079,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.834413274147196 
 11/14  13:00:00,0.961988451935749,6.43228089101835,0.000000000000000E+000,5.66396909302712,0.000000000000000E+000,0.155947674019466,0.155947674019466,0.155947674019466,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.747715550516462 
 11/14  14:00:00,0.937806544946597,6.35641296426102,0.000000000000000E+000,5.63850278368776,0.000000000000000E+000,0.155246502872147,0.155246502872147,0.155246502872147,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.696601726410141 
