Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/14  08:00:00,0.934313808186151,4.11308678564816,0.000000000000000E+000,3.08119195362453,0.000000000000000E+000,8.483533551883024E-002,8.483533551883024E-002,8.483533551883024E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00995114672711 
 09/14  09:00:00,0.827151929357106,4.07556992699919,0.000000000000000E+000,3.13559400361345,0.000000000000000E+000,8.633320265375269E-002,8.633320265375269E-002,8.633320265375269E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.921300072729057 
 09/14  10:00:00,0.841770207951028,4.69971748774270,0.000000000000000E+000,3.86328292910123,0.000000000000000E+000,0.106368869069950,0.106368869069950,0.106368869069950,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.817319482898802 
 09/14  11:00:00,0.836107538041404,3.88069643634411,0.000000000000000E+000,3.13751740039563,0.000000000000000E+000,8.638616008509972E-002,8.638616008509972E-002,8.638616008509972E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.724058103871342 
 09/14  12:00:00,0.815779116808257,3.62504677170788,0.000000000000000E+000,2.95427754049278,0.000000000000000E+000,8.134096483947537E-002,8.134096483947537E-002,8.134096483947537E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.651970397534365 
 09/14  13:00:00,0.790644135559450,3.45335826040362,0.000000000000000E+000,2.82395792982429,0.000000000000000E+000,7.775283788661276E-002,7.775283788661276E-002,7.775283788661276E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.609951443771301 
 09/14  14:00:00,0.782480125122563,3.43869416917363,0.000000000000000E+000,2.85049653992460,0.000000000000000E+000,7.848353299615171E-002,7.848353299615171E-002,7.848353299615171E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.567653607893226 
 09/14  15:00:00,0.815072758593391,3.78031640277890,0.000000000000000E+000,3.18522219282155,0.000000000000000E+000,8.769962972029986E-002,8.769962972029986E-002,8.769962972029986E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.573408203377954 
 09/14  16:00:00,0.923039905514803,3.75265379399313,0.000000000000000E+000,3.10203788124410,0.000000000000000E+000,8.540929238046813E-002,8.540929238046813E-002,8.540929238046813E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.624965167726698 
 09/14  17:00:00,1.12719843399868,3.79053670235666,0.000000000000000E+000,3.02394155344186,0.000000000000000E+000,8.325904394687186E-002,8.325904394687186E-002,8.325904394687186E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.735433593146798 
 09/14  18:00:00,1.30575992719570,4.38262438043687,0.000000000000000E+000,3.51067928804713,0.000000000000000E+000,9.666053260658979E-002,9.666053260658979E-002,9.666053260658979E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.838113048098863 
 09/14  19:00:00,1.45054845650170,3.94985280281294,0.000000000000000E+000,3.05964982078290,0.000000000000000E+000,8.424220984054756E-002,8.424220984054756E-002,8.424220984054756E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.855281659525908 
 09/14  20:00:00,1.68344947063081,3.43361939389923,0.000000000000000E+000,2.60360959392513,0.000000000000000E+000,7.168592440365670E-002,7.168592440365670E-002,7.168592440365670E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.793887928901552 
 09/14  21:00:00,1.59266016940322,3.06058185318850,0.000000000000000E+000,2.30536554644374,0.000000000000000E+000,6.347428611062049E-002,6.347428611062049E-002,6.347428611062049E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.719937747837326 
 09/14  22:00:00,1.28885746763908,2.89922457185508,0.000000000000000E+000,2.26534268828222,0.000000000000000E+000,6.237232535917787E-002,6.237232535917787E-002,6.237232535917787E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.603352811928694 
 09/14  23:00:00,0.999676419501110,2.95008569254061,0.000000000000000E+000,2.44617007761769,0.000000000000000E+000,6.735109736564868E-002,6.735109736564868E-002,6.735109736564868E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.477386419728577 
 09/14  24:00:00,0.701997008662010,3.05452156500124,0.000000000000000E+000,2.68960126397420,0.000000000000000E+000,7.405355754376503E-002,7.405355754376503E-002,7.405355754376503E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.342976615730540 
 09/15  01:00:00,0.589362272168074,3.16454767290128,0.000000000000000E+000,2.86291397670843,0.000000000000000E+000,7.882542581934993E-002,7.882542581934993E-002,7.882542581934993E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281429342236874 
 09/15  02:00:00,0.539141761000100,3.28757793211230,0.000000000000000E+000,3.00287531928008,0.000000000000000E+000,8.267902132246803E-002,8.267902132246803E-002,8.267902132246803E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264732512255457 
 09/15  03:00:00,0.533394957257199,3.50356013009925,0.000000000000000E+000,3.21439652018466,0.000000000000000E+000,8.850289478383308E-002,8.850289478383308E-002,8.850289478383308E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.269474613392876 
 09/15  04:00:00,0.534479243532169,3.64387377993961,0.000000000000000E+000,3.30670586392810,0.000000000000000E+000,9.104447423291168E-002,9.104447423291168E-002,9.104447423291168E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318222673968733 
 09/15  05:00:00,0.583993114436393,3.86934958165188,0.000000000000000E+000,3.31579027168932,0.000000000000000E+000,9.129459781885260E-002,9.129459781885260E-002,9.129459781885260E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.532417942489808 
 09/15  06:00:00,0.761421779432170,4.53783902533332,0.000000000000000E+000,3.58127281736752,0.000000000000000E+000,9.860420435294370E-002,9.860420435294370E-002,9.860420435294370E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.932139436849775 
 09/15  07:00:00,1.00931143157174,4.59697360802361,0.000000000000000E+000,3.53002153519508,0.000000000000000E+000,9.719308820558585E-002,9.719308820558585E-002,9.719308820558585E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04099679841323 
 09/15  08:00:00,0.938597128185646,4.26974205279646,0.000000000000000E+000,3.23676075094853,0.000000000000000E+000,8.911865551832433E-002,8.911865551832433E-002,8.911865551832433E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01103761655145 
 09/15  09:00:00,0.830647969904872,4.20352610666744,0.000000000000000E+000,3.26256906582591,0.000000000000000E+000,8.982924320151790E-002,8.982924320151790E-002,8.982924320151790E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.922281190184840 
 09/15  10:00:00,0.840302309443471,4.64719596942130,0.000000000000000E+000,3.80996932996755,0.000000000000000E+000,0.104900970562393,0.104900970562393,0.104900970562393,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.818111563711086 
 09/15  11:00:00,0.833116409018227,3.77280593025775,0.000000000000000E+000,3.02888056148762,0.000000000000000E+000,8.339503106192259E-002,8.339503106192259E-002,8.339503106192259E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.724804436692972 
 09/15  12:00:00,0.807987719144464,3.34276787698769,0.000000000000000E+000,2.67129649677612,0.000000000000000E+000,7.354956717568167E-002,7.354956717568167E-002,7.354956717568167E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.652672546530803 
 09/15  13:00:00,0.780177139044209,3.07365661486824,0.000000000000000E+000,2.44380000100687,0.000000000000000E+000,6.728584137137419E-002,6.728584137137419E-002,6.728584137137419E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.610407727053344 
 09/15  14:00:00,0.765940037302954,2.83834653293702,0.000000000000000E+000,2.24976589873195,0.000000000000000E+000,6.194344517654316E-002,6.194344517654316E-002,6.194344517654316E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.568036612849274 
 09/15  15:00:00,0.785722608387678,2.71482455487179,0.000000000000000E+000,2.11923422803730,0.000000000000000E+000,5.834947951458960E-002,5.834947951458960E-002,5.834947951458960E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.573904320255108 
 09/15  16:00:00,0.891960537853068,2.62469133700971,0.000000000000000E+000,1.97324529761812,0.000000000000000E+000,5.432992471873305E-002,5.432992471873305E-002,5.432992471873305E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.625795294369252 
 09/15  17:00:00,1.11495456180930,3.34748792940878,0.000000000000000E+000,2.57924807471139,0.000000000000000E+000,7.101517175748835E-002,7.101517175748835E-002,7.101517175748835E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.737078298929398 
 09/15  18:00:00,1.26344234089746,2.84737058919434,0.000000000000000E+000,1.97371823754202,0.000000000000000E+000,5.434294630834115E-002,5.434294630834115E-002,5.434294630834115E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.839820307361431 
 09/15  19:00:00,1.41720265705437,2.74067981418935,0.000000000000000E+000,1.84854116757916,0.000000000000000E+000,5.089641039321574E-002,5.089641039321574E-002,5.089641039321574E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.857217324106036 
 09/15  20:00:00,1.66118716926888,2.62754418741844,0.000000000000000E+000,1.79505000721471,0.000000000000000E+000,4.942362304172597E-002,4.942362304172597E-002,4.942362304172597E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.796372309131179 
 09/15  21:00:00,1.58061299223532,2.62541755614860,0.000000000000000E+000,1.86781596729009,0.000000000000000E+000,5.142710894272035E-002,5.142710894272035E-002,5.142710894272035E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.722323029951078 
 09/15  22:00:00,1.28430732395281,2.73561628432959,0.000000000000000E+000,2.10008294093510,0.000000000000000E+000,5.782218167291472E-002,5.782218167291472E-002,5.782218167291472E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.605004271750316 
 09/15  23:00:00,0.998954406675455,2.92487138785838,0.000000000000000E+000,2.41994680526061,0.000000000000000E+000,6.662908453999609E-002,6.662908453999609E-002,6.662908453999609E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.478395387403429 
 09/15  24:00:00,0.704733040594348,3.15435408910259,0.000000000000000E+000,2.78897305903133,0.000000000000000E+000,7.678958947610298E-002,7.678958947610298E-002,7.678958947610298E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.343437344774756 
 09/16  01:00:00,0.598819717056515,3.37108132470229,0.000000000000000E+000,3.06305056410266,0.000000000000000E+000,8.433584347483190E-002,8.433584347483190E-002,8.433584347483190E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.287826406643672 
 09/16  02:00:00,0.547038569760628,3.48413144755684,0.000000000000000E+000,3.19484544876795,0.000000000000000E+000,8.796458956677645E-002,8.796458956677645E-002,8.796458956677645E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.269315898212153 
 09/16  03:00:00,0.536069066416546,3.55579206657066,0.000000000000000E+000,3.26192822246932,0.000000000000000E+000,8.981159867888173E-002,8.981159867888173E-002,8.981159867888173E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.274174847579612 
 09/16  04:00:00,0.535428467331592,3.59114736077695,0.000000000000000E+000,3.24416577956191,0.000000000000000E+000,8.932254027993533E-002,8.932254027993533E-002,8.932254027993533E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.328036339172311 
 09/16  05:00:00,0.583265873732354,3.72341536594335,0.000000000000000E+000,3.14058645491863,0.000000000000000E+000,8.647066123728503E-002,8.647066123728503E-002,8.647066123728503E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.561687543551981 
 09/16  06:00:00,0.760466098998348,4.18490510181324,0.000000000000000E+000,3.16064733644268,0.000000000000000E+000,8.702300320121020E-002,8.702300320121020E-002,8.702300320121020E-002,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.999830994254528 
 09/16  07:00:00,1.01638556817925,4.16743207252677,0.000000000000000E+000,3.01837745225806,0.000000000000000E+000,8.310584596443719E-002,8.310584596443719E-002,8.310584596443719E-002,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.12309934585342 
 09/16  08:00:00,0.954900126703582,3.76938598132407,0.000000000000000E+000,2.65076716342619,0.000000000000000E+000,7.298432719422894E-002,7.298432719422894E-002,7.298432719422894E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.09667513260137 
 09/16  09:00:00,0.858888998275013,3.67249505514008,0.000000000000000E+000,2.65275929357493,0.000000000000000E+000,7.303917708093159E-002,7.303917708093159E-002,7.303917708093159E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.00105991090849 
 09/16  10:00:00,0.874829802219574,4.11959055710420,0.000000000000000E+000,3.21473423987389,0.000000000000000E+000,8.851219331621217E-002,8.851219331621217E-002,8.851219331621217E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.885741241487649 
 09/16  11:00:00,0.871438607375739,3.31461726850969,0.000000000000000E+000,2.51435411591224,0.000000000000000E+000,6.922842790941523E-002,6.922842790941523E-002,6.922842790941523E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.781142220520296 
 09/16  12:00:00,0.847260277694280,3.08092736289256,0.000000000000000E+000,2.36119961374456,0.000000000000000E+000,6.501158138600072E-002,6.501158138600072E-002,6.501158138600072E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.700928915467239 
 09/16  13:00:00,0.818362486444957,2.91963234544142,0.000000000000000E+000,2.24757495820122,0.000000000000000E+000,6.188312138697584E-002,6.188312138697584E-002,6.188312138697584E-002,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.652608500432177 
 09/16  14:00:00,0.803048960384304,2.80358974608728,0.000000000000000E+000,2.17652071892582,0.000000000000000E+000,5.992676478222986E-002,5.992676478222986E-002,5.992676478222986E-002,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.606525005805683 
 09/16  15:00:00,0.825179189271982,2.84014991656187,0.000000000000000E+000,2.20631349958367,0.000000000000000E+000,6.074705789644966E-002,6.074705789644966E-002,6.074705789644966E-002,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.612150410398806 
 09/16  16:00:00,0.934024294790891,2.89471222212598,0.000000000000000E+000,2.19645909157797,0.000000000000000E+000,6.047573367449740E-002,6.047573367449740E-002,6.047573367449740E-002,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.672602385525664 
 09/16  17:00:00,1.16215357763343,3.83406581761753,0.000000000000000E+000,3.00952936596948,0.000000000000000E+000,8.286222908490218E-002,8.286222908490218E-002,8.286222908490218E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.793374895880053 
 09/16  18:00:00,1.30900729093847,3.32902085928106,0.000000000000000E+000,2.38248192641626,0.000000000000000E+000,6.559755336155265E-002,6.559755336155265E-002,6.559755336155265E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.912706888573924 
 09/16  19:00:00,1.46486930941943,3.30968017325080,0.000000000000000E+000,2.33601917404678,0.000000000000000E+000,6.431828116893377E-002,6.431828116893377E-002,6.431828116893377E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.938739676699852 
 09/16  20:00:00,1.71116715975270,3.25436977460746,0.000000000000000E+000,2.34437030783192,0.000000000000000E+000,6.454821531366983E-002,6.454821531366983E-002,6.454821531366983E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.873877595702992 
 09/16  21:00:00,1.63367093458907,3.32417908936414,0.000000000000000E+000,2.50163269274985,0.000000000000000E+000,6.887816534268708E-002,6.887816534268708E-002,6.887816534268708E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.787267837706869 
 09/16  22:00:00,1.33044076298124,3.43467030396763,0.000000000000000E+000,2.74803339844812,0.000000000000000E+000,7.566238614249800E-002,7.566238614249800E-002,7.566238614249800E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.656107833875344 
 09/16  23:00:00,1.03178800213862,3.58493421397058,0.000000000000000E+000,3.04823136477411,0.000000000000000E+000,8.392782223951825E-002,8.392782223951825E-002,8.392782223951825E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.510173654002122 
 09/16  24:00:00,0.726751302683594,3.72705389277173,0.000000000000000E+000,3.34991498358918,0.000000000000000E+000,9.223416322960265E-002,9.223416322960265E-002,9.223416322960265E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.355195223886043 
 09/17  01:00:00,0.612552121311819,3.86972537807266,0.000000000000000E+000,3.56180704613444,0.000000000000000E+000,9.806824773013458E-002,9.806824773013458E-002,9.806824773013458E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.287713977982276 
 09/17  02:00:00,0.561380721878001,4.00496633116639,0.000000000000000E+000,3.71574777598162,0.000000000000000E+000,0.102306741684150,0.102306741684150,0.102306741684150,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.269248454608029 
 09/17  03:00:00,0.553236919428693,4.17936991108698,0.000000000000000E+000,3.88545909246037,0.000000000000000E+000,0.106979451691029,0.106979451691029,0.106979451691029,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.274221822104887 
 09/17  04:00:00,0.554607593451425,4.28789135283406,0.000000000000000E+000,3.94074543845722,0.000000000000000E+000,0.108501666399768,0.108501666399768,0.108501666399768,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.328200672334081 
 09/17  05:00:00,0.603632112347593,4.46371130130805,0.000000000000000E+000,3.88028165578151,0.000000000000000E+000,0.106836899852524,0.106836899852524,0.106836899852524,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.562288278053779 
 09/17  06:00:00,0.774692510850738,4.70303735734382,0.000000000000000E+000,3.67734601465793,0.000000000000000E+000,0.101249415053599,0.101249415053599,0.101249415053599,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.00126457156987 
 09/17  07:00:00,1.02975010096035,4.65460134643190,0.000000000000000E+000,3.50377296130227,0.000000000000000E+000,9.647037874554458E-002,9.647037874554458E-002,9.647037874554458E-002,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.12487311071433 
 09/17  08:00:00,0.979649552830401,4.67026553403502,0.000000000000000E+000,3.54965831735872,0.000000000000000E+000,9.773375332104649E-002,9.773375332104649E-002,9.773375332104649E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.09866353137980 
 09/17  09:00:00,0.885740275554626,4.64947748025587,0.000000000000000E+000,3.62798900172074,0.000000000000000E+000,9.989045436054343E-002,9.989045436054343E-002,9.989045436054343E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.00281262787844 
 09/17  10:00:00,0.907344517603128,5.30160593951069,0.000000000000000E+000,4.39565818862121,0.000000000000000E+000,0.121026908699767,0.121026908699767,0.121026908699767,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.886832675146803 
 09/17  11:00:00,0.900587347918046,4.37375806799596,0.000000000000000E+000,3.57302694684958,0.000000000000000E+000,9.837716845171984E-002,9.837716845171984E-002,9.837716845171984E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.781610189069243 
 09/17  12:00:00,0.871450167051790,3.96052926092476,0.000000000000000E+000,3.23976857314812,0.000000000000000E+000,8.920147074351117E-002,8.920147074351117E-002,8.920147074351117E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.701961854095898 
 09/17  13:00:00,0.838313604035988,3.64483812944689,0.000000000000000E+000,2.97219309769880,0.000000000000000E+000,8.183423897800852E-002,8.183423897800852E-002,8.183423897800852E-002,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.653196144940059 
 09/17  14:00:00,0.820041180694820,3.42094486576298,0.000000000000000E+000,2.79367266598626,0.000000000000000E+000,7.691898509274411E-002,7.691898509274411E-002,7.691898509274411E-002,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.606728178420943 
 09/17  15:00:00,0.840277444829812,3.38880809522697,0.000000000000000E+000,2.75467725926056,0.000000000000000E+000,7.584531345428110E-002,7.584531345428110E-002,7.584531345428110E-002,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.612444829387010 
 09/17  16:00:00,0.947213046434959,3.37413898032914,0.000000000000000E+000,2.67547028656563,0.000000000000000E+000,7.366448531856500E-002,7.366448531856500E-002,7.366448531856500E-002,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.673017948741170 
 09/17  17:00:00,1.14930689981345,3.36813854512515,0.000000000000000E+000,2.54294218165907,0.000000000000000E+000,7.001555126491203E-002,7.001555126491203E-002,7.001555126491203E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.794034807698063 
 09/17  18:00:00,1.31458742613310,3.53307806157913,0.000000000000000E+000,2.58515063228868,0.000000000000000E+000,7.117768855619001E-002,7.117768855619001E-002,7.117768855619001E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.914095384999562 
 09/17  19:00:00,1.46979478160785,3.48981835232381,0.000000000000000E+000,2.51491073122565,0.000000000000000E+000,6.924375335735197E-002,6.924375335735197E-002,6.924375335735197E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.939986298593990 
 09/17  20:00:00,1.71291215789856,3.31867983997475,0.000000000000000E+000,2.40774807622567,0.000000000000000E+000,6.629321345953139E-002,6.629321345953139E-002,6.629321345953139E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.874809892676524 
 09/17  21:00:00,1.63313605262149,3.30546898730207,0.000000000000000E+000,2.48220595264709,0.000000000000000E+000,6.834328337510436E-002,6.834328337510436E-002,6.834328337510436E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.787984475747548 
 09/17  22:00:00,1.32836704168724,3.35988993832719,0.000000000000000E+000,2.67271651161015,0.000000000000000E+000,7.358866484849784E-002,7.358866484849784E-002,7.358866484849784E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.656644355072875 
 09/17  23:00:00,1.02919104857799,3.49098968668254,0.000000000000000E+000,2.95391085120465,0.000000000000000E+000,8.133086867888040E-002,8.133086867888040E-002,8.133086867888040E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.510549640283552 
 09/17  24:00:00,0.725375964641544,3.67725402176756,0.000000000000000E+000,3.29996315063224,0.000000000000000E+000,9.085882518755116E-002,9.085882518755116E-002,9.085882518755116E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.355347185838807 
 09/18  01:00:00,0.606803465743851,3.79818824960381,0.000000000000000E+000,3.49637248758289,0.000000000000000E+000,9.626661939512723E-002,9.626661939512723E-002,9.626661939512723E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281611408064966 
 09/18  02:00:00,0.556170808268205,3.90598064848955,0.000000000000000E+000,3.62136480953181,0.000000000000000E+000,9.970806859057217E-002,9.970806859057217E-002,9.970806859057217E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264645738380994 
 09/18  03:00:00,0.546970924070798,3.99635887827252,0.000000000000000E+000,3.70747124491954,0.000000000000000E+000,0.102078861597433,0.102078861597433,0.102078861597433,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.269198636831280 
 09/18  04:00:00,0.547345705611839,4.11106988518830,0.000000000000000E+000,3.77401160615267,0.000000000000000E+000,0.103910936312583,0.103910936312583,0.103910936312583,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318113036992884 
 09/18  05:00:00,0.595846234469278,4.30115958574814,0.000000000000000E+000,3.74629175844970,0.000000000000000E+000,0.103147717851738,0.103147717851738,0.103147717851738,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.533726459825696 
 09/18  06:00:00,0.761747493994285,4.55351302392023,0.000000000000000E+000,3.59310266494025,0.000000000000000E+000,9.892991891505931E-002,9.892991891505931E-002,9.892991891505931E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.935983587863960 
 09/18  07:00:00,1.01776905621566,4.90877938463314,0.000000000000000E+000,3.83719972739855,0.000000000000000E+000,0.105650712849514,0.105650712849514,0.105650712849514,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04562438281931 
 09/18  08:00:00,0.946052207058285,4.54520629403707,0.000000000000000E+000,3.50752680492273,0.000000000000000E+000,9.657373439096346E-002,9.657373439096346E-002,9.657373439096346E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01573580381783 
 09/18  09:00:00,0.837923821768857,4.47179777723233,0.000000000000000E+000,3.52682565280082,0.000000000000000E+000,9.710509506550336E-002,9.710509506550336E-002,9.710509506550336E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.926296273774837 
 09/18  10:00:00,0.852083412836946,5.07850254184853,0.000000000000000E+000,4.23785519567197,0.000000000000000E+000,0.116682073955870,0.116682073955870,0.116682073955870,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.821532270433877 
 09/18  11:00:00,0.843269140637670,4.14459763457929,0.000000000000000E+000,3.39762449091067,0.000000000000000E+000,9.354776268136500E-002,9.354776268136500E-002,9.354776268136500E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.727852211591470 
 09/18  12:00:00,0.823035306983588,3.89113015763589,0.000000000000000E+000,3.21782002129354,0.000000000000000E+000,8.859715501480647E-002,8.859715501480647E-002,8.859715501480647E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.654511302661587 
