Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/18  03:00:00,0.641604898175591,6.16680094722384,0.000000000000000E+000,5.85570593504033,0.000000000000000E+000,0.161226819093299,0.161226819093299,0.161226819093299,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.289215509414364 
 11/18  04:00:00,0.639939262539267,6.58250711097111,0.000000000000000E+000,6.26567408986837,0.000000000000000E+000,0.172514589050623,0.172514589050623,0.172514589050623,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.295261499604288 
 11/18  05:00:00,0.647940587624186,6.94161849705527,0.000000000000000E+000,6.56027100596677,0.000000000000000E+000,0.180625809836664,0.180625809836664,0.180625809836664,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.360590836701972 
 11/18  06:00:00,0.723083278876991,7.88382736744168,0.000000000000000E+000,7.21850853169007,0.000000000000000E+000,0.198749251084825,0.198749251084825,0.198749251084825,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.642156077688112 
 11/18  07:00:00,0.911991913383244,8.89902736633781,0.000000000000000E+000,7.70136717560095,0.000000000000000E+000,0.212043935635769,0.212043935635769,0.212043935635769,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.17089790157262 
 11/18  08:00:00,1.16746161210265,8.54354971261158,0.000000000000000E+000,7.19350086343045,0.000000000000000E+000,0.198060707832966,0.198060707832966,0.198060707832966,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.32161191185774 
 11/18  09:00:00,1.15397725754662,8.53158344986855,0.000000000000000E+000,7.21585759409862,0.000000000000000E+000,0.198676262065187,0.198676262065187,0.198676262065187,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.29168406782979 
 11/18  10:00:00,1.04295340323456,8.16853758650995,0.000000000000000E+000,6.96989505983267,0.000000000000000E+000,0.191904105564205,0.191904105564205,0.191904105564205,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.17818102100843 
 11/18  11:00:00,1.06935585006511,8.84449387776347,0.000000000000000E+000,7.78449215785247,0.000000000000000E+000,0.214332639444374,0.214332639444374,0.214332639444374,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.03905899350679 
 11/18  12:00:00,1.04823487766050,7.30406784437230,0.000000000000000E+000,6.37123472227948,0.000000000000000E+000,0.175421020004281,0.175421020004281,0.175421020004281,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.911883979412114 
 11/18  13:00:00,1.01909585442070,6.83794996496362,0.000000000000000E+000,6.00162797463093,0.000000000000000E+000,0.165244532164923,0.165244532164923,0.165244532164923,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.815725742857947 
 11/18  14:00:00,0.988402054691028,6.67022322388792,0.000000000000000E+000,5.89301082424517,0.000000000000000E+000,0.162253945231436,0.162253945231436,0.162253945231436,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.755903945479600 
 11/18  15:00:00,0.989858159960089,6.54071203427769,0.000000000000000E+000,5.81871360472460,0.000000000000000E+000,0.160208298728066,0.160208298728066,0.160208298728066,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.699490131689708 
 11/18  16:00:00,1.08015987293958,6.58486769501489,0.000000000000000E+000,5.85538099131588,0.000000000000000E+000,0.161217872325196,0.161217872325196,0.161217872325196,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.705727231923617 
 11/18  17:00:00,1.36130161242615,6.48442572346746,0.000000000000000E+000,5.67763535893849,0.000000000000000E+000,0.156323951210673,0.156323951210673,0.156323951210673,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.778687073582119 
 11/18  18:00:00,1.87412347477479,7.90769884964366,0.000000000000000E+000,6.95006872045367,0.000000000000000E+000,0.191358221315952,0.191358221315952,0.191358221315952,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.923489122083084 
 11/18  19:00:00,2.11441733586854,6.68841295448106,0.000000000000000E+000,5.58604795420129,0.000000000000000E+000,0.153802249113847,0.153802249113847,0.153802249113847,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.06529817110170 
 11/18  20:00:00,2.01499334146644,6.55524481533674,0.000000000000000E+000,5.42162436675819,0.000000000000000E+000,0.149275127656342,0.149275127656342,0.149275127656342,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.09536019197668 
 11/18  21:00:00,1.92731632372158,6.58372247473629,0.000000000000000E+000,5.52507155631224,0.000000000000000E+000,0.152123368585952,0.152123368585952,0.152123368585952,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.01907532514545 
 11/18  22:00:00,1.76890842640593,6.69099956850776,0.000000000000000E+000,5.73716337237822,0.000000000000000E+000,0.157962952957055,0.157962952957055,0.157962952957055,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.915184546662885 
 11/18  23:00:00,1.45258786519290,6.83311370223889,0.000000000000000E+000,6.04366085060831,0.000000000000000E+000,0.166401835309301,0.166401835309301,0.166401835309301,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.756004802382653 
 11/18  24:00:00,1.14972660958019,6.99359302312775,0.000000000000000E+000,6.38577005577829,0.000000000000000E+000,0.175821225480866,0.175821225480866,0.175821225480866,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.578757234931804 
 11/19  01:00:00,0.846927246520736,7.17336026127745,0.000000000000000E+000,6.75727776510380,0.000000000000000E+000,0.186050053039431,0.186050053039431,0.186050053039431,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.392040708233485 
 11/19  02:00:00,0.731610921756325,7.38466807429896,0.000000000000000E+000,7.05174111510691,0.000000000000000E+000,0.194157596312133,0.194157596312133,0.194157596312133,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.310790805364031 
 11/19  03:00:00,0.679534780474953,7.54334027175914,0.000000000000000E+000,7.23330699511727,0.000000000000000E+000,0.199156701392662,0.199156701392662,0.199156701392662,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.288153773872743 
 11/19  04:00:00,0.670210567465492,7.68105191539423,0.000000000000000E+000,7.36511809623637,0.000000000000000E+000,0.202785893976847,0.202785893976847,0.202785893976847,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.294362297659372 
 11/19  05:00:00,0.673564582862138,7.87166475101573,0.000000000000000E+000,7.49092622721435,0.000000000000000E+000,0.206249805074615,0.206249805074615,0.206249805074615,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.359981869414829 
 11/19  06:00:00,0.730909874528962,8.16860770253268,0.000000000000000E+000,7.50276795495573,0.000000000000000E+000,0.206575846736797,0.206575846736797,0.206575846736797,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.642676989513436 
 11/19  07:00:00,0.915422688510093,9.02601822444319,0.000000000000000E+000,7.82597181882997,0.000000000000000E+000,0.215474710762617,0.215474710762617,0.215474710762617,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.17328411644899 
 11/19  08:00:00,1.16423359459505,8.42972137304165,0.000000000000000E+000,7.07626031136866,0.000000000000000E+000,0.194832690325367,0.194832690325367,0.194832690325367,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.32502412434958 
 11/19  09:00:00,1.13265154874795,7.76066306567862,0.000000000000000E+000,6.44131474642842,0.000000000000000E+000,0.177350553266514,0.177350553266514,0.177350553266514,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.29530653131005 
 11/19  10:00:00,0.997037887987139,6.50393202725315,0.000000000000000E+000,5.30225839332282,0.000000000000000E+000,0.145988590316787,0.145988590316787,0.145988590316787,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.18121212826150 
 11/19  11:00:00,0.994498060664906,6.12878161855468,0.000000000000000E+000,5.06568145290953,0.000000000000000E+000,0.139474850044173,0.139474850044173,0.139474850044173,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.04215743924090 
 11/19  12:00:00,0.965339595076458,4.29652778454628,0.000000000000000E+000,3.36050486390943,0.000000000000000E+000,9.252573742023905E-002,9.252573742023905E-002,9.252573742023905E-002,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.915073777956134 
 11/19  13:00:00,0.920516213956101,3.26080104398986,0.000000000000000E+000,2.42124730974513,0.000000000000000E+000,6.666489170032514E-002,6.666489170032514E-002,6.666489170032514E-002,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.818957486769965 
 11/19  14:00:00,0.876040937581534,2.59305969655249,0.000000000000000E+000,1.81209138400557,0.000000000000000E+000,4.989282812194001E-002,4.989282812194001E-002,4.989282812194001E-002,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.759659858383792 
 11/19  15:00:00,0.866873489552548,2.07770379935284,0.000000000000000E+000,1.35195014394038,0.000000000000000E+000,3.722362832052523E-002,3.722362832052523E-002,3.722362832052523E-002,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.703245357549086 
 11/19  16:00:00,0.960521648942085,2.24354013814612,0.000000000000000E+000,1.51015938203482,0.000000000000000E+000,4.157964832769538E-002,4.157964832769538E-002,4.157964832769538E-002,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.709621284335904 
 11/19  17:00:00,1.24706209259968,2.33993995862088,0.000000000000000E+000,1.52849293942015,0.000000000000000E+000,4.208443138420345E-002,4.208443138420345E-002,4.208443138420345E-002,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.783343728253873 
 11/19  18:00:00,1.75201868031188,3.47818842703807,0.000000000000000E+000,2.51526206946104,0.000000000000000E+000,6.925342685304049E-002,6.925342685304049E-002,6.925342685304049E-002,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.928785350470128 
 11/19  19:00:00,2.01644901791179,3.13597148626876,0.000000000000000E+000,2.02787032512295,0.000000000000000E+000,5.583393115710058E-002,5.583393115710058E-002,5.583393115710058E-002,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.07103433196773 
 11/19  20:00:00,1.93067702162053,3.49908782061432,0.000000000000000E+000,2.35928289454488,0.000000000000000E+000,6.495880781043384E-002,6.495880781043384E-002,6.495880781043384E-002,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.10154466946759 
 11/19  21:00:00,1.85537921812384,3.97574749842345,0.000000000000000E+000,2.91233914264026,0.000000000000000E+000,8.018626298821435E-002,8.018626298821435E-002,8.018626298821435E-002,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.02383276250462 
 11/19  22:00:00,1.70587519553536,4.40600144368753,0.000000000000000E+000,3.44781680963321,0.000000000000000E+000,9.492972208648691E-002,9.492972208648691E-002,9.492972208648691E-002,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.919532984587669 
 11/19  23:00:00,1.38965537921044,4.55090578061007,0.000000000000000E+000,3.75797330962277,0.000000000000000E+000,0.103469349326850,0.103469349326850,0.103469349326850,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.759484421739351 
 11/19  24:00:00,1.09303244751402,4.93741878273598,0.000000000000000E+000,4.32665642220270,0.000000000000000E+000,0.119127063414691,0.119127063414691,0.119127063414691,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.581696628115622 
 11/20  01:00:00,0.787839340756138,5.25373430831961,0.000000000000000E+000,4.84997836912576,0.000000000000000E+000,0.133535835610581,0.133535835610581,0.133535835610581,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.379714151253709 
 11/20  02:00:00,0.683169996252076,5.76260904918225,0.000000000000000E+000,5.43573711747494,0.000000000000000E+000,0.149663698040845,0.149663698040845,0.149663698040845,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.304735777879311 
 11/20  03:00:00,0.641106316652418,6.23834567064899,0.000000000000000E+000,5.93243702651680,0.000000000000000E+000,0.163339478086347,0.163339478086347,0.163339478086347,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.284029141363062 
 11/20  04:00:00,0.640012540105545,6.62907135598167,0.000000000000000E+000,6.31792658506131,0.000000000000000E+000,0.173953271881199,0.173953271881199,0.173953271881199,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.289573249421884 
 11/20  05:00:00,0.648367408029011,7.04252090286641,0.000000000000000E+000,6.67278857087261,0.000000000000000E+000,0.183723787993890,0.183723787993890,0.183723787993890,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.348975677607241 
 11/20  06:00:00,0.712717428212739,7.62334686997181,0.000000000000000E+000,6.99081485703497,0.000000000000000E+000,0.192480096298101,0.192480096298101,0.192480096298101,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.609369254873342 
 11/20  07:00:00,0.879016804997462,8.01226053823469,0.000000000000000E+000,6.88963737848374,0.000000000000000E+000,0.189694347967899,0.189694347967899,0.189694347967899,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.09586087058670 
 11/20  08:00:00,1.13227439929751,7.94291079224252,0.000000000000000E+000,6.68408710953566,0.000000000000000E+000,0.184034873876490,0.184034873876490,0.184034873876490,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.23038674538345 
 11/20  09:00:00,1.09404717811304,7.43716021873519,0.000000000000000E+000,6.21732971005112,0.000000000000000E+000,0.171183509473636,0.171183509473636,0.171183509473636,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.19578872074392 
 11/20  10:00:00,0.944541999885076,6.14073784803918,0.000000000000000E+000,5.03113950318052,0.000000000000000E+000,0.138523796705452,0.138523796705452,0.138523796705452,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.08913683918981 
 11/20  11:00:00,0.935144187555182,5.74316653411819,0.000000000000000E+000,4.75923043716353,0.000000000000000E+000,0.131037246956733,0.131037246956733,0.131037246956733,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.962993370550427 
 11/20  12:00:00,0.895995364461079,3.61868508778767,0.000000000000000E+000,2.74832112918725,0.000000000000000E+000,7.567030831487821E-002,7.567030831487821E-002,7.567030831487821E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.849414815919701 
 11/20  13:00:00,0.852299382443952,2.46303425158079,0.000000000000000E+000,1.68009755822700,0.000000000000000E+000,4.625860452766958E-002,4.625860452766958E-002,4.625860452766958E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.762340445879030 
 11/20  14:00:00,0.809988976555335,1.72852245796612,0.000000000000000E+000,0.996210030904445,0.000000000000000E+000,2.742893448088672E-002,2.742893448088672E-002,2.742893448088672E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.711003972898540 
 11/20  15:00:00,0.804215848529192,1.17924990333292,0.000000000000000E+000,0.497274149546035,0.000000000000000E+000,1.369159077283486E-002,1.369159077283486E-002,1.369159077283486E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.659467455923509 
 11/20  16:00:00,0.899908761756570,1.34473616219799,0.000000000000000E+000,0.654689906747934,0.000000000000000E+000,1.802576364462382E-002,1.802576364462382E-002,1.802576364462382E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.666286783674662 
 11/20  17:00:00,1.19804516050634,1.81092554338368,0.000000000000000E+000,1.05274207219583,0.000000000000000E+000,2.898544727291732E-002,2.898544727291732E-002,2.898544727291732E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.730080180240996 
 11/20  18:00:00,1.71430802880023,3.32823258526005,0.000000000000000E+000,2.42959510186767,0.000000000000000E+000,6.689473383811342E-002,6.689473383811342E-002,6.689473383811342E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.864496476285480 
 11/20  19:00:00,1.98159109450889,3.03187183293253,0.000000000000000E+000,2.00798238151242,0.000000000000000E+000,5.528635074199743E-002,5.528635074199743E-002,5.528635074199743E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.986822622242016 
 11/20  20:00:00,1.89790599648825,3.45791221881331,0.000000000000000E+000,2.41280925251045,0.000000000000000E+000,6.643256426749862E-002,6.643256426749862E-002,6.643256426749862E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.00684270970100 
 11/20  21:00:00,1.82386435274326,4.00696467811707,0.000000000000000E+000,3.03366621487553,0.000000000000000E+000,8.352679581950735E-002,8.352679581950735E-002,8.352679581950735E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.933722869962926 
 11/20  22:00:00,1.67416262762645,4.47175928216990,0.000000000000000E+000,3.58925718175325,0.000000000000000E+000,9.882404013135745E-002,9.882404013135745E-002,9.882404013135745E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.843850450950015 
 11/20  23:00:00,1.37277403123766,4.90592564122143,0.000000000000000E+000,4.17244934027202,0.000000000000000E+000,0.114881235912910,0.114881235912910,0.114881235912910,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.700028251701442 
 11/20  24:00:00,1.08878582111530,5.31020334875150,0.000000000000000E+000,4.73664133520570,0.000000000000000E+000,0.130415294779620,0.130415294779620,0.130415294779620,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.544496281128143 
 11/21  01:00:00,0.798605542447745,5.64536512012071,0.000000000000000E+000,5.24100333319765,0.000000000000000E+000,0.144302037302188,0.144302037302188,0.144302037302188,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.380319998982909 
 11/21  02:00:00,0.688537397541488,5.95743401405562,0.000000000000000E+000,5.63067939669936,0.000000000000000E+000,0.155031099330257,0.155031099330257,0.155031099330257,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.304618463528259 
 11/21  03:00:00,0.640291785035699,6.20849340637359,0.000000000000000E+000,5.90285350158516,0.000000000000000E+000,0.162524946469628,0.162524946469628,0.162524946469628,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.283760402019307 
 11/21  04:00:00,0.633371594213812,6.38790135654936,0.000000000000000E+000,6.07672957769491,0.000000000000000E+000,0.167312325989466,0.167312325989466,0.167312325989466,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.289600257355954 
 11/21  05:00:00,0.635660132738499,6.58129510596271,0.000000000000000E+000,6.21126444135552,0.000000000000000E+000,0.171016512703378,0.171016512703378,0.171016512703378,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.349274010220629 
 11/21  06:00:00,0.691756049849364,6.86321788921984,0.000000000000000E+000,6.22950437296459,0.000000000000000E+000,0.171518717934725,0.171518717934725,0.171518717934725,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.610550758191730 
 11/21  07:00:00,0.866594467245830,7.56387779536917,0.000000000000000E+000,6.43846208824122,0.000000000000000E+000,0.177272010216268,0.177272010216268,0.177272010216268,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.09865341796373 
 11/21  08:00:00,1.10597889106881,6.99113842412896,0.000000000000000E+000,5.72904275360465,0.000000000000000E+000,0.157739365647778,0.157739365647778,0.157739365647778,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.23365873320092 
 11/21  09:00:00,1.07452758283158,6.73157057600235,0.000000000000000E+000,5.50838432129979,0.000000000000000E+000,0.151663914192175,0.151663914192175,0.151663914192175,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.19914446676240 
 11/21  10:00:00,0.952076810858859,6.41759869629449,0.000000000000000E+000,5.30480140128611,0.000000000000000E+000,0.146058607679237,0.146058607679237,0.146058607679237,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.09233578933952 
 11/21  11:00:00,0.963715552434083,6.78319560475725,0.000000000000000E+000,5.79693317070666,0.000000000000000E+000,0.159608611835633,0.159608611835633,0.159608611835633,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.965319707646357 
 11/21  12:00:00,0.949873466511840,5.57704354475304,0.000000000000000E+000,4.70515637360637,0.000000000000000E+000,0.129548410365640,0.129548410365640,0.129548410365640,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.850938028465964 
 11/21  13:00:00,0.920690075191351,4.94749821342107,0.000000000000000E+000,4.16402540394552,0.000000000000000E+000,0.114649297275069,0.114649297275069,0.114649297275069,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.762876562000795 
 11/21  14:00:00,0.887510496186982,4.54333408780361,0.000000000000000E+000,3.81176655650761,0.000000000000000E+000,0.104950454112533,0.104950454112533,0.104950454112533,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.710259077132854 
 11/21  15:00:00,0.887942370643192,4.21885112263350,0.000000000000000E+000,3.53819435885383,0.000000000000000E+000,9.741811288683323E-002,9.741811288683323E-002,9.741811288683323E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.658148465916290 
 11/21  16:00:00,0.973371114513049,4.01148131179618,0.000000000000000E+000,3.32281880402028,0.000000000000000E+000,9.148811640110151E-002,9.148811640110151E-002,9.148811640110151E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.664903036000492 
 11/21  17:00:00,1.25470276591103,3.86690448659945,0.000000000000000E+000,3.11052797964736,0.000000000000000E+000,8.564305267760984E-002,8.564305267760984E-002,8.564305267760984E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.728273216005212 
 11/21  18:00:00,1.72226462054025,3.61574475908016,0.000000000000000E+000,2.71857594101560,0.000000000000000E+000,7.485132557813422E-002,7.485132557813422E-002,7.485132557813422E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.863027810957646 
 11/21  19:00:00,1.99151091573031,3.39259547802432,0.000000000000000E+000,2.36826708059318,0.000000000000000E+000,6.520617196341223E-002,6.520617196341223E-002,6.520617196341223E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.987261568253067 
 11/21  20:00:00,1.89404448899726,3.31876495364642,0.000000000000000E+000,2.27256054909795,0.000000000000000E+000,6.257105677651481E-002,6.257105677651481E-002,6.257105677651481E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.00794414794661 
 11/21  21:00:00,1.80376575800432,3.27805128894802,0.000000000000000E+000,2.30369175305436,0.000000000000000E+000,6.342820108056887E-002,6.342820108056887E-002,6.342820108056887E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.934783942615081 
 11/21  22:00:00,1.64633459216713,3.46247176868150,0.000000000000000E+000,2.57855193236569,0.000000000000000E+000,7.099600467203718E-002,7.099600467203718E-002,7.099600467203718E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.845268186849172 
 11/21  23:00:00,1.34009785581351,3.72074851809024,0.000000000000000E+000,2.98566121505995,0.000000000000000E+000,8.220506048875439E-002,8.220506048875439E-002,8.220506048875439E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.701639253782365 
 11/21  24:00:00,1.05387735502464,4.04377859652965,0.000000000000000E+000,3.46877713482127,0.000000000000000E+000,9.550682868895571E-002,9.550682868895571E-002,9.550682868895571E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.545935729290759 
 11/22  01:00:00,0.761050715542205,4.28251277435387,0.000000000000000E+000,3.87702416374615,0.000000000000000E+000,0.106747210396648,0.106747210396648,0.106747210396648,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.381446822667556 
 11/22  02:00:00,0.653393214806712,4.68249097982893,0.000000000000000E+000,4.35425404402231,0.000000000000000E+000,0.119886916595482,0.119886916595482,0.119886916595482,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.306100781978607 
 11/22  03:00:00,0.608781804227131,5.06536991906008,0.000000000000000E+000,4.75842118770963,0.000000000000000E+000,0.131014965661061,0.131014965661061,0.131014965661061,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.285069228581339 
 11/22  04:00:00,0.605686583113173,5.38343373934905,0.000000000000000E+000,5.07121892676623,0.000000000000000E+000,0.139627314888828,0.139627314888828,0.139627314888828,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.290643291084319 
 11/22  05:00:00,0.612339619118714,5.73562246571027,0.000000000000000E+000,5.36427092762420,0.000000000000000E+000,0.147695999083593,0.147695999083593,0.147695999083593,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.350594883699527 
 11/22  06:00:00,0.673189217857696,6.19092490088815,0.000000000000000E+000,5.55516303881229,0.000000000000000E+000,0.152951885943057,0.152951885943057,0.152951885943057,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.612599104012352 
 11/22  07:00:00,0.854217943797278,7.11805427683728,0.000000000000000E+000,5.98895075867191,0.000000000000000E+000,0.164895486767714,0.164895486767714,0.164895486767714,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.10234122900113 
 11/22  08:00:00,1.11321553890837,7.25819004476036,0.000000000000000E+000,5.99187546308967,0.000000000000000E+000,0.164976013487344,0.164976013487344,0.164976013487344,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.23787764434730 
 11/22  09:00:00,1.07018028550783,6.57716804128358,0.000000000000000E+000,5.35049188824675,0.000000000000000E+000,0.147316616868429,0.147316616868429,0.147316616868429,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.20263436509669 
 11/22  10:00:00,0.928227440392705,5.55445596430872,0.000000000000000E+000,4.43859997790614,0.000000000000000E+000,0.122209237213082,0.122209237213082,0.122209237213082,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.09539448073371 
 11/22  11:00:00,0.924286856361391,5.35412420576971,0.000000000000000E+000,4.36489567903997,0.000000000000000E+000,0.120179915762941,0.120179915762941,0.120179915762941,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.968285800325518 
 11/22  12:00:00,0.887220386172705,3.30430744822432,0.000000000000000E+000,2.42961675523724,0.000000000000000E+000,6.689533002650426E-002,6.689533002650426E-002,6.689533002650426E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.853741550306363 
