Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/13  03:00:00,0.791672822905396,9.14573250968243,0.000000000000000E+000,8.83006690222495,0.000000000000000E+000,0.261803281621782,0.261803281621782,0.261803281621782,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.289720201196367 
 12/13  04:00:00,0.782264253963411,9.25669086588885,0.000000000000000E+000,8.93522724416935,0.000000000000000E+000,0.264801299721885,0.264801299721885,0.264801299721885,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.295883429388140 
 12/13  05:00:00,0.780043259017905,9.35915173941515,0.000000000000000E+000,8.97434403440115,0.000000000000000E+000,0.266068755462344,0.266068755462344,0.266068755462344,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.360193807871846 
 12/13  06:00:00,0.842516820641087,9.63382691117272,0.000000000000000E+000,8.96706228375242,0.000000000000000E+000,0.265804094713460,0.265804094713460,0.265804094713460,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.639297496451769 
 12/13  07:00:00,1.03644059120320,9.64930961145862,0.000000000000000E+000,8.45693860813986,0.000000000000000E+000,0.250658163771729,0.250658163771729,0.250658163771729,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16063543454597 
 12/13  08:00:00,1.34226421037554,9.72185778064589,0.000000000000000E+000,8.38187268810623,0.000000000000000E+000,0.248358570780373,0.248358570780373,0.248358570780373,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.30626367302372 
 12/13  09:00:00,1.30676350518869,9.76043610745028,0.000000000000000E+000,8.46165478322072,0.000000000000000E+000,0.250725871665433,0.250725871665433,0.250725871665433,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27027181183647 
 12/13  10:00:00,1.13473482098469,9.29058805040922,0.000000000000000E+000,8.11012554988631,0.000000000000000E+000,0.240186439175547,0.240186439175547,0.240186439175547,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.15619860006347 
 12/13  11:00:00,1.14977735594779,10.0184163785320,0.000000000000000E+000,8.97289349624900,0.000000000000000E+000,0.266036185468667,0.266036185468667,0.266036185468667,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02068833505825 
 12/13  12:00:00,1.13742950646702,8.93932202436226,0.000000000000000E+000,8.01608794028800,0.000000000000000E+000,0.237334751334025,0.237334751334025,0.237334751334025,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.898391928225987 
 12/13  13:00:00,1.10996956037690,8.43430667490177,0.000000000000000E+000,7.60617640585234,0.000000000000000E+000,0.225224177074555,0.225224177074555,0.225224177074555,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.803706587495697 
 12/13  14:00:00,1.07881214009870,8.06058157351568,0.000000000000000E+000,7.28772426204572,0.000000000000000E+000,0.215803284255775,0.215803284255775,0.215803284255775,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.747589072703610 
 12/13  15:00:00,1.07519549637510,7.46805101743595,0.000000000000000E+000,6.74957013939224,0.000000000000000E+000,0.199767544622379,0.199767544622379,0.199767544622379,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.691789826675955 
 12/13  16:00:00,1.17677701876330,7.54152154890541,0.000000000000000E+000,6.81439492210938,0.000000000000000E+000,0.201716342923988,0.201716342923988,0.201716342923988,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.698951893838548 
 12/13  17:00:00,1.50280314244835,7.79005107888607,0.000000000000000E+000,6.98989923979867,0.000000000000000E+000,0.206972545244609,0.206972545244609,0.206972545244609,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.766826067995391 
 12/13  18:00:00,2.05853639792098,8.93357070311637,0.000000000000000E+000,7.98287584494759,0.000000000000000E+000,0.236539895876237,0.236539895876237,0.236539895876237,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.910209372328471 
 12/13  19:00:00,2.31387001391497,8.26029627765526,0.000000000000000E+000,7.17492904452756,0.000000000000000E+000,0.212257103070392,0.212257103070392,0.212257103070392,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04141221495451 
 12/13  20:00:00,2.16430609989078,8.63743970035604,0.000000000000000E+000,7.52889852542925,0.000000000000000E+000,0.222954850489115,0.222954850489115,0.222954850489115,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06317095277572 
 12/13  21:00:00,2.05904533945957,8.44131921906406,0.000000000000000E+000,7.40960632830176,0.000000000000000E+000,0.219357651263504,0.219357651263504,0.219357651263504,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.984782900786140 
 12/13  22:00:00,1.89688501127391,8.58302389670799,0.000000000000000E+000,7.64809511728028,0.000000000000000E+000,0.226378003193863,0.226378003193863,0.226378003193863,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.889094431240884 
 12/13  23:00:00,1.58100088508466,8.85234751577768,0.000000000000000E+000,8.07709334590401,0.000000000000000E+000,0.239186709944559,0.239186709944559,0.239186709944559,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.735590415375350 
 12/13  24:00:00,1.30703295703619,9.77639733424161,0.000000000000000E+000,9.17257067090428,0.000000000000000E+000,0.271819251359847,0.271819251359847,0.271819251359847,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.569359598714790 
 12/14  01:00:00,1.00205000133581,10.1955738110541,0.000000000000000E+000,9.77375508254767,0.000000000000000E+000,0.289526218633376,0.289526218633376,0.289526218633376,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.393309216113313 
 12/14  02:00:00,0.892864633809724,10.5880585476940,0.000000000000000E+000,10.2491252938154,0.000000000000000E+000,0.303633891136571,0.303633891136571,0.303633891136571,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.312683502675999 
 12/14  03:00:00,0.830759088840431,10.4722476185649,0.000000000000000E+000,10.1556700100201,0.000000000000000E+000,0.300889547556815,0.300889547556815,0.300889547556815,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.290632202283681 
 12/14  04:00:00,0.820783794542030,10.5648912026653,0.000000000000000E+000,10.2430446251811,0.000000000000000E+000,0.303320840300506,0.303320840300506,0.303320840300506,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.296266385152791 
 12/14  05:00:00,0.820567849866327,10.7343707746669,0.000000000000000E+000,10.3492248462438,0.000000000000000E+000,0.306593346310764,0.306593346310764,0.306593346310764,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.360532031280950 
 12/14  06:00:00,0.876474694010914,10.7882292724967,0.000000000000000E+000,10.1203846945818,0.000000000000000E+000,0.299761968083285,0.299761968083285,0.299761968083285,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.640377446946289 
 12/14  07:00:00,1.07958765400618,11.1160534120717,0.000000000000000E+000,9.92128612990719,0.000000000000000E+000,0.293805226574710,0.293805226574710,0.293805226574710,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16303171339168 
 12/14  08:00:00,1.40309861955769,11.7821543225224,0.000000000000000E+000,10.4394809770331,0.000000000000000E+000,0.309192979962531,0.309192979962531,0.309192979962531,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.30895192597334 
 12/14  09:00:00,1.35167243968137,11.2769527767150,0.000000000000000E+000,9.97584963759999,0.000000000000000E+000,0.295634806158114,0.295634806158114,0.295634806158114,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27259362672193 
 12/14  10:00:00,1.18355057944806,10.9427927526801,0.000000000000000E+000,9.76021953290119,0.000000000000000E+000,0.289002197638912,0.289002197638912,0.289002197638912,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.15830931931943 
 12/14  11:00:00,1.20634837095383,11.9306973436485,0.000000000000000E+000,10.8834285535961,0.000000000000000E+000,0.322607200474709,0.322607200474709,0.322607200474709,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02243424282763 
 12/14  12:00:00,1.17899169423860,10.3513273134374,0.000000000000000E+000,9.42711471375196,0.000000000000000E+000,0.278896939105598,0.278896939105598,0.278896939105598,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.899370443837210 
 12/14  13:00:00,1.13769458845719,9.37650116806257,0.000000000000000E+000,8.54689636723010,0.000000000000000E+000,0.252949205154846,0.252949205154846,0.252949205154846,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.805181119278738 
 12/14  14:00:00,1.10341926674707,8.89744587817126,0.000000000000000E+000,8.12326822618766,0.000000000000000E+000,0.240410410904137,0.240410410904137,0.240410410904137,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.748909413217265 
 12/14  15:00:00,1.10481356323550,8.47165783714532,0.000000000000000E+000,7.75206741873222,0.000000000000000E+000,0.229385611482777,0.229385611482777,0.229385611482777,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.692899367045347 
 12/14  16:00:00,1.20620121357458,8.54003462289298,0.000000000000000E+000,7.81179668970988,0.000000000000000E+000,0.231140537735266,0.231140537735266,0.231140537735266,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.700063200225640 
 12/14  17:00:00,1.52370331288237,8.50139313197440,0.000000000000000E+000,7.70010371747549,0.000000000000000E+000,0.227872715678638,0.227872715678638,0.227872715678638,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.767963643406920 
 12/14  18:00:00,2.08633897219903,9.87462527175009,0.000000000000000E+000,8.92215230004213,0.000000000000000E+000,0.264342470154292,0.264342470154292,0.264342470154292,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.911987485867622 
 12/14  19:00:00,2.32579813852867,8.67092209524457,0.000000000000000E+000,7.58369792795427,0.000000000000000E+000,0.224185227684090,0.224185227684090,0.224185227684090,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04326914911710 
 12/14  20:00:00,2.16428873595914,8.64599820911809,0.000000000000000E+000,7.53564389387863,0.000000000000000E+000,0.222937486557472,0.222937486557472,0.222937486557472,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06498409308839 
 12/14  21:00:00,2.06357358265574,8.59951268191881,0.000000000000000E+000,7.56587107380088,0.000000000000000E+000,0.223885894459678,0.223885894459678,0.223885894459678,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.986711618141766 
 12/14  22:00:00,1.90352069367556,8.81115209162662,0.000000000000000E+000,7.87414987786964,0.000000000000000E+000,0.233013685595519,0.233013685595519,0.233013685595519,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.891167865570144 
 12/14  23:00:00,1.58768415543103,9.08345824192456,0.000000000000000E+000,8.30672293463975,0.000000000000000E+000,0.245869980290924,0.245869980290924,0.245869980290924,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.737071552786487 
 12/14  24:00:00,1.28663400828436,9.09885636993850,0.000000000000000E+000,8.49417286259588,0.000000000000000E+000,0.251420302608018,0.251420302608018,0.251420302608018,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.570216442720050 
 12/15  01:00:00,0.973092443938838,9.22757232933560,0.000000000000000E+000,8.80517900674493,0.000000000000000E+000,0.260568661236402,0.260568661236402,0.260568661236402,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.393883810197554 
 12/15  02:00:00,0.852646517941724,9.23938359271374,0.000000000000000E+000,8.89962810170190,0.000000000000000E+000,0.263415775268571,0.263415775268571,0.263415775268571,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.313505739809227 
 12/15  03:00:00,0.798475936074141,9.39301886951439,0.000000000000000E+000,9.07595642788580,0.000000000000000E+000,0.268606394790526,0.268606394790526,0.268606394790526,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.291117035367445 
 12/15  04:00:00,0.797512815223520,9.78263449239733,0.000000000000000E+000,9.45949198822787,0.000000000000000E+000,0.280049860981993,0.280049860981993,0.280049860981993,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.297562311838117 
 12/15  05:00:00,0.794352062006983,9.85617756329977,0.000000000000000E+000,9.46951174218750,0.000000000000000E+000,0.280377558451420,0.280377558451420,0.280377558451420,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.362051923970107 
 12/15  06:00:00,0.853782549064973,10.0320097564647,0.000000000000000E+000,9.36232003793954,0.000000000000000E+000,0.277069823137346,0.277069823137346,0.277069823137346,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.642222587556615 
 12/15  07:00:00,1.07816436029803,11.0744912360849,0.000000000000000E+000,9.87627638988193,0.000000000000000E+000,0.292381932866556,0.292381932866556,0.292381932866556,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16647927743018 
 12/15  08:00:00,1.38585343570843,11.2046129178782,0.000000000000000E+000,9.85815711503172,0.000000000000000E+000,0.291947796113261,0.291947796113261,0.291947796113261,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.31273438333054 
 12/15  09:00:00,1.32877117900084,10.5194721414321,0.000000000000000E+000,9.21537721131407,0.000000000000000E+000,0.272733545477590,0.272733545477590,0.272733545477590,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27558541772493 
 12/15  10:00:00,1.15967247495748,10.1460826223931,0.000000000000000E+000,8.96044331548131,0.000000000000000E+000,0.265124093148328,0.265124093148328,0.265124093148328,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.16137540645234 
 12/15  11:00:00,1.18385440623911,11.1815530525471,0.000000000000000E+000,10.1314187681919,0.000000000000000E+000,0.300113235759985,0.300113235759985,0.300113235759985,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02529973713042 
 12/15  12:00:00,1.13648047650281,8.93092162235958,0.000000000000000E+000,8.00414152881332,0.000000000000000E+000,0.236385721369807,0.236385721369807,0.236385721369807,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.901937937697967 
 12/15  13:00:00,1.10876619333492,8.40655095420647,0.000000000000000E+000,7.57436454786760,0.000000000000000E+000,0.224020810032574,0.224020810032574,0.224020810032574,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.807762724785132 
 12/15  14:00:00,1.07072713221424,7.80280579702678,0.000000000000000E+000,7.02641775383943,0.000000000000000E+000,0.207718276371314,0.207718276371314,0.207718276371314,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.751119804421002 
 12/15  15:00:00,1.07382244660699,7.43267508819404,0.000000000000000E+000,6.71104157425085,0.000000000000000E+000,0.198394494854274,0.198394494854274,0.198394494854274,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.694942462575414 
 12/15  16:00:00,1.16687154508658,7.21845902443960,0.000000000000000E+000,6.48821666723801,0.000000000000000E+000,0.191810869247261,0.191810869247261,0.191810869247261,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.702067624244106 
 12/15  17:00:00,1.48954393504362,7.35491349637428,0.000000000000000E+000,6.55133017001428,0.000000000000000E+000,0.193713337839884,0.193713337839884,0.193713337839884,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.770257555267982 
 12/15  18:00:00,2.06408954044972,9.12885505729148,0.000000000000000E+000,8.17332755912526,0.000000000000000E+000,0.242093038404977,0.242093038404977,0.242093038404977,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.915042012325921 
 12/15  19:00:00,2.31559533264450,8.33474249322658,0.000000000000000E+000,7.24458066079561,0.000000000000000E+000,0.213982421799917,0.213982421799917,0.213982421799917,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04620681425778 
 12/15  20:00:00,2.14182830765939,7.90025938441887,0.000000000000000E+000,6.78753099278353,0.000000000000000E+000,0.200477058257724,0.200477058257724,0.200477058257724,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06735816948425 
 12/15  21:00:00,2.05089642800319,8.17850045774016,0.000000000000000E+000,7.14200569032404,0.000000000000000E+000,0.211208739807127,0.211208739807127,0.211208739807127,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.989564777439961 
 12/15  22:00:00,1.88682640805571,8.25458460376418,0.000000000000000E+000,7.31506627464606,0.000000000000000E+000,0.216319399975672,0.216319399975672,0.216319399975672,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.893683980931296 
 12/15  23:00:00,1.56647282863719,8.37757519899913,0.000000000000000E+000,7.59901387037629,0.000000000000000E+000,0.224658653497087,0.224658653497087,0.224658653497087,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.738897574124523 
 12/15  24:00:00,1.27211396430645,8.61623293201939,0.000000000000000E+000,8.01017281738274,0.000000000000000E+000,0.236900258630113,0.236900258630113,0.236900258630113,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.571593050014091 
 12/16  01:00:00,0.968225393954718,8.86114048170188,0.000000000000000E+000,8.42178116293887,0.000000000000000E+000,0.249127922916534,0.249127922916534,0.249127922916534,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.410849806369910 
 12/16  02:00:00,0.851669223054036,9.08749464621087,0.000000000000000E+000,8.73837201138863,0.000000000000000E+000,0.258491453147922,0.258491453147922,0.258491453147922,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.322872883619639 
 12/16  03:00:00,0.799449618446491,9.34899530676929,0.000000000000000E+000,9.02497528663795,0.000000000000000E+000,0.266968836646656,0.266968836646656,0.266968836646656,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.298074613870211 
 12/16  04:00:00,0.792260590616985,9.57337312652143,0.000000000000000E+000,9.24319011467523,0.000000000000000E+000,0.273432231111161,0.273432231111161,0.273432231111161,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.304602819514844 
 12/16  05:00:00,0.801509279313094,10.0285376974868,0.000000000000000E+000,9.62794177041020,0.000000000000000E+000,0.284863618005132,0.284863618005132,0.284863618005132,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.375982029934417 
 12/16  06:00:00,0.865976033090456,10.3499222891575,0.000000000000000E+000,9.64035341804398,0.000000000000000E+000,0.285166611285301,0.285166611285301,0.285166611285301,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.682101740145025 
 12/16  07:00:00,1.09572108602994,11.4056207083037,0.000000000000000E+000,10.1167683475484,0.000000000000000E+000,0.299313137880555,0.299313137880555,0.299313137880555,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.25711679198250 
 12/16  08:00:00,1.40819177764803,11.3610068142896,0.000000000000000E+000,9.90435135871044,0.000000000000000E+000,0.293124759204211,0.293124759204211,0.293124759204211,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.42293403606318 
 12/16  09:00:00,1.35151186429102,10.3185321575689,0.000000000000000E+000,8.89924070694268,0.000000000000000E+000,0.263036903925729,0.263036903925729,0.263036903925729,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.39078193823313 
 12/16  10:00:00,1.19395719034364,9.89462564437607,0.000000000000000E+000,8.60218058346655,0.000000000000000E+000,0.254377714043762,0.254377714043762,0.254377714043762,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.26818116045007 
 12/16  11:00:00,1.20333910190042,10.2223463072673,0.000000000000000E+000,9.08032665308118,0.000000000000000E+000,0.268681661399016,0.268681661399016,0.268681661399016,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.11718510696135 
 12/16  12:00:00,1.18120557643895,8.74389753058029,0.000000000000000E+000,7.74032798402121,0.000000000000000E+000,0.228622019795929,0.228622019795929,0.228622019795929,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.978727390710817 
 12/16  13:00:00,1.13265810720963,7.67356941052342,0.000000000000000E+000,6.77491527437686,0.000000000000000E+000,0.200102179567793,0.200102179567793,0.200102179567793,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.874230454592837 
 12/16  14:00:00,1.08989842643835,7.04102494357850,0.000000000000000E+000,6.20672411536099,0.000000000000000E+000,0.183301503210271,0.183301503210271,0.183301503210271,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.809032589451170 
 12/16  15:00:00,1.06716714343066,5.94803649121394,0.000000000000000E+000,5.17371468688941,0.000000000000000E+000,0.152613588202275,0.152613588202275,0.152613588202275,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.747630752956763 
 12/16  16:00:00,1.15623910081370,5.66652992207639,0.000000000000000E+000,4.88351931925730,0.000000000000000E+000,0.144119422471945,0.144119422471945,0.144119422471945,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.754835869861624 
 12/16  17:00:00,1.48579068147186,6.08233175904454,0.000000000000000E+000,5.21421902976911,0.000000000000000E+000,0.154042136286063,0.154042136286063,0.154042136286063,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.834786958183418 
 12/16  18:00:00,2.05085173298805,7.57209207386937,0.000000000000000E+000,6.53983406521101,0.000000000000000E+000,0.193503272446584,0.193503272446584,0.193503272446584,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.991772522818025 
 12/16  19:00:00,2.30420447364800,6.89270151320588,0.000000000000000E+000,5.70384287380245,0.000000000000000E+000,0.168281219815612,0.168281219815612,0.168281219815612,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.14490362123023 
 12/16  20:00:00,2.15647171528721,7.34505861457850,0.000000000000000E+000,6.12158387847446,0.000000000000000E+000,0.180875684296200,0.180875684296200,0.180875684296200,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.17810451395295 
 12/16  21:00:00,2.06858285179574,7.70834451102192,0.000000000000000E+000,6.56718009411351,0.000000000000000E+000,0.194039765387793,0.194039765387793,0.194039765387793,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.09423442693225 
 12/16  22:00:00,1.91498561288930,8.09546692225436,0.000000000000000E+000,7.06796531571645,0.000000000000000E+000,0.208871718855471,0.208871718855471,0.208871718855471,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.981667258351056 
 12/16  23:00:00,1.58780521602350,8.21417902769355,0.000000000000000E+000,7.36619559132431,0.000000000000000E+000,0.217697806324550,0.217697806324550,0.217697806324550,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.808319681870912 
 12/16  24:00:00,1.28094230251484,8.44048829459659,0.000000000000000E+000,7.79120974333559,0.000000000000000E+000,0.230193739074856,0.230193739074856,0.230193739074856,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.614811486638460 
 12/17  01:00:00,0.953623673055572,8.37623668234846,0.000000000000000E+000,7.93630431694482,0.000000000000000E+000,0.234526202017391,0.234526202017391,0.234526202017391,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.411422853010533 
 12/17  02:00:00,0.824202420751854,8.16817599779077,0.000000000000000E+000,7.81897869747512,0.000000000000000E+000,0.231024650845740,0.231024650845740,0.231024650845740,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.322947549113033 
 12/17  03:00:00,0.767684074596716,8.28162040172416,0.000000000000000E+000,7.95731676984202,0.000000000000000E+000,0.235203292796879,0.235203292796879,0.235203292796879,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.298358225621006 
 12/17  04:00:00,0.778787922024250,9.11918777922105,0.000000000000000E+000,8.78852843943110,0.000000000000000E+000,0.259959562518426,0.259959562518426,0.259959562518426,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.305079147458589 
 12/17  05:00:00,0.745476785870346,8.14897026770833,0.000000000000000E+000,7.74836418456850,0.000000000000000E+000,0.228831124562385,0.228831124562385,0.228831124562385,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.375992185997666 
 12/17  06:00:00,0.811963833434755,8.53317152828784,0.000000000000000E+000,7.82230844233744,0.000000000000000E+000,0.231154411629601,0.231154411629601,0.231154411629601,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.683395954981866 
 12/17  07:00:00,1.02674855707706,9.08459311949582,0.000000000000000E+000,7.79252073074318,0.000000000000000E+000,0.230340608927677,0.230340608927677,0.230340608927677,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.26033681997985 
 12/17  08:00:00,1.33682280259664,8.96472019379628,0.000000000000000E+000,7.50449149972017,0.000000000000000E+000,0.221755784152820,0.221755784152820,0.221755784152820,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.42650727456018 
 12/17  09:00:00,1.28013674427761,7.91514851819728,0.000000000000000E+000,6.49163542436455,0.000000000000000E+000,0.191661783912322,0.191661783912322,0.191661783912322,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.39500358143963 
 12/17  10:00:00,1.13083310926427,7.77824381918777,0.000000000000000E+000,6.48219109320025,0.000000000000000E+000,0.191253632964388,0.191253632964388,0.191253632964388,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.27178882552806 
 12/17  11:00:00,1.15454069345016,8.58431898137550,0.000000000000000E+000,7.43829272888084,0.000000000000000E+000,0.219883252948756,0.219883252948756,0.219883252948756,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.12119170526991 
 12/17  12:00:00,1.15627816319851,7.90413078770290,0.000000000000000E+000,6.89677055467017,0.000000000000000E+000,0.203694606555492,0.203694606555492,0.203694606555492,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.982518077184463 
 12/17  13:00:00,1.11338217178757,7.02876343748803,0.000000000000000E+000,6.12767250842253,0.000000000000000E+000,0.180826244145726,0.180826244145726,0.180826244145726,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.876667247511765 
 12/17  14:00:00,1.07162758080078,6.43010844173083,0.000000000000000E+000,5.59370425525069,0.000000000000000E+000,0.165030657572703,0.165030657572703,0.165030657572703,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.811135947713789 
