Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/10  04:00:00,0.731104364996285,9.93357191406617,0.000000000000000E+000,9.62635220957041,0.000000000000000E+000,0.265045096771939,0.265045096771939,0.265045096771939,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.285648182997297 
 11/10  05:00:00,0.735662812324026,10.2072396348160,0.000000000000000E+000,9.84332942695841,0.000000000000000E+000,0.271019192288904,0.271019192288904,0.271019192288904,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.343153553471045 
 11/10  06:00:00,0.790461837675217,10.4326152055531,0.000000000000000E+000,9.81446666922008,0.000000000000000E+000,0.270224505760578,0.270224505760578,0.270224505760578,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.594985778269525 
 11/10  07:00:00,0.954215335464399,10.7132634493050,0.000000000000000E+000,9.62082368878824,0.000000000000000E+000,0.264892878434836,0.264892878434836,0.264892878434836,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06567747135250 
 11/10  08:00:00,1.19811377301960,10.2995217780640,0.000000000000000E+000,9.07535187325122,0.000000000000000E+000,0.249874247598573,0.249874247598573,0.249874247598573,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19573296748940 
 11/10  09:00:00,1.14618948195151,9.29712485296699,0.000000000000000E+000,8.11112132468890,0.000000000000000E+000,0.223325813312107,0.223325813312107,0.223325813312107,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.16196174033794 
 11/10  10:00:00,1.00125146623662,8.17029516521726,0.000000000000000E+000,7.09080898345184,0.000000000000000E+000,0.195233263056994,0.195233263056994,0.195233263056994,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05902467609657 
 11/10  11:00:00,1.01196198257573,8.50721287957905,0.000000000000000E+000,7.54922791244853,0.000000000000000E+000,0.207855041977281,0.207855041977281,0.207855041977281,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.937042240726309 
 11/10  12:00:00,0.976583242999114,6.52300748236645,0.000000000000000E+000,5.67524681873032,0.000000000000000E+000,0.156258186852914,0.156258186852914,0.156258186852914,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.826811520955415 
 11/10  13:00:00,0.929556858723859,5.24902265564413,0.000000000000000E+000,4.48606411467625,0.000000000000000E+000,0.123516080807576,0.123516080807576,0.123516080807576,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.742362293493143 
 11/10  14:00:00,0.895748865176699,4.82461165015745,0.000000000000000E+000,4.11098145424887,0.000000000000000E+000,0.113188823102252,0.113188823102252,0.113188823102252,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.692321741745453 
 11/10  15:00:00,0.912997243477402,5.11294665984989,0.000000000000000E+000,4.44817923842940,0.000000000000000E+000,0.122472985721044,0.122472985721044,0.122472985721044,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.642259123557118 
 11/10  16:00:00,1.00599518164775,5.18044897052794,0.000000000000000E+000,4.50771437300914,0.000000000000000E+000,0.124112183535801,0.124112183535801,0.124112183535801,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.648975125743413 
 11/10  17:00:00,1.29958702187339,5.47871669603263,0.000000000000000E+000,4.74070964239246,0.000000000000000E+000,0.130527308639962,0.130527308639962,0.130527308639962,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.709903762693309 
 11/10  18:00:00,1.81590020013492,6.99344246859555,0.000000000000000E+000,6.11938991382101,0.000000000000000E+000,0.168486905172807,0.168486905172807,0.168486905172807,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.839911547667614 
 11/10  19:00:00,2.06939145672957,6.19247739590173,0.000000000000000E+000,5.19686314617477,0.000000000000000E+000,0.143086712962676,0.143086712962676,0.143086712962676,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.958547420548879 
 11/10  20:00:00,1.98204989551139,6.48587855534925,0.000000000000000E+000,5.46888845619524,0.000000000000000E+000,0.150576463290646,0.150576463290646,0.150576463290646,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.978729842552175 
 11/10  21:00:00,1.90072204734845,6.77254833717564,0.000000000000000E+000,5.82511283017301,0.000000000000000E+000,0.160384490424704,0.160384490424704,0.160384490424704,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.907859913724061 
 11/10  22:00:00,1.74925728360429,7.17639786209175,0.000000000000000E+000,6.31667080420291,0.000000000000000E+000,0.173918696109205,0.173918696109205,0.173918696109205,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.821075408422207 
 11/10  23:00:00,1.44184311982136,7.39679485222845,0.000000000000000E+000,6.68101630339849,0.000000000000000E+000,0.183950324496613,0.183950324496613,0.183950324496613,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.682330499582019 
 11/10  24:00:00,1.15747763649093,7.79245613018558,0.000000000000000E+000,7.23150585741042,0.000000000000000E+000,0.199107110155252,0.199107110155252,0.199107110155252,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.531884540357525 
 11/11  01:00:00,0.874471195554472,8.16892908771199,0.000000000000000E+000,7.75766508737660,0.000000000000000E+000,0.213594002073168,0.213594002073168,0.213594002073168,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.387222212395230 
 11/11  02:00:00,0.762084468777576,8.48860569408093,0.000000000000000E+000,8.15853048896914,0.000000000000000E+000,0.224631143333384,0.224631143333384,0.224631143333384,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.307939051283769 
 11/11  03:00:00,0.703386769299810,8.40711541753804,0.000000000000000E+000,8.09960351643857,0.000000000000000E+000,0.223008690217517,0.223008690217517,0.223008690217517,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.285632398330341 
 11/11  04:00:00,0.689907838867207,8.39365959771822,0.000000000000000E+000,8.08051662422185,0.000000000000000E+000,0.222483165378563,0.222483165378563,0.222483165378563,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.291571451997892 
 11/11  05:00:00,0.690021209375059,8.46500452810040,0.000000000000000E+000,8.08862558073626,0.000000000000000E+000,0.222706431587537,0.222706431587537,0.222706431587537,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.355622292977590 
 11/11  06:00:00,0.739555762447534,8.47093417783256,0.000000000000000E+000,7.81678380841724,0.000000000000000E+000,0.215221734655368,0.215221734655368,0.215221734655368,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.630987611351796 
 11/11  07:00:00,0.921502095129278,9.22145842943226,0.000000000000000E+000,8.04677390139711,0.000000000000000E+000,0.221554117381801,0.221554117381801,0.221554117381801,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.14792223887091 
 11/11  08:00:00,1.16785226914708,8.53175556101365,0.000000000000000E+000,7.20768940096082,0.000000000000000E+000,0.198451364877392,0.198451364877392,0.198451364877392,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.29562922272943 
 11/11  09:00:00,1.13958396499620,7.98371715715306,0.000000000000000E+000,6.69309786289331,0.000000000000000E+000,0.184282969514761,0.184282969514761,0.184282969514761,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.26657750631959 
 11/11  10:00:00,1.00809115430639,6.87932353615234,0.000000000000000E+000,5.70370945184524,0.000000000000000E+000,0.157041856636036,0.157041856636036,0.157041856636036,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.15515257863825 
 11/11  11:00:00,1.03801072269157,7.68683462416795,0.000000000000000E+000,6.64604726743025,0.000000000000000E+000,0.182987512070842,0.182987512070842,0.182987512070842,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.01984463033344 
 11/11  12:00:00,1.01936978478835,6.23929588805224,0.000000000000000E+000,5.32286388300156,0.000000000000000E+000,0.146555927132129,0.146555927132129,0.146555927132129,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.895482862369958 
 11/11  13:00:00,0.987937958928943,5.69228398175849,0.000000000000000E+000,4.86998328561134,0.000000000000000E+000,0.134086636673165,0.134086636673165,0.134086636673165,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.801704448672393 
 11/11  14:00:00,0.955158529830429,5.45026863539170,0.000000000000000E+000,4.68561675095999,0.000000000000000E+000,0.129010420370837,0.129010420370837,0.129010420370837,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.743343430268585 
 11/11  15:00:00,0.955720385000268,5.28949110376966,0.000000000000000E+000,4.57884065700112,0.000000000000000E+000,0.126070523768246,0.126070523768246,0.126070523768246,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.688142148905184 
 11/11  16:00:00,1.04329426890676,5.23477232824468,0.000000000000000E+000,4.51643417373359,0.000000000000000E+000,0.124352268292366,0.124352268292366,0.124352268292366,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.694578682735702 
 11/11  17:00:00,1.32872342761929,5.28843231625989,0.000000000000000E+000,4.49440622126024,0.000000000000000E+000,0.123745766403813,0.123745766403813,0.123745766403813,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.765922804052781 
 11/11  18:00:00,1.84287378113996,6.75691599849675,0.000000000000000E+000,5.81508995256174,0.000000000000000E+000,0.160108527681125,0.160108527681125,0.160108527681125,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.907685038828111 
 11/11  19:00:00,2.09616800230463,6.00662068681437,0.000000000000000E+000,4.92323806027869,0.000000000000000E+000,0.135552915549938,0.135552915549938,0.135552915549938,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.04631579735760 
 11/11  20:00:00,1.99358036028790,5.75831916818306,0.000000000000000E+000,4.64391181447181,0.000000000000000E+000,0.127862146477805,0.127862146477805,0.127862146477805,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.07614709710940 
 11/11  21:00:00,1.90803863579254,5.86536754086370,0.000000000000000E+000,4.82491216437750,0.000000000000000E+000,0.132845680656911,0.132845680656911,0.132845680656911,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.00087978320760 
 11/11  22:00:00,1.75031719011504,6.00009390826740,0.000000000000000E+000,5.06193568196950,0.000000000000000E+000,0.139371716666163,0.139371716666163,0.139371716666163,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.899506576831269 
 11/11  23:00:00,1.43216415951546,6.07945529311009,0.000000000000000E+000,5.30187846462899,0.000000000000000E+000,0.145978129631865,0.145978129631865,0.145978129631865,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.744128779233164 
 11/11  24:00:00,1.13191252051928,6.33883152147524,0.000000000000000E+000,5.73876810146356,0.000000000000000E+000,0.158007136419955,0.158007136419955,0.158007136419955,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.570997687594037 
 11/12  01:00:00,0.824902376985237,6.36989317128218,0.000000000000000E+000,5.95734162555329,0.000000000000000E+000,0.164025183503933,0.164025183503933,0.164025183503933,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.388509757788733 
 11/12  02:00:00,0.708512261132636,6.54391092531972,0.000000000000000E+000,6.21280523045526,0.000000000000000E+000,0.171058935688445,0.171058935688445,0.171058935688445,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.308969541036463 
 11/12  03:00:00,0.653452237312111,6.59495504876507,0.000000000000000E+000,6.28599746151397,0.000000000000000E+000,0.173074158229817,0.173074158229817,0.173074158229817,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.287078084481970 
 11/12  04:00:00,0.640535118600032,6.60182732473005,0.000000000000000E+000,6.28731538931887,0.000000000000000E+000,0.173110445111388,0.173110445111388,0.173110445111388,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.292940413912719 
 11/12  05:00:00,0.642017214210783,6.72291082366586,0.000000000000000E+000,6.34513599897854,0.000000000000000E+000,0.174702436423261,0.174702436423261,0.174702436423261,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.357018170300741 
 11/12  06:00:00,0.697629397992369,6.95066921800759,0.000000000000000E+000,6.29403180874714,0.000000000000000E+000,0.173295370200204,0.173295370200204,0.173295370200204,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.633474651196935 
 11/12  07:00:00,0.867469964830539,7.26321486889675,0.000000000000000E+000,6.08434440081821,0.000000000000000E+000,0.167521987083064,0.167521987083064,0.167521987083064,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.15210817891428 
 11/12  08:00:00,1.14636692924067,7.75620140359535,0.000000000000000E+000,6.42734880307618,0.000000000000000E+000,0.176966024970985,0.176966024970985,0.176966024970985,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.30041566319580 
 11/12  09:00:00,1.11684172586743,7.16209005450029,0.000000000000000E+000,5.86710709168436,0.000000000000000E+000,0.161540730385993,0.161540730385993,0.161540730385993,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.27094117487576 
 11/12  10:00:00,1.00392532751457,6.73209646478264,0.000000000000000E+000,5.55240796983141,0.000000000000000E+000,0.152876029844220,0.152876029844220,0.152876029844220,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.15922698928238 
 11/12  11:00:00,1.02784516125529,7.32069442961200,0.000000000000000E+000,6.27683736320801,0.000000000000000E+000,0.172821950634553,0.172821950634553,0.172821950634553,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.02291433999976 
 11/12  12:00:00,1.01064316449324,5.92515217905334,0.000000000000000E+000,5.00591585572995,0.000000000000000E+000,0.137829306837023,0.137829306837023,0.137829306837023,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.898287180642656 
 11/12  13:00:00,0.978497722607213,5.35191032191686,0.000000000000000E+000,4.52711695500819,0.000000000000000E+000,0.124646400351435,0.124646400351435,0.124646400351435,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.804197119433895 
 11/12  14:00:00,0.945960001483237,5.11838029406685,0.000000000000000E+000,4.35152917583314,0.000000000000000E+000,0.119811892023644,0.119811892023644,0.119811892023644,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.745542664070579 
 11/12  15:00:00,0.946034087221878,4.94006893399262,0.000000000000000E+000,4.22703745385862,0.000000000000000E+000,0.116384225989854,0.116384225989854,0.116384225989854,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.690523182270634 
 11/12  16:00:00,1.03347439325456,4.88027926506643,0.000000000000000E+000,4.15977946540830,0.000000000000000E+000,0.114532392640168,0.114532392640168,0.114532392640168,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.696740327882727 
 11/12  17:00:00,1.32362829219939,5.10588117821290,0.000000000000000E+000,4.30935255037609,0.000000000000000E+000,0.118650630983905,0.118650630983905,0.118650630983905,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.768425336889947 
 11/12  18:00:00,1.82773246979593,6.20965491891071,0.000000000000000E+000,5.26516242065246,0.000000000000000E+000,0.144967216337089,0.144967216337089,0.144967216337089,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.910351491151338 
 11/12  19:00:00,2.07342603522592,5.18398002932887,0.000000000000000E+000,4.09725716983981,0.000000000000000E+000,0.112810948471225,0.112810948471225,0.112810948471225,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.04965603031100 
 11/12  20:00:00,1.97786581412887,5.19116779541558,0.000000000000000E+000,4.07316457944370,0.000000000000000E+000,0.112147600318778,0.112147600318778,0.112147600318778,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.07974295937001 
 11/12  21:00:00,1.89079436591268,5.24203171021051,0.000000000000000E+000,4.19860585846133,0.000000000000000E+000,0.115601410777050,0.115601410777050,0.115601410777050,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.00385025847059 
 11/12  22:00:00,1.73281482238231,5.36714161925086,0.000000000000000E+000,4.42625534549605,0.000000000000000E+000,0.121869348933439,0.121869348933439,0.121869348933439,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.902234624288166 
 11/12  23:00:00,1.41737257306217,5.54438304834267,0.000000000000000E+000,4.76465282766416,0.000000000000000E+000,0.131186543178571,0.131186543178571,0.131186543178571,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.746282171430565 
 11/12  24:00:00,1.11469044422843,5.71507563849191,0.000000000000000E+000,5.11326785952354,0.000000000000000E+000,0.140785060129100,0.140785060129100,0.140785060129100,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.572742046550740 
 11/13  01:00:00,0.805138692750278,5.87795324826364,0.000000000000000E+000,5.47828523962107,0.000000000000000E+000,0.150835187604719,0.150835187604719,0.150835187604719,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.375626220702422 
 11/13  02:00:00,0.690731889697856,6.03500800668596,0.000000000000000E+000,5.71038264220601,0.000000000000000E+000,0.157225591486626,0.157225591486626,0.157225591486626,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.302489210651931 
 11/13  03:00:00,0.639115379339456,6.16423558616161,0.000000000000000E+000,5.86012682710102,0.000000000000000E+000,0.161348540773384,0.161348540773384,0.161348540773384,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.282229256291472 
 11/13  04:00:00,0.629946114981030,6.26162861741730,0.000000000000000E+000,5.95231727962599,0.000000000000000E+000,0.163886846756686,0.163886846756686,0.163886846756686,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.287739816292849 
 11/13  05:00:00,0.630035544679702,6.37361797952905,0.000000000000000E+000,6.00698122183111,0.000000000000000E+000,0.165391924644579,0.165391924644579,0.165391924644579,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.345880103311403 
 11/13  06:00:00,0.683944898554723,6.56948880023309,0.000000000000000E+000,5.94580588376312,0.000000000000000E+000,0.163707566640084,0.163707566640084,0.163707566640084,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.600520158406456 
 11/13  07:00:00,0.849223687120628,6.91042749168635,0.000000000000000E+000,5.80756097112267,0.000000000000000E+000,0.159901230091065,0.159901230091065,0.159901230091065,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.07610423139944 
 11/13  08:00:00,1.11918898133257,7.44500926447617,0.000000000000000E+000,6.20882896035986,0.000000000000000E+000,0.170949455911549,0.170949455911549,0.170949455911549,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.20774336679294 
 11/13  09:00:00,1.07616553739041,6.76553200357077,0.000000000000000E+000,5.56787430122618,0.000000000000000E+000,0.153301868751003,0.153301868751003,0.153301868751003,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.17361591440444 
 11/13  10:00:00,0.951913585378615,6.38877053782701,0.000000000000000E+000,5.29887310462431,0.000000000000000E+000,0.145895382198991,0.145895382198991,0.145895382198991,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.06943592753385 
 11/13  11:00:00,0.972436412465452,7.08048555368930,0.000000000000000E+000,6.11367198706201,0.000000000000000E+000,0.168329471867003,0.168329471867003,0.168329471867003,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.945870840223053 
 11/13  12:00:00,0.956940590152965,5.81711011729440,0.000000000000000E+000,4.96183201902152,0.000000000000000E+000,0.136615534006766,0.136615534006766,0.136615534006766,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.834328955592158 
 11/13  13:00:00,0.932540075982350,5.36357164074382,0.000000000000000E+000,4.59441360084919,0.000000000000000E+000,0.126499298066067,0.126499298066067,0.126499298066067,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.748561792419872 
 11/13  14:00:00,0.901490750924435,5.03833865952634,0.000000000000000E+000,4.31952488790603,0.000000000000000E+000,0.118930708849988,0.118930708849988,0.118930708849988,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.697505317457174 
 11/13  15:00:00,0.906884269438496,4.89537921787094,0.000000000000000E+000,4.22615799803233,0.000000000000000E+000,0.116360011682138,0.116360011682138,0.116360011682138,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.646712921975238 
 11/13  16:00:00,0.996657666145345,4.84574475941718,0.000000000000000E+000,4.16857882934803,0.000000000000000E+000,0.114774668033398,0.114774668033398,0.114774668033398,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.653406458293768 
 11/13  17:00:00,1.28675002268068,5.01778568546289,0.000000000000000E+000,4.27447398269531,0.000000000000000E+000,0.117690309447256,0.117690309447256,0.117690309447256,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.715208411820722 
 11/13  18:00:00,1.79265293670042,6.15575598648613,0.000000000000000E+000,5.27505682313300,0.000000000000000E+000,0.145239641738307,0.145239641738307,0.145239641738307,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.846558156246233 
 11/13  19:00:00,2.04761624981816,5.40974521008940,0.000000000000000E+000,4.40599467240020,0.000000000000000E+000,0.121311506051270,0.121311506051270,0.121311506051270,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.966683708511131 
 11/13  20:00:00,1.95514376929384,5.51672272656079,0.000000000000000E+000,4.49166665235922,0.000000000000000E+000,0.123670337073089,0.123670337073089,0.123670337073089,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.986795817599717 
 11/13  21:00:00,1.87310250427034,5.77709037899477,0.000000000000000E+000,4.82197995665260,0.000000000000000E+000,0.132764947346590,0.132764947346590,0.132764947346590,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.915534829063597 
 11/13  22:00:00,1.72064851663401,6.14420347431785,0.000000000000000E+000,5.27760963879517,0.000000000000000E+000,0.145309929138923,0.145309929138923,0.145309929138923,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.827942186056041 
 11/13  23:00:00,1.41539037123222,6.44148986026118,0.000000000000000E+000,5.72026102842194,0.000000000000000E+000,0.157497575907469,0.157497575907469,0.157497575907469,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.687780782591311 
 11/13  24:00:00,1.12776186322446,6.71743626314363,0.000000000000000E+000,6.15223858128751,0.000000000000000E+000,0.169391336888781,0.169391336888781,0.169391336888781,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.536131949438480 
 11/14  01:00:00,0.839416613981059,7.12305542933262,0.000000000000000E+000,6.72324825458808,0.000000000000000E+000,0.185113108835501,0.185113108835501,0.185113108835501,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.375765386804386 
 11/14  02:00:00,0.727779040231030,7.38048572009938,0.000000000000000E+000,7.05592316997574,0.000000000000000E+000,0.194272742019799,0.194272742019799,0.194272742019799,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.302426396295637 
 11/14  03:00:00,0.684421026940211,7.80953109820027,0.000000000000000E+000,7.50561329789145,0.000000000000000E+000,0.206654188374141,0.206654188374141,0.206654188374141,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.282038297539713 
 11/14  04:00:00,0.673659170771100,7.84900876505074,0.000000000000000E+000,7.53996133083385,0.000000000000000E+000,0.207599902546754,0.207599902546754,0.207599902546754,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.287475912718396 
 11/14  05:00:00,0.678562196802006,8.13588993224663,0.000000000000000E+000,7.76945353529763,0.000000000000000E+000,0.213918576766884,0.213918576766884,0.213918576766884,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.345679742562431 
 11/14  06:00:00,0.735641280431345,8.44790366651967,0.000000000000000E+000,7.82340175694026,0.000000000000000E+000,0.215403948516707,0.215403948516707,0.215403948516707,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.601339151515914 
 11/14  07:00:00,0.899590075409790,8.74193979275688,0.000000000000000E+000,7.63685190727100,0.000000000000000E+000,0.210267618380228,0.210267618380228,0.210267618380228,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.07832559632163 
 11/14  08:00:00,1.17218975390536,9.37238645899878,0.000000000000000E+000,8.13379988183267,0.000000000000000E+000,0.223950228484330,0.223950228484330,0.223950228484330,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.21014963984272 
 11/14  09:00:00,1.11268241931926,8.09373560012255,0.000000000000000E+000,6.89415564475502,0.000000000000000E+000,0.189818750679854,0.189818750679854,0.189818750679854,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.17553816742740 
 11/14  10:00:00,0.960726440795199,6.71054549548793,0.000000000000000E+000,5.61895316362296,0.000000000000000E+000,0.154708237615576,0.154708237615576,0.154708237615576,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.07113082619613 
 11/14  11:00:00,0.965329999187340,6.82425469824858,0.000000000000000E+000,5.85556935473621,0.000000000000000E+000,0.161223058588890,0.161223058588890,0.161223058588890,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.947742617108148 
 11/14  12:00:00,0.936626169435928,5.08125566716220,0.000000000000000E+000,4.22401882746541,0.000000000000000E+000,0.116301113289727,0.116301113289727,0.116301113289727,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.836287697016070 
 11/14  13:00:00,0.903114065102844,4.29691779366157,0.000000000000000E+000,3.52567040092312,0.000000000000000E+000,9.707328718656261E-002,9.707328718656261E-002,9.707328718656261E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.750651145263700 
 11/14  14:00:00,0.881323454391138,4.30791824985281,0.000000000000000E+000,3.58705519912922,0.000000000000000E+000,9.876341231669082E-002,9.876341231669082E-002,9.876341231669082E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.699554596560466 
 11/14  15:00:00,0.886632612576695,4.16206813795371,0.000000000000000E+000,3.49062436940312,0.000000000000000E+000,9.610835482033789E-002,9.610835482033789E-002,9.610835482033789E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.648935470687228 
