Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/26  17:00:00,1.04393939005181,0.779296547830040,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.748134992062034 
 09/26  18:00:00,1.20909939458911,0.887433889407724,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.853601845116846 
 09/26  19:00:00,1.36630624666115,0.906173796212401,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.871252473708244 
 09/26  20:00:00,1.61176354622716,0.845043340506745,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.808921469434194 
 09/26  21:00:00,1.52918588329260,0.768435634009168,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.733157075101732 
 09/26  22:00:00,1.22648514227990,0.643556857286704,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.613027785642539 
 09/26  23:00:00,0.932325322135461,0.509949654761056,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.483420459566719 
 09/26  24:00:00,0.628386284307684,0.383513126864178,0.000000000000000E+000,1.579013164667468E-002,0.000000000000000E+000,4.428331894370765E-004,4.428331894370765E-004,4.428331894370765E-004,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.345779309920999 
 09/27  01:00:00,0.523865974490792,0.777083337000589,0.000000000000000E+000,0.473784505682376,0.000000000000000E+000,1.332912814206876E-002,1.332912814206876E-002,1.332912814206876E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.283094477362265 
 09/27  02:00:00,0.486264619170134,1.34314451493224,0.000000000000000E+000,1.05704424754442,0.000000000000000E+000,2.980187949250174E-002,2.980187949250174E-002,2.980187949250174E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.266130166811068 
 09/27  03:00:00,0.487808468445207,1.81178149088630,0.000000000000000E+000,1.52141266148751,0.000000000000000E+000,4.291640597184231E-002,4.291640597184231E-002,4.291640597184231E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.270679832877083 
 09/27  04:00:00,0.497751573859857,2.26494908149644,0.000000000000000E+000,1.92567029003063,0.000000000000000E+000,5.431680456059916E-002,5.431680456059916E-002,5.431680456059916E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.320333549423057 
 09/27  05:00:00,0.557272354681921,2.85035849031444,0.000000000000000E+000,2.28950013708424,0.000000000000000E+000,6.457383806438106E-002,6.457383806438106E-002,6.457383806438106E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.539716985757460 
 09/27  06:00:00,0.740460546610849,3.72723761423143,0.000000000000000E+000,2.75267215527693,0.000000000000000E+000,7.764297153162419E-002,7.764297153162419E-002,7.764297153162419E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.950138687838476 
 09/27  07:00:00,0.989982098572417,3.84848061836261,0.000000000000000E+000,2.76033046434249,0.000000000000000E+000,7.786375520626962E-002,7.786375520626962E-002,7.786375520626962E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06219487960484 
 09/27  08:00:00,0.917882619823514,3.47972531036863,0.000000000000000E+000,2.42686913170636,0.000000000000000E+000,6.840414715619395E-002,6.840414715619395E-002,6.840414715619395E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03091249336577 
 09/27  09:00:00,0.798485472763337,3.00447790389632,0.000000000000000E+000,2.04592983269043,0.000000000000000E+000,5.766674605998300E-002,5.766674605998300E-002,5.766674605998300E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.939872220549197 
 09/27  10:00:00,0.781216751974468,2.47765236473496,0.000000000000000E+000,1.62576855502992,0.000000000000000E+000,4.581541309338948E-002,4.581541309338948E-002,4.581541309338948E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.832768733962365 
 09/27  11:00:00,0.774933867199923,1.65224699145261,0.000000000000000E+000,0.895603579881916,0.000000000000000E+000,2.521248924361845E-002,2.521248924361845E-002,2.521248924361845E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.737522479493542 
 09/27  12:00:00,0.741698170308156,0.940768740523718,0.000000000000000E+000,0.258373645249741,0.000000000000000E+000,7.260018339372664E-003,7.260018339372664E-003,7.260018339372664E-003,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.663596261593223 
 09/27  13:00:00,0.712891297672837,0.639937885809238,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.620488999001205 
 09/27  14:00:00,0.703996592126409,0.597466825453528,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.576922804097738 
 09/27  15:00:00,0.727373128873090,0.604705343099576,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.583019336520191 
 09/27  16:00:00,0.837630613134335,0.661573844084160,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.635923099061822 
 09/27  17:00:00,1.04393939005181,0.781129037770303,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.749967482002297 
 09/27  18:00:00,1.20909939458911,0.889658997872993,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.855826953582112 
 09/27  19:00:00,1.36630624666115,0.908548610780174,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.873627288276019 
 09/27  20:00:00,1.61176354622716,0.847388858910828,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.811266987838277 
 09/27  21:00:00,1.52918588329260,0.770910118495060,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.735631559587624 
 09/27  22:00:00,1.23706946262144,1.02213820453244,0.000000000000000E+000,0.376376800514697,0.000000000000000E+000,1.058432034154306E-002,1.058432034154306E-002,1.058432034154306E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.615232332373578 
 09/27  23:00:00,0.969254407304828,1.82202506346625,0.000000000000000E+000,1.31048854365996,0.000000000000000E+000,3.692908516936783E-002,3.692908516936783E-002,3.692908516936783E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.485007324611955 
 09/27  24:00:00,0.682520193452310,2.30154755954168,0.000000000000000E+000,1.93375124496310,0.000000000000000E+000,5.457674233406338E-002,5.457674233406338E-002,5.457674233406338E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.345852629282077 
 09/28  01:00:00,0.583023051076793,2.87072326348127,0.000000000000000E+000,2.56842790014607,0.000000000000000E+000,7.248620472806988E-002,7.248620472806988E-002,7.248620472806988E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.282091009379255 
 09/28  02:00:00,0.532906563115279,2.99395554137052,0.000000000000000E+000,2.70980521820029,0.000000000000000E+000,7.644382343764733E-002,7.644382343764733E-002,7.644382343764733E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264180222593471 
 09/28  03:00:00,0.517692706805612,2.87003176124960,0.000000000000000E+000,2.58152168963653,0.000000000000000E+000,7.280064433224664E-002,7.280064433224664E-002,7.280064433224664E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268821075091355 
 09/28  04:00:00,0.522388419578737,3.13748795684169,0.000000000000000E+000,2.79950706946095,0.000000000000000E+000,7.895365027947997E-002,7.895365027947997E-002,7.895365027947997E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.319035645337995 
 09/28  05:00:00,0.579106524926288,3.62414258335761,0.000000000000000E+000,3.06327777504229,0.000000000000000E+000,8.640800830874829E-002,8.640800830874829E-002,8.640800830874829E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.539723440842580 
 09/28  06:00:00,0.747337679421560,3.97222248079489,0.000000000000000E+000,2.99639383364118,0.000000000000000E+000,8.452010434233354E-002,8.452010434233354E-002,8.452010434233354E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.951401876037681 
 09/28  07:00:00,0.998729515372867,4.16084545543248,0.000000000000000E+000,3.07127237572416,0.000000000000000E+000,8.661117200671800E-002,8.661117200671800E-002,8.661117200671800E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06361780529304 
 09/28  08:00:00,0.944687554674939,4.43067837716726,0.000000000000000E+000,3.37554750662071,0.000000000000000E+000,9.520908200761884E-002,9.520908200761884E-002,9.520908200761884E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03318718525006 
 09/28  09:00:00,0.839566357243337,4.46131686274341,0.000000000000000E+000,3.50067214180547,0.000000000000000E+000,9.874763053998317E-002,9.874763053998317E-002,9.874763053998317E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.941968870281257 
 09/28  10:00:00,0.839111789012114,4.53026681012810,0.000000000000000E+000,3.67692658073086,0.000000000000000E+000,0.103710450131036,0.103710450131036,0.103710450131036,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.834225153654556 
 09/28  11:00:00,0.840784872961805,3.98697399085411,0.000000000000000E+000,3.22954050708298,0.000000000000000E+000,9.106349500549994E-002,9.106349500549994E-002,9.106349500549994E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.738312551693988 
 09/28  12:00:00,0.813319541357054,3.48079725550824,0.000000000000000E+000,2.79811067905270,0.000000000000000E+000,7.888138938827158E-002,7.888138938827158E-002,7.888138938827158E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.663887742774789 
 09/28  13:00:00,0.779552799898413,3.00484291608522,0.000000000000000E+000,2.36509820852471,0.000000000000000E+000,6.666150222557606E-002,6.666150222557606E-002,6.666150222557606E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.620295820752479 
 09/28  14:00:00,0.750506658318966,2.24849724228320,0.000000000000000E+000,1.65143056030092,0.000000000000000E+000,4.651006619255485E-002,4.651006619255485E-002,4.651006619255485E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.576522660626487 
 09/28  15:00:00,0.761465082387209,1.81533431294435,0.000000000000000E+000,1.21082544906882,0.000000000000000E+000,3.409195351411988E-002,3.409195351411988E-002,3.409195351411988E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.582822857296143 
 09/28  16:00:00,0.862584581411644,1.54837740087706,0.000000000000000E+000,0.886456464622829,0.000000000000000E+000,2.495396827730634E-002,2.495396827730634E-002,2.495396827730634E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.636270191231896 
 09/28  17:00:00,1.06456293296463,1.51457968263844,0.000000000000000E+000,0.732676497137293,0.000000000000000E+000,2.062354291281594E-002,2.062354291281594E-002,2.062354291281594E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.750741629733143 
 09/28  18:00:00,1.22793607132435,1.56024371256715,0.000000000000000E+000,0.668980747917995,0.000000000000000E+000,1.883667673523858E-002,1.883667673523858E-002,1.883667673523858E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.857430920358279 
 09/28  19:00:00,1.39199789430198,1.82265616192354,0.000000000000000E+000,0.911735401370954,0.000000000000000E+000,2.569164764083328E-002,2.569164764083328E-002,2.569164764083328E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.875999438048426 
 09/28  20:00:00,1.64288493553852,1.95392823144139,0.000000000000000E+000,1.10431171361656,0.000000000000000E+000,3.112138931136070E-002,3.112138931136070E-002,3.112138931136070E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.813494646752283 
 09/28  21:00:00,1.56677338302388,2.10601402756843,0.000000000000000E+000,1.33376679766988,0.000000000000000E+000,3.758749973127989E-002,3.758749973127989E-002,3.758749973127989E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.736968670991115 
 09/28  22:00:00,1.27633993306145,2.41499307347467,0.000000000000000E+000,1.76856717273378,0.000000000000000E+000,4.985479078155460E-002,4.985479078155460E-002,4.985479078155460E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.615896829096727 
 09/28  23:00:00,1.00233174804914,2.99434250025981,0.000000000000000E+000,2.48259002950983,0.000000000000000E+000,7.000642591368038E-002,7.000642591368038E-002,7.000642591368038E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.485223275555632 
 09/28  24:00:00,0.713126162381504,3.38916114155341,0.000000000000000E+000,3.02136281702413,0.000000000000000E+000,8.518271126326005E-002,8.518271126326005E-002,8.518271126326005E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.345854639232784 
 09/29  01:00:00,0.606276618000026,3.69773633378651,0.000000000000000E+000,3.39590321553687,0.000000000000000E+000,9.573977165130160E-002,9.573977165130160E-002,9.573977165130160E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281628764293673 
 09/29  02:00:00,0.565513081199864,4.15203697290828,0.000000000000000E+000,3.86757456628084,0.000000000000000E+000,0.109050341522234,0.109050341522234,0.109050341522234,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264492306050695 
 09/29  03:00:00,0.561093604316849,4.41019178732336,0.000000000000000E+000,4.12127757901920,0.000000000000000E+000,0.116201541843483,0.116201541843483,0.116201541843483,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.269225211782443 
 09/29  04:00:00,0.564523433096568,4.63304372150721,0.000000000000000E+000,4.29491188673584,0.000000000000000E+000,0.121088663797310,0.121088663797310,0.121088663797310,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.319186592728623 
 09/29  05:00:00,0.615582056292579,4.91969113959987,0.000000000000000E+000,4.35827081631111,0.000000000000000E+000,0.122883539675037,0.122883539675037,0.122883539675037,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.540278955816019 
 09/29  06:00:00,0.782640759070595,5.22713267391085,0.000000000000000E+000,4.24976926091433,0.000000000000000E+000,0.119823183991370,0.119823183991370,0.119823183991370,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.952936641880504 
 09/29  07:00:00,1.04144097046880,5.67864160021778,0.000000000000000E+000,4.58703601876393,0.000000000000000E+000,0.129322627102647,0.129322627102647,0.129322627102647,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06565030703857 
 09/29  08:00:00,0.963338702224229,5.09629801668023,0.000000000000000E+000,4.03956715837384,0.000000000000000E+000,0.113860229556907,0.113860229556907,0.113860229556907,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03478717300988 
 09/29  09:00:00,0.835654880229136,4.32699676036742,0.000000000000000E+000,3.36500754248599,0.000000000000000E+000,9.483615352578184E-002,9.483615352578184E-002,9.483615352578184E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.943313367224751 
 09/29  10:00:00,0.813161996554818,3.61440594498769,0.000000000000000E+000,2.75959632307788,0.000000000000000E+000,7.776065767374053E-002,7.776065767374053E-002,7.776065767374053E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.835694546167135 
 09/29  11:00:00,0.790791163126791,2.21867971179781,0.000000000000000E+000,1.45969944344793,0.000000000000000E+000,4.106978517048657E-002,4.106978517048657E-002,4.106978517048657E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.739859336272734 
 09/29  12:00:00,0.749450333025245,1.21923536619362,0.000000000000000E+000,0.534508182119159,0.000000000000000E+000,1.501218105646332E-002,1.501218105646332E-002,1.501218105646332E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.665928350393707 
 09/29  13:00:00,0.712891297672837,0.642168287750350,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.622719400942317 
 09/29  14:00:00,0.703996592126409,0.599820246121835,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.579276224766045 
 09/29  15:00:00,0.727373128873090,0.606752050256460,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.585066043677072 
 09/29  16:00:00,0.837630613134335,0.664080834944568,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.638430089922230 
 09/29  17:00:00,1.04393939005181,0.784007167513996,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.752845611745991 
 09/29  18:00:00,1.20909939458911,0.892993700389553,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.859161656098672 
 09/29  19:00:00,1.36630624666115,0.912048295930361,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.877126973426206 
 09/29  20:00:00,1.61176354622716,0.850813369845210,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.814691498772655 
 09/29  21:00:00,1.52918588329260,0.773841776252579,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.738563217345146 
 09/29  22:00:00,1.22648514227990,0.647980296248558,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.617451224604393 
 09/29  23:00:00,0.941214411437774,0.830189558389168,0.000000000000000E+000,0.316784109929271,0.000000000000000E+000,8.889089302312475E-003,8.889089302312475E-003,8.889089302312475E-003,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.486876253265560 
 09/29  24:00:00,0.653675492987070,1.28377969309465,0.000000000000000E+000,0.914211772231894,0.000000000000000E+000,2.573204186882517E-002,2.573204186882517E-002,2.573204186882517E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.347624235566249 
 09/30  01:00:00,0.555536400255940,1.76677808951747,0.000000000000000E+000,1.45648981929466,0.000000000000000E+000,4.105252667425646E-002,4.105252667425646E-002,4.105252667425646E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.290083916266858 
 09/30  02:00:00,0.512270785973156,2.17804742560310,0.000000000000000E+000,1.88713086897869,0.000000000000000E+000,5.319680577930530E-002,5.319680577930530E-002,5.319680577930530E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.270946456047665 
 09/30  03:00:00,0.505964462864080,2.41354264469666,0.000000000000000E+000,2.11819988502120,0.000000000000000E+000,5.970699512641511E-002,5.970699512641511E-002,5.970699512641511E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.275653763153740 
 09/30  04:00:00,0.519716106369452,2.96145386440881,0.000000000000000E+000,2.61144684002576,0.000000000000000E+000,7.361017931779523E-002,7.361017931779523E-002,7.361017931779523E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.331061782340300 
 09/30  05:00:00,0.575385028833883,3.38224721891097,0.000000000000000E+000,2.78887691598328,0.000000000000000E+000,7.858981633881527E-002,7.858981633881527E-002,7.858981633881527E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.572228935454927 
 09/30  06:00:00,0.766126676658729,4.33773015480340,0.000000000000000E+000,3.28840156277270,0.000000000000000E+000,9.268358086159037E-002,9.268358086159037E-002,9.268358086159037E-002,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.02490182091468 
 09/30  07:00:00,1.02373165506720,4.38734776301382,0.000000000000000E+000,3.20871227503560,0.000000000000000E+000,9.045193285239145E-002,9.045193285239145E-002,9.045193285239145E-002,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.15268021356291 
 09/30  08:00:00,0.954012139665996,3.70721550663395,0.000000000000000E+000,2.56064755564750,0.000000000000000E+000,7.209634015664264E-002,7.209634015664264E-002,7.209634015664264E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.12462426568994 
 09/30  09:00:00,0.839188297630432,2.93961238969750,0.000000000000000E+000,1.89490673006415,0.000000000000000E+000,5.333847643634840E-002,5.333847643634840E-002,5.333847643634840E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.02602980897667 
 09/30  10:00:00,0.810885389575023,1.80000360724835,0.000000000000000E+000,0.874305192227364,0.000000000000000E+000,2.456778067166351E-002,2.456778067166351E-002,2.456778067166351E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.906583339278311 
 09/30  11:00:00,0.802210179466325,0.818310453332622,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.799189521255467 
 09/30  12:00:00,0.782248696308279,0.736076422482853,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.717277588802098 
 09/30  13:00:00,0.756479365057980,0.685789685916718,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.666340799108685 
 09/30  14:00:00,0.743122195602075,0.638591628324255,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.618047606968465 
 09/30  15:00:00,0.764432131375532,0.645303388288800,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.623617381709412 
 09/30  16:00:00,0.873548561116393,0.711434764074634,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.685784019052296 
 09/30  17:00:00,1.07929134854853,0.841433456172732,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.810271900404727 
 09/30  18:00:00,1.24340973757691,0.967545706752463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.933713662461585 
 09/30  19:00:00,1.40055102825050,0.995509133729892,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.960587811225737 
 09/30  20:00:00,1.64661894443903,0.930055592018981,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.893933720946427 
