Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/28  23:00:00,1.08471642840631,4.52649769746393,0.000000000000000E+000,3.94756956342121,0.000000000000000E+000,0.108689556975770,0.108689556975770,0.108689556975770,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.549743035167512 
 10/28  24:00:00,0.784238475610126,4.98126168749261,0.000000000000000E+000,4.58213061219733,0.000000000000000E+000,0.126161107041575,0.126161107041575,0.126161107041575,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.374990553113058 
 10/29  01:00:00,0.795396167436344,5.38636937107538,0.000000000000000E+000,4.98737437136583,0.000000000000000E+000,0.137318798867795,0.137318798867795,0.137318798867795,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.374854477527353 
 10/29  02:00:00,0.686971363385412,5.64732168276884,0.000000000000000E+000,5.32593122073751,0.000000000000000E+000,0.146640381015528,0.146640381015528,0.146640381015528,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.299163399974042 
 10/29  03:00:00,0.636346389563196,5.87631235654360,0.000000000000000E+000,5.57645913152393,0.000000000000000E+000,0.153538237328373,0.153538237328373,0.153538237328373,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.277883868029717 
 10/29  04:00:00,0.628710015641485,6.07566926930861,0.000000000000000E+000,5.77053579176033,0.000000000000000E+000,0.158881805283677,0.158881805283677,0.158881805283677,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.283473366639151 
 10/29  05:00:00,0.633410932209849,6.31249482517096,0.000000000000000E+000,5.94710678482343,0.000000000000000E+000,0.163743384719447,0.163743384719447,0.163743384719447,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.344546143027144 
 10/29  06:00:00,0.691446390444398,6.65543299627019,0.000000000000000E+000,6.02392652273133,0.000000000000000E+000,0.165858484439936,0.165858484439936,0.165858484439936,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.608248591212261 
 10/29  07:00:00,0.910403282556018,7.63298826751562,0.000000000000000E+000,6.50300984500391,0.000000000000000E+000,0.179049221985080,0.179049221985080,0.179049221985080,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.10310622661579 
 10/29  08:00:00,1.19904106649890,6.86725357257246,0.000000000000000E+000,5.59507902055644,0.000000000000000E+000,0.154050904035664,0.154050904035664,0.154050904035664,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.24362083055580 
 10/29  09:00:00,1.13601466919956,6.22822458022543,0.000000000000000E+000,4.98895624304011,0.000000000000000E+000,0.137362352991087,0.137362352991087,0.137362352991087,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.21512781500310 
 10/29  10:00:00,0.968219276544529,5.26671035896425,0.000000000000000E+000,4.13786301373646,0.000000000000000E+000,0.113928960734936,0.113928960734936,0.113928960734936,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.10830180873487 
 10/29  11:00:00,0.960402889853244,5.05562268165110,0.000000000000000E+000,4.05624599267609,0.000000000000000E+000,0.111681776051243,0.111681776051243,0.111681776051243,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.978347955480830 
 10/29  12:00:00,0.934889376840089,3.36431257298566,0.000000000000000E+000,2.48329818884999,0.000000000000000E+000,6.837335622552511E-002,6.837335622552511E-002,6.837335622552511E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.859979208014799 
 10/29  13:00:00,0.890878045007627,2.36473052439211,0.000000000000000E+000,1.57363725046069,0.000000000000000E+000,4.332740255624792E-002,4.332740255624792E-002,4.332740255624792E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.770412442278122 
 10/29  14:00:00,0.847797402610868,1.75071404020446,0.000000000000000E+000,1.01380300280754,0.000000000000000E+000,2.791332678640884E-002,2.791332678640884E-002,2.791332678640884E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.715515074181788 
 10/29  15:00:00,0.832200087846065,1.57640964689304,0.000000000000000E+000,0.890842224969779,0.000000000000000E+000,2.452781267351761E-002,2.452781267351761E-002,2.452781267351761E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.662966687518348 
 10/29  16:00:00,0.863439927178436,1.52371615105239,0.000000000000000E+000,0.830403815066323,0.000000000000000E+000,2.286374472203770E-002,2.286374472203770E-002,2.286374472203770E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.669455289377925 
 10/29  17:00:00,1.01349184005609,1.74420807676365,0.000000000000000E+000,0.978293008467825,0.000000000000000E+000,2.693561999974215E-002,2.693561999974215E-002,2.693561999974215E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.737696363423108 
 10/29  18:00:00,1.31950463548504,2.65934407628241,0.000000000000000E+000,1.75153366094872,0.000000000000000E+000,4.822547508742975E-002,4.822547508742975E-002,4.822547508742975E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.873529198752011 
 10/29  19:00:00,1.55969274233562,2.38520218281468,0.000000000000000E+000,1.34104341418257,0.000000000000000E+000,3.692333022409249E-002,3.692333022409249E-002,3.692333022409249E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,1.00693971428287 
 10/29  20:00:00,1.75319987294877,2.51001631547066,0.000000000000000E+000,1.43588597273085,0.000000000000000E+000,3.953465739779978E-002,3.953465739779978E-002,3.953465739779978E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.03571295982748 
 10/29  21:00:00,1.82109274082082,2.71520368348701,0.000000000000000E+000,1.71214298231741,0.000000000000000E+000,4.714092031502413E-002,4.714092031502413E-002,4.714092031502413E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.963322579787192 
 10/29  22:00:00,1.66275465597524,3.03110717015560,0.000000000000000E+000,2.12641048573496,0.000000000000000E+000,5.854706546142906E-002,5.854706546142906E-002,5.854706546142906E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.865886301280612 
 10/29  23:00:00,1.36102672695842,3.36491045112468,0.000000000000000E+000,2.61436854913387,0.000000000000000E+000,7.198215378134667E-002,7.198215378134667E-002,7.198215378134667E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.716956489090924 
 10/29  24:00:00,1.06310436139738,3.74300906821894,0.000000000000000E+000,3.16262627815150,0.000000000000000E+000,8.707748996684067E-002,8.707748996684067E-002,8.707748996684067E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.551197691192233 
 10/30  01:00:00,0.754436817529635,4.12552280504160,0.000000000000000E+000,3.73849826208249,0.000000000000000E+000,0.102933137296833,0.102933137296833,0.102933137296833,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.362884020776879 
 10/30  02:00:00,0.650842625432525,4.47216173084408,0.000000000000000E+000,4.15710189369246,0.000000000000000E+000,0.114458670295599,0.114458670295599,0.114458670295599,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.292832775094338 
 10/30  03:00:00,0.603520066306539,4.77472964308235,0.000000000000000E+000,4.47905709676373,0.000000000000000E+000,0.123323154587938,0.123323154587938,0.123323154587938,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.273703189328675 
 10/30  04:00:00,0.598875814519038,5.03695231913627,0.000000000000000E+000,4.73655833188408,0.000000000000000E+000,0.130413009425527,0.130413009425527,0.130413009425527,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.278733876343050 
 10/30  05:00:00,0.603243312795339,5.30336985819216,0.000000000000000E+000,4.94844418853266,0.000000000000000E+000,0.136246923057338,0.136246923057338,0.136246923057338,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.334083772339148 
 10/30  06:00:00,0.661140246758852,5.67238825523347,0.000000000000000E+000,5.07200785345129,0.000000000000000E+000,0.139649036631917,0.139649036631917,0.139649036631917,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.577122519455599 
 10/30  07:00:00,0.873665404204050,6.61246064097200,0.000000000000000E+000,5.55461745944705,0.000000000000000E+000,0.152936864351024,0.152936864351024,0.152936864351024,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.03097098562902 
 10/30  08:00:00,1.15355372130934,5.89548464841486,0.000000000000000E+000,4.71156778911813,0.000000000000000E+000,0.129724937694763,0.129724937694763,0.129724937694763,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.15536313783650 
 10/30  09:00:00,1.08255346156345,5.37233546860044,0.000000000000000E+000,4.22537569089743,0.000000000000000E+000,0.116338472197008,0.116338472197008,0.116338472197008,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.12281925552079 
 10/30  10:00:00,0.905057235010439,4.52300669442727,0.000000000000000E+000,3.47935287995861,0.000000000000000E+000,9.579801369157548E-002,9.579801369157548E-002,9.579801369157548E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.02310827797573 
 10/30  11:00:00,0.892969789032390,4.38251382990032,0.000000000000000E+000,3.45636003896707,0.000000000000000E+000,9.516494525267086E-002,9.516494525267086E-002,9.516494525267086E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.905125057439042 
 10/30  12:00:00,0.869202568608657,2.82420274380692,0.000000000000000E+000,2.00395085244583,0.000000000000000E+000,5.517534950411068E-002,5.517534950411068E-002,5.517534950411068E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.799216715240219 
 10/30  13:00:00,0.833192662739150,1.95329651178973,0.000000000000000E+000,1.21498633001534,0.000000000000000E+000,3.345256462726835E-002,3.345256462726835E-002,3.345256462726835E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.717629350121090 
 10/30  14:00:00,0.803273817772890,1.67092657859651,0.000000000000000E+000,0.979825311430183,0.000000000000000E+000,2.697780933357292E-002,2.697780933357292E-002,2.697780933357292E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.669705303951192 
 10/30  15:00:00,0.789047886537062,1.38847907674992,0.000000000000000E+000,0.744597493706727,0.000000000000000E+000,2.050121484017989E-002,2.050121484017989E-002,2.050121484017989E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.621280848638284 
 10/30  16:00:00,0.824703867479474,1.42122109196566,0.000000000000000E+000,0.769493639983136,0.000000000000000E+000,2.118668752551532E-002,2.118668752551532E-002,2.118668752551532E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.627870405374378 
 10/30  17:00:00,0.971934144358296,1.48849148147264,0.000000000000000E+000,0.773459195105294,0.000000000000000E+000,2.129587228400178E-002,2.129587228400178E-002,2.129587228400178E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.686813581494620 
 10/30  18:00:00,1.27136404626223,2.13381463944244,0.000000000000000E+000,1.28705472831876,0.000000000000000E+000,3.543684436134419E-002,3.543684436134419E-002,3.543684436134419E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.812478694542008 
 10/30  19:00:00,1.51134115479385,1.79619781148075,0.000000000000000E+000,0.831069952370213,0.000000000000000E+000,2.288208567012783E-002,2.288208567012783E-002,2.288208567012783E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.927908804761292 
 10/30  20:00:00,1.70088375202980,1.76497636119079,0.000000000000000E+000,0.779540771841071,0.000000000000000E+000,2.146331806817505E-002,2.146331806817505E-002,2.146331806817505E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.947018206437384 
 10/30  21:00:00,1.76326906068908,1.79627508988112,0.000000000000000E+000,0.877942410029324,0.000000000000000E+000,2.417263839516175E-002,2.417263839516175E-002,2.417263839516175E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.878594558469393 
 10/30  22:00:00,1.59906343676194,1.94023737402004,0.000000000000000E+000,1.10639658312091,0.000000000000000E+000,3.046273220191182E-002,3.046273220191182E-002,3.046273220191182E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.795030407759109 
 10/30  23:00:00,1.30183277242235,2.18723452756219,0.000000000000000E+000,1.49206439164120,0.000000000000000E+000,4.108143380410936E-002,4.108143380410936E-002,4.108143380410936E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.661584723021108 
 10/30  24:00:00,1.01429210311656,2.50027398684662,0.000000000000000E+000,1.95400185197365,0.000000000000000E+000,5.380008944966880E-002,5.380008944966880E-002,5.380008944966880E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.517087035997759 
 10/31  01:00:00,0.718874068989303,2.83501120688490,0.000000000000000E+000,2.44687073469532,0.000000000000000E+000,6.737038875649982E-002,6.737038875649982E-002,6.737038875649982E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.363999950007377 
 10/31  02:00:00,0.612789709447245,3.09132596714799,0.000000000000000E+000,2.77503228992731,0.000000000000000E+000,7.640575431031983E-002,7.640575431031983E-002,7.640575431031983E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.294066615163415 
 10/31  03:00:00,0.563348765413646,3.31630871313174,0.000000000000000E+000,3.02004843815668,0.000000000000000E+000,8.315185369504585E-002,8.315185369504585E-002,8.315185369504585E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.274290917985122 
 10/31  04:00:00,0.556896510508913,3.51310714176399,0.000000000000000E+000,3.21188358469642,0.000000000000000E+000,8.843370541540384E-002,8.843370541540384E-002,8.843370541540384E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.279563446158411 
 10/31  05:00:00,0.558186066712318,3.66809932869884,0.000000000000000E+000,3.31197958054310,0.000000000000000E+000,9.118967697431739E-002,9.118967697431739E-002,9.118967697431739E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.335277850835366 
 10/31  06:00:00,0.611929343366064,3.88700095335941,0.000000000000000E+000,3.28468375510085,0.000000000000000E+000,9.043813323912982E-002,9.043813323912982E-002,9.043813323912982E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.579059315931971 
 10/31  07:00:00,0.805276450594884,4.13192421352114,0.000000000000000E+000,3.07075277866679,0.000000000000000E+000,8.454791074185752E-002,8.454791074185752E-002,8.454791074185752E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.03429923895844 
 10/31  08:00:00,1.11595311088247,4.53424101508458,0.000000000000000E+000,3.34592577697665,0.000000000000000E+000,9.212432726789647E-002,9.212432726789647E-002,9.212432726789647E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.15976151664769 
 10/31  09:00:00,1.05227639047788,4.27705276631611,0.000000000000000E+000,3.12572225948656,0.000000000000000E+000,8.606140111143858E-002,8.606140111143858E-002,8.606140111143858E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.12718998464735 
 10/31  10:00:00,0.903402488986077,4.46674654005079,0.000000000000000E+000,3.41925303943372,0.000000000000000E+000,9.414326766721332E-002,9.414326766721332E-002,9.414326766721332E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.02694796412412 
 10/31  11:00:00,0.912029021930914,5.07799654735196,0.000000000000000E+000,4.14858521483324,0.000000000000000E+000,0.114224178151194,0.114224178151194,0.114224178151194,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.908382599024534 
 10/31  12:00:00,0.905717713634966,4.15294231430642,0.000000000000000E+000,3.33016911223599,0.000000000000000E+000,9.169049453041972E-002,9.169049453041972E-002,9.169049453041972E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.801738025949549 
 10/31  13:00:00,0.888747199174149,3.97246161832381,0.000000000000000E+000,3.23270912917685,0.000000000000000E+000,8.900710106226693E-002,8.900710106226693E-002,8.900710106226693E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.719071657493674 
 10/31  14:00:00,0.856906043577181,3.61945629261438,0.000000000000000E+000,2.92773041008429,0.000000000000000E+000,8.061003513786541E-002,8.061003513786541E-002,8.061003513786541E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.670329919314970 
 10/31  15:00:00,0.844086587018263,3.38791910255497,0.000000000000000E+000,2.74358529782740,0.000000000000000E+000,7.553991532138057E-002,7.553991532138057E-002,7.553991532138057E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.621733070322658 
 10/31  16:00:00,0.879102367084659,3.39724354395369,0.000000000000000E+000,2.74522955530281,0.000000000000000E+000,7.558518713070161E-002,7.558518713070161E-002,7.558518713070161E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.628156942042724 
 10/31  17:00:00,1.02092025846151,3.26789358727578,0.000000000000000E+000,2.55261901914664,0.000000000000000E+000,7.028198638722023E-002,7.028198638722023E-002,7.028198638722023E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.687055863256412 
 10/31  18:00:00,1.29957533921458,3.15882415449230,0.000000000000000E+000,2.31167976592255,0.000000000000000E+000,6.364813731368939E-002,6.364813731368939E-002,6.364813731368939E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.812863171988087 
 10/31  19:00:00,1.56656569635866,3.80309248801070,0.000000000000000E+000,2.83680744455381,0.000000000000000E+000,7.810662723493624E-002,7.810662723493624E-002,7.810662723493624E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.929065989107638 
 10/31  20:00:00,1.73541084119983,3.02014472631738,0.000000000000000E+000,2.03355348579052,0.000000000000000E+000,5.599040723820718E-002,5.599040723820718E-002,5.599040723820718E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.948173857614535 
 10/31  21:00:00,1.79000629555812,2.76763627104995,0.000000000000000E+000,1.84903013469978,0.000000000000000E+000,5.090987326419519E-002,5.090987326419519E-002,5.090987326419519E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.878868014967766 
 10/31  22:00:00,1.62198997927762,2.77337473401893,0.000000000000000E+000,1.93908119374577,0.000000000000000E+000,5.338927471758616E-002,5.338927471758616E-002,5.338927471758616E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.795483157133150 
 10/31  23:00:00,1.31872002137692,2.80113657183285,0.000000000000000E+000,2.10540381299735,0.000000000000000E+000,5.796868275867883E-002,5.796868275867883E-002,5.796868275867883E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.662147345935634 
 10/31  24:00:00,1.02536149943596,2.90268532318310,0.000000000000000E+000,2.35603874688577,0.000000000000000E+000,6.486948576906931E-002,6.486948576906931E-002,6.486948576906931E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.517461477422129 
 11/01  01:00:00,0.728828359849024,3.09475338212700,0.000000000000000E+000,2.70671862441554,0.000000000000000E+000,7.452485470346634E-002,7.452485470346634E-002,7.452485470346634E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.363992969771310 
 11/01  02:00:00,0.615082363138083,3.27868563001474,0.000000000000000E+000,2.96281629964417,0.000000000000000E+000,8.157606492685306E-002,8.157606492685306E-002,8.157606492685306E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.293733176542545 
 11/01  03:00:00,0.565515102433715,3.48317596588668,0.000000000000000E+000,3.18698856932665,0.000000000000000E+000,8.774826386764244E-002,8.774826386764244E-002,8.774826386764244E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.274307893790918 
 11/01  04:00:00,0.558766579620042,3.66832860221120,0.000000000000000E+000,3.36709957198414,0.000000000000000E+000,9.270731139569645E-002,9.270731139569645E-002,9.270731139569645E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.279657508728589 
 11/01  05:00:00,0.561775397651248,3.88411439842273,0.000000000000000E+000,3.52779475441135,0.000000000000000E+000,9.713177761612660E-002,9.713177761612660E-002,9.713177761612660E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.335562989624805 
 11/01  06:00:00,0.616542265296065,4.10120954089320,0.000000000000000E+000,3.49776403917605,0.000000000000000E+000,9.630493338142618E-002,9.630493338142618E-002,9.630493338142618E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.580282743653668 
 11/01  07:00:00,0.781155109455343,4.39915109733023,0.000000000000000E+000,3.33533224102724,0.000000000000000E+000,9.183265242578149E-002,9.183265242578149E-002,9.183265242578149E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.03705656713875 
 11/01  08:00:00,1.04553474395427,4.72518821475538,0.000000000000000E+000,3.53373087567069,0.000000000000000E+000,9.729521853324366E-002,9.729521853324366E-002,9.729521853324366E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.16302040176131 
 11/01  09:00:00,1.00799421647401,4.24604979794857,0.000000000000000E+000,3.09191396947361,0.000000000000000E+000,8.513054783461073E-002,8.513054783461073E-002,8.513054783461073E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.13009404053481 
 11/01  10:00:00,0.882379921623381,3.82367526121632,0.000000000000000E+000,2.77343292149325,0.000000000000000E+000,7.636171844375782E-002,7.636171844375782E-002,7.636171844375782E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.02978083405423 
 11/01  11:00:00,0.887414062593957,3.95758087542892,0.000000000000000E+000,3.02568773262178,0.000000000000000E+000,8.330712199550816E-002,8.330712199550816E-002,8.330712199550816E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.910950416402903 
 11/01  12:00:00,0.875048804502417,2.81268465182025,0.000000000000000E+000,1.98754884478443,0.000000000000000E+000,5.472374835621700E-002,5.472374835621700E-002,5.472374835621700E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.804186664355125 
 11/01  13:00:00,0.851353668853712,2.38833883657014,0.000000000000000E+000,1.64574954643615,0.000000000000000E+000,4.531289093742931E-002,4.531289093742931E-002,4.531289093742931E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.721993042659230 
 11/01  14:00:00,0.822807504011696,2.15611439231191,0.000000000000000E+000,1.46177480311057,0.000000000000000E+000,4.024746193724768E-002,4.024746193724768E-002,4.024746193724768E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.673031135038202 
 11/01  15:00:00,0.827297711195337,1.98266660091130,0.000000000000000E+000,1.33559993781152,0.000000000000000E+000,3.677345343897921E-002,3.677345343897921E-002,3.677345343897921E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.624558365236401 
 11/01  16:00:00,0.917382948718069,1.94423404109715,0.000000000000000E+000,1.28934672672301,0.000000000000000E+000,3.549995060612193E-002,3.549995060612193E-002,3.549995060612193E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.631127842598751 
 11/01  17:00:00,1.20107061936990,1.88138140342082,0.000000000000000E+000,1.16262575980549,0.000000000000000E+000,3.201090613647387E-002,3.201090613647387E-002,3.201090613647387E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.690652352668473 
 11/01  18:00:00,1.68670305901533,2.27826871643030,0.000000000000000E+000,1.42699152564447,0.000000000000000E+000,3.928976405321610E-002,3.928976405321610E-002,3.928976405321610E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.817136183678932 
 11/01  19:00:00,1.94983644161794,1.82531740861499,0.000000000000000E+000,0.854663656722131,0.000000000000000E+000,2.353169785104780E-002,2.353169785104780E-002,2.353169785104780E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.933586922714771 
 11/01  20:00:00,1.85457782478151,1.83026390050553,0.000000000000000E+000,0.839144066752772,0.000000000000000E+000,2.310439256076343E-002,2.310439256076343E-002,2.310439256076343E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.952859577150905 
 11/01  21:00:00,1.76558632558048,1.84108292676812,0.000000000000000E+000,0.917027113151237,0.000000000000000E+000,2.524876865673177E-002,2.524876865673177E-002,2.524876865673177E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.884480220338291 
 11/01  22:00:00,1.60255801035360,1.82762347884474,0.000000000000000E+000,0.988600636527518,0.000000000000000E+000,2.721942285850881E-002,2.721942285850881E-002,2.721942285850881E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.800371192850578 
 11/01  23:00:00,1.29162246607958,1.92449156598555,0.000000000000000E+000,1.22505073496306,0.000000000000000E+000,3.372967075482779E-002,3.372967075482779E-002,3.372967075482779E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.665992781774555 
 11/01  24:00:00,0.999521212647311,2.04429382921235,0.000000000000000E+000,1.49457962032085,0.000000000000000E+000,4.115068631163077E-002,4.115068631163077E-002,4.115068631163077E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.520648476473870 
 11/02  01:00:00,0.704939077685750,2.22987913274138,0.000000000000000E+000,1.83906762110204,0.000000000000000E+000,5.063557254019090E-002,5.063557254019090E-002,5.063557254019090E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.366769723699183 
 11/02  02:00:00,0.589470500848143,2.35101924940270,0.000000000000000E+000,2.03260174314498,0.000000000000000E+000,5.596420263691101E-002,5.596420263691101E-002,5.596420263691101E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.296281352429717 
 11/02  03:00:00,0.536344338037655,2.42613403906365,0.000000000000000E+000,2.12751583914261,0.000000000000000E+000,5.857749947158347E-002,5.857749947158347E-002,5.857749947158347E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.276738697151907 
 11/02  04:00:00,0.524094414509121,2.41125397892072,0.000000000000000E+000,2.10781774677355,0.000000000000000E+000,5.803514628477738E-002,5.803514628477738E-002,5.803514628477738E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.281864710648696 
 11/02  05:00:00,0.524259789370207,2.52394490589488,0.000000000000000E+000,2.16523999271991,0.000000000000000E+000,5.961616933508537E-002,5.961616933508537E-002,5.961616933508537E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.337948258788421 
