Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/18  10:00:00,0.794036177211350,2.96999182785137,0.000000000000000E+000,2.12959836794906,0.000000000000000E+000,5.863483833027258E-002,5.863483833027258E-002,5.863483833027258E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.821278384159648 
 09/18  11:00:00,0.798522636472804,2.51833998100511,0.000000000000000E+000,1.77244592890670,0.000000000000000E+000,4.880125851649807E-002,4.880125851649807E-002,4.880125851649807E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.726773120021261 
 09/18  12:00:00,0.781219472410309,2.37189481578850,0.000000000000000E+000,1.69908243119245,0.000000000000000E+000,4.678132044152586E-002,4.678132044152586E-002,4.678132044152586E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.654013550915297 
 09/18  13:00:00,0.760509565211424,2.36024506580248,0.000000000000000E+000,1.72948007912186,0.000000000000000E+000,4.761826753858716E-002,4.761826753858716E-002,4.761826753858716E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.611316099872589 
 09/18  14:00:00,0.751971896169319,2.33152185416437,0.000000000000000E+000,1.74244752950725,0.000000000000000E+000,4.797530404290975E-002,4.797530404290975E-002,4.797530404290975E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.568530303301334 
 09/18  15:00:00,0.770167974111245,2.15022161021260,0.000000000000000E+000,1.55429494087574,0.000000000000000E+000,4.279484523815602E-002,4.279484523815602E-002,4.279484523815602E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.574240662757477 
 09/18  16:00:00,0.892181352164302,2.63356432566293,0.000000000000000E+000,1.98126520199948,0.000000000000000E+000,5.455073902996770E-002,5.455073902996770E-002,5.455073902996770E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.626648378641113 
 09/18  17:00:00,1.11202784287175,3.24226105117840,0.000000000000000E+000,2.47295058928558,0.000000000000000E+000,6.808845281993618E-002,6.808845281993618E-002,6.808845281993618E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.738148906124814 
 09/18  18:00:00,1.26169952531363,2.78566069735658,0.000000000000000E+000,1.91041973909585,0.000000000000000E+000,5.260013072452064E-002,5.260013072452064E-002,5.260013072452064E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.841408913969857 
 09/18  19:00:00,1.42447436523388,3.00649892246846,0.000000000000000E+000,2.11264725727417,0.000000000000000E+000,5.816811857273541E-002,5.816811857273541E-002,5.816811857273541E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.858930342690144 
 09/18  20:00:00,1.66855044081391,2.89629496393042,0.000000000000000E+000,2.06248164873700,0.000000000000000E+000,5.678689458675488E-002,5.678689458675488E-002,5.678689458675488E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.797691444120856 
 09/18  21:00:00,1.58780225383012,2.88727531945046,0.000000000000000E+000,2.12892762368789,0.000000000000000E+000,5.861637053751558E-002,5.861637053751558E-002,5.861637053751558E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.723069136855136 
 09/18  22:00:00,1.29926456921872,3.27905564521067,0.000000000000000E+000,2.64332525240634,0.000000000000000E+000,7.277942693881718E-002,7.277942693881718E-002,7.277942693881718E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.605201321160158 
 09/18  23:00:00,1.01485290707643,3.50160744842172,0.000000000000000E+000,2.99737519887285,0.000000000000000E+000,8.252758494097512E-002,8.252758494097512E-002,8.252758494097512E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.477703054354543 
 09/18  24:00:00,0.720524014202742,3.72617209305632,0.000000000000000E+000,3.36249611430682,0.000000000000000E+000,9.258056308449761E-002,9.258056308449761E-002,9.258056308449761E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.341732293452983 
 09/19  01:00:00,0.608141677202991,3.84482004882819,0.000000000000000E+000,3.54497589505386,0.000000000000000E+000,9.760483085426971E-002,9.760483085426971E-002,9.760483085426971E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.279639799818364 
 09/19  02:00:00,0.566767600455381,4.28887423382853,0.000000000000000E+000,4.00623687518319,0.000000000000000E+000,0.110304860777749,0.110304860777749,0.110304860777749,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.262667258068592 
 09/19  03:00:00,0.561806555153076,4.53321387107281,0.000000000000000E+000,4.24629656856673,0.000000000000000E+000,0.116914492679710,0.116914492679710,0.116914492679710,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.267228305984348 
 09/19  04:00:00,0.563273389128437,4.68755077500123,0.000000000000000E+000,4.35249992108751,0.000000000000000E+000,0.119838619829180,0.119838619829180,0.119838619829180,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.316105611870968 
 09/19  05:00:00,0.602537924110048,4.54253216278371,0.000000000000000E+000,3.98933176237255,0.000000000000000E+000,0.109839407492508,0.109839407492508,0.109839407492508,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.532059032938400 
 09/19  06:00:00,0.773781410945706,4.98966667923271,0.000000000000000E+000,4.03017063731918,0.000000000000000E+000,0.110963835866480,0.110963835866480,0.110963835866480,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.935069270797493 
 09/19  07:00:00,1.02802237296731,5.28071239153034,0.000000000000000E+000,4.20959687629800,0.000000000000000E+000,0.115904029601162,0.115904029601162,0.115904029601162,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04516024081702 
 09/19  08:00:00,0.963896770968289,5.19292542895444,0.000000000000000E+000,4.15563559590215,0.000000000000000E+000,0.114418298300967,0.114418298300967,0.114418298300967,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01534614775577 
 09/19  09:00:00,0.850976055577389,4.94531395809736,0.000000000000000E+000,4.00087856414635,0.000000000000000E+000,0.110157328874035,0.110157328874035,0.110157328874035,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.925759543294350 
 09/19  10:00:00,0.863123851137862,5.47849172024406,0.000000000000000E+000,4.63884034471656,0.000000000000000E+000,0.127722512256784,0.127722512256784,0.127722512256784,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.820536299784842 
 09/19  11:00:00,0.858280266410319,4.68838901964130,0.000000000000000E+000,3.94282372496404,0.000000000000000E+000,0.108558888454013,0.108558888454013,0.108558888454013,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.726444362600103 
 09/19  12:00:00,0.835873531366582,4.35659511895889,0.000000000000000E+000,3.68410017950570,0.000000000000000E+000,0.101435379397798,0.101435379397798,0.101435379397798,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.653696105772427 
 09/19  13:00:00,0.798744472786014,3.74849886680281,0.000000000000000E+000,3.11815955856190,0.000000000000000E+000,8.585317511317932E-002,8.585317511317932E-002,8.585317511317932E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.610890421432877 
 09/19  14:00:00,0.776736980955138,3.23069492290148,0.000000000000000E+000,2.64190740087126,0.000000000000000E+000,7.274038882872701E-002,7.274038882872701E-002,7.274038882872701E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.568243500674429 
 09/19  15:00:00,0.785473276635527,2.70635670179647,0.000000000000000E+000,2.11017857942324,0.000000000000000E+000,5.810014776243742E-002,5.810014776243742E-002,5.810014776243742E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.574492115793839 
 09/19  16:00:00,0.885103862690288,2.37665253109935,0.000000000000000E+000,1.72421307288567,0.000000000000000E+000,4.747324955595204E-002,4.747324955595204E-002,4.747324955595204E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.626788713191339 
 09/19  17:00:00,1.09690682935308,2.69390777877407,0.000000000000000E+000,1.92376026783016,0.000000000000000E+000,5.296743930126893E-002,5.296743930126893E-002,5.296743930126893E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.738985955175911 
 09/19  18:00:00,1.24399943681701,2.14433645898406,0.000000000000000E+000,1.26755824841267,0.000000000000000E+000,3.490004222789589E-002,3.490004222789589E-002,3.490004222789589E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.842946166280516 
 09/19  19:00:00,1.39831256980402,2.05833200684254,0.000000000000000E+000,1.16245930695990,0.000000000000000E+000,3.200632314287414E-002,3.200632314287414E-002,3.200632314287414E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.860951377378479 
 09/19  20:00:00,1.64518160695593,2.05008039829088,0.000000000000000E+000,1.21373315957908,0.000000000000000E+000,3.341806072876942E-002,3.341806072876942E-002,3.341806072876942E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.800225367639254 
 09/19  21:00:00,1.57017052603470,2.24925835647304,0.000000000000000E+000,1.48854897156728,0.000000000000000E+000,4.098464274209491E-002,4.098464274209491E-002,4.098464274209491E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.725430825998324 
 09/19  22:00:00,1.27590164429361,2.43239657260089,0.000000000000000E+000,1.79479137377978,0.000000000000000E+000,4.941650201370859E-002,4.941650201370859E-002,4.941650201370859E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.607076127176947 
 09/19  23:00:00,0.990869858173594,2.63165366214039,0.000000000000000E+000,2.12631861789879,0.000000000000000E+000,5.854453603813358E-002,5.854453603813358E-002,5.854453603813358E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.478805849047267 
 09/19  24:00:00,0.695796777558763,2.82896949075648,0.000000000000000E+000,2.46441087521571,0.000000000000000E+000,6.785332644051634E-002,6.785332644051634E-002,6.785332644051634E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.342614930244264 
 09/20  01:00:00,0.585910295708400,3.03819563310787,0.000000000000000E+000,2.73753930792691,0.000000000000000E+000,7.537344935967763E-002,7.537344935967763E-002,7.537344935967763E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.280451971224997 
 09/20  02:00:00,0.539391045999889,3.29548647790413,0.000000000000000E+000,3.01192926986340,0.000000000000000E+000,8.292830632225642E-002,8.292830632225642E-002,8.292830632225642E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263587107463960 
 09/20  03:00:00,0.532549983097435,3.47159111597689,0.000000000000000E+000,3.18370733193349,0.000000000000000E+000,8.765792062406817E-002,8.765792062406817E-002,8.765792062406817E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268194787521692 
 09/20  04:00:00,0.535636398441662,3.68500866391549,0.000000000000000E+000,3.34873335606240,0.000000000000000E+000,9.220162914240514E-002,9.220162914240514E-002,9.220162914240514E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.317330065810327 
 09/20  05:00:00,0.585573824948002,3.92825094445930,0.000000000000000E+000,3.37320116633119,0.000000000000000E+000,9.287530833046138E-002,9.287530833046138E-002,9.287530833046138E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.533908410655359 
 09/20  06:00:00,0.750721887189851,4.15488077611402,0.000000000000000E+000,3.19265619105196,0.000000000000000E+000,8.790431211062676E-002,8.790431211062676E-002,8.790431211062676E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.937797813946051 
 09/20  07:00:00,1.00877974072628,4.58454786378355,0.000000000000000E+000,3.51071069561620,0.000000000000000E+000,9.666139736013268E-002,9.666139736013268E-002,9.666139736013268E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04788189375207 
 09/20  08:00:00,0.941499673253814,4.38218290401482,0.000000000000000E+000,3.34218024925517,0.000000000000000E+000,9.202120058649269E-002,9.202120058649269E-002,9.202120058649269E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01805896946314 
 09/20  09:00:00,0.833775778723206,4.32319414118421,0.000000000000000E+000,3.37617007069715,0.000000000000000E+000,9.295705201985156E-002,9.295705201985156E-002,9.295705201985156E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.928348219830398 
 09/20  10:00:00,0.829074279000629,4.24414169711772,0.000000000000000E+000,3.40217089498809,0.000000000000000E+000,9.367294011955075E-002,9.367294011955075E-002,9.367294011955075E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.822855726386960 
 09/20  11:00:00,0.836636127603297,3.90479210458441,0.000000000000000E+000,3.15671560235841,0.000000000000000E+000,8.691474964699186E-002,8.691474964699186E-002,8.691474964699186E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.728955570148831 
 09/20  12:00:00,0.812090432287712,3.49493827014985,0.000000000000000E+000,2.82030571148240,0.000000000000000E+000,7.765228031892928E-002,7.765228031892928E-002,7.765228031892928E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.655833724986694 
 09/20  13:00:00,0.776546745459391,2.94439010852906,0.000000000000000E+000,2.31194527993312,0.000000000000000E+000,6.365544778655555E-002,6.365544778655555E-002,6.365544778655555E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.612995941787922 
 09/20  14:00:00,0.742185595797407,1.97751026991398,0.000000000000000E+000,1.38701226450502,0.000000000000000E+000,3.818900367099767E-002,3.818900367099767E-002,3.818900367099767E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.569953984053170 
 09/20  15:00:00,0.747553344494953,1.33096283147847,0.000000000000000E+000,0.732938905896056,0.000000000000000E+000,2.018021562186422E-002,2.018021562186422E-002,2.018021562186422E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.576337919003030 
 09/20  16:00:00,0.844207478926798,0.893704093120977,0.000000000000000E+000,0.238869638881863,0.000000000000000E+000,6.576865792462730E-003,6.576865792462730E-003,6.576865792462730E-003,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.629183709216776 
 09/20  17:00:00,1.05400909229388,1.13838019963488,0.000000000000000E+000,0.365728329285202,0.000000000000000E+000,1.006970224206682E-002,1.006970224206682E-002,1.006970224206682E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.741490314581672 
 09/20  18:00:00,1.20909939458911,0.879821115166471,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.845989070875590 
 09/20  19:00:00,1.36828874863206,0.971062216125790,0.000000000000000E+000,7.200383052032194E-002,0.000000000000000E+000,1.982501970916433E-003,1.982501970916433E-003,1.982501970916433E-003,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.864137063101311 
 09/20  20:00:00,1.62293600673990,1.24533909855663,0.000000000000000E+000,0.405780153087549,0.000000000000000E+000,1.117246051274715E-002,1.117246051274715E-002,1.117246051274715E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.803437074396531 
 09/20  21:00:00,1.55217626514796,1.59872497244444,0.000000000000000E+000,0.835003234799151,0.000000000000000E+000,2.299038185536116E-002,2.299038185536116E-002,2.299038185536116E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.728443178737855 
 09/20  22:00:00,1.26926942288107,2.19426666073911,0.000000000000000E+000,1.55391123667675,0.000000000000000E+000,4.278428060117432E-002,4.278428060117432E-002,4.278428060117432E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.609826352418192 
 09/20  23:00:00,0.995481723250336,2.80171516274745,0.000000000000000E+000,2.29382006618977,0.000000000000000E+000,6.315640111487407E-002,6.315640111487407E-002,6.315640111487407E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.481365901363341 
 09/20  24:00:00,0.711344449711371,3.39561794637218,0.000000000000000E+000,3.02909730029126,0.000000000000000E+000,8.340099859312605E-002,8.340099859312605E-002,8.340099859312605E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.344576960784409 
 09/21  01:00:00,0.604973573569994,3.73176779192457,0.000000000000000E+000,3.42991139554381,0.000000000000000E+000,9.443672722127190E-002,9.443672722127190E-002,9.443672722127190E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281652042424801 
 09/21  02:00:00,0.560140966809073,4.04933170554427,0.000000000000000E+000,3.76555968394270,0.000000000000000E+000,0.103678227131443,0.103678227131443,0.103678227131443,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263801921024817 
 09/21  03:00:00,0.553571601176452,4.23545465434890,0.000000000000000E+000,3.94720570299679,0.000000000000000E+000,0.108679538703085,0.108679538703085,0.108679538703085,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268559954830398 
 09/21  04:00:00,0.552385512067962,4.29339496316550,0.000000000000000E+000,3.95705574696331,0.000000000000000E+000,0.108950742768704,0.108950742768704,0.108950742768704,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.317393974159440 
 09/21  05:00:00,0.598656720008926,4.40381997373786,0.000000000000000E+000,3.84836768444893,0.000000000000000E+000,0.105958203391385,0.105958203391385,0.105958203391385,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.534310921816179 
 09/21  06:00:00,0.772627697335324,4.95184784279488,0.000000000000000E+000,3.98826813205593,0.000000000000000E+000,0.109810122256100,0.109810122256100,0.109810122256100,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.939152939622931 
 09/21  07:00:00,1.02031249182186,5.00505781575938,0.000000000000000E+000,3.92957648616845,0.000000000000000E+000,0.108194148455714,0.108194148455714,0.108194148455714,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04952605517563 
 09/21  08:00:00,0.947260219848375,4.59274257510593,0.000000000000000E+000,3.55140143883488,0.000000000000000E+000,9.778174718105460E-002,9.778174718105460E-002,9.778174718105460E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01939745097452 
 09/21  09:00:00,0.835066797568284,4.37152009506200,0.000000000000000E+000,3.42305945768560,0.000000000000000E+000,9.424807086493192E-002,9.424807086493192E-002,9.424807086493192E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.929784786719720 
 09/21  10:00:00,0.850527227217407,5.02485283583330,0.000000000000000E+000,4.18133503717960,0.000000000000000E+000,0.115125888336329,0.115125888336329,0.115125888336329,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.824402722911017 
 09/21  11:00:00,0.838347569026849,3.96773907636208,0.000000000000000E+000,3.21887460144884,0.000000000000000E+000,8.862619107054447E-002,8.862619107054447E-002,8.862619107054447E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.729743542836087 
 09/21  12:00:00,0.808171523280449,3.35359127808232,0.000000000000000E+000,2.67797220355997,0.000000000000000E+000,7.373337131166458E-002,7.373337131166458E-002,7.373337131166458E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.656820240841603 
 09/21  13:00:00,0.763987787049377,2.48925965003602,0.000000000000000E+000,1.85580797155580,0.000000000000000E+000,5.109648937653963E-002,5.109648937653963E-002,5.109648937653963E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.614002791672190 
 09/21  14:00:00,0.736902313621063,1.78710256094139,0.000000000000000E+000,1.19512516426639,0.000000000000000E+000,3.290572149465336E-002,3.290572149465336E-002,3.290572149465336E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.571433375319215 
 09/21  15:00:00,0.742995172270760,1.16675124881620,0.000000000000000E+000,0.567387564647441,0.000000000000000E+000,1.562204339767108E-002,1.562204339767108E-002,1.562204339767108E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.577677677589370 
 09/21  16:00:00,0.839751403895097,0.733206159742322,0.000000000000000E+000,7.702643465025620E-002,0.000000000000000E+000,2.120790760759596E-003,2.120790760759596E-003,2.120790760759596E-003,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.630528980069728 
 09/21  17:00:00,1.04393939005181,0.774291781679141,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.743130225911136 
 09/21  18:00:00,1.20909939458911,0.881886898635963,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.848054854345085 
 09/21  19:00:00,1.36630624666115,0.901031637051838,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.866110314547683 
 09/21  20:00:00,1.61609753894748,0.998392507721526,0.000000000000000E+000,0.157409214158960,0.000000000000000E+000,4.333992720324375E-003,4.333992720324375E-003,4.333992720324375E-003,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.804861422490012 
 09/21  21:00:00,1.54325031715317,1.27595179424077,0.000000000000000E+000,0.510815689929667,0.000000000000000E+000,1.406443386056775E-002,1.406443386056775E-002,1.406443386056775E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.729857545403666 
 09/21  22:00:00,1.25925413206550,1.83172783198929,0.000000000000000E+000,1.19015911280712,0.000000000000000E+000,3.276898978559668E-002,3.276898978559668E-002,3.276898978559668E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.611039647538008 
 09/21  23:00:00,0.985608216112828,2.44407431162865,0.000000000000000E+000,1.93521747966036,0.000000000000000E+000,5.328289397736691E-002,5.328289397736691E-002,5.328289397736691E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.482327636773945 
 09/21  24:00:00,0.699384376058695,2.96186282199095,0.000000000000000E+000,2.59471129264470,0.000000000000000E+000,7.144092494045062E-002,7.144092494045062E-002,7.144092494045062E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.345207844049721 
 09/22  01:00:00,0.598609518742857,3.50077781272604,0.000000000000000E+000,3.19877098210782,0.000000000000000E+000,8.807267239413348E-002,8.807267239413348E-002,8.807267239413348E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281802476662268 
 09/22  02:00:00,0.558179229886866,3.97870272420616,0.000000000000000E+000,3.69431003327688,0.000000000000000E+000,0.101716490209235,0.101716490209235,0.101716490209235,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264422590352509 
 09/22  03:00:00,0.553839292322579,4.24575212095678,0.000000000000000E+000,3.95692815886333,0.000000000000000E+000,0.108947229849213,0.108947229849213,0.108947229849213,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.269134965571734 
 09/22  04:00:00,0.564468178127178,4.73313275801229,0.000000000000000E+000,4.39589427117391,0.000000000000000E+000,0.121033408827922,0.121033408827922,0.121033408827922,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318293244795617 
 09/22  05:00:00,0.621029580110958,5.21770950286676,0.000000000000000E+000,4.66094272884945,0.000000000000000E+000,0.128331063493417,0.128331063493417,0.128331063493417,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.535625406544560 
 09/22  06:00:00,0.804870278976672,6.12497231229507,0.000000000000000E+000,5.15930827128359,0.000000000000000E+000,0.142052703897446,0.142052703897446,0.142052703897446,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.941237269895469 
 09/22  07:00:00,1.03264686840407,5.45452554517783,0.000000000000000E+000,4.37755705518065,0.000000000000000E+000,0.120528525037920,0.120528525037920,0.120528525037920,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05101321558189 
 09/22  08:00:00,0.959837891955013,5.05104288706122,0.000000000000000E+000,4.00821842262217,0.000000000000000E+000,0.110359419287690,0.110359419287690,0.110359419287690,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02088077914253 
 09/22  09:00:00,0.840163250031534,4.55779035511331,0.000000000000000E+000,3.60816096315799,0.000000000000000E+000,9.934452332818008E-002,9.934452332818008E-002,9.934452332818008E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.930953541298637 
 09/22  10:00:00,0.829541938042606,4.26337932604676,0.000000000000000E+000,3.41915612017018,0.000000000000000E+000,9.414059916152963E-002,9.414059916152963E-002,9.414059916152963E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.825108130133912 
 09/22  11:00:00,0.797022550884614,2.46767713972737,0.000000000000000E+000,1.71796330541248,0.000000000000000E+000,4.730117292830834E-002,4.730117292830834E-002,4.730117292830834E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.730592902237726 
 09/22  12:00:00,0.752958528278449,1.34952476723084,0.000000000000000E+000,0.672654078803974,0.000000000000000E+000,1.852037630966708E-002,1.852037630966708E-002,1.852037630966708E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.658071854746107 
 09/22  13:00:00,0.713999222393232,0.675561934008579,0.000000000000000E+000,4.023946758543247E-002,0.000000000000000E+000,1.107924720397101E-003,1.107924720397101E-003,1.107924720397101E-003,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.615873579615111 
 09/22  14:00:00,0.703996592126409,0.594019163514795,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.573475142159005 
 09/22  15:00:00,0.727373128873090,0.600883870519342,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.579197863939957 
