Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/29  08:00:00,1.42878835326372,18.7339247162511,0.000000000000000E+000,17.4533780366080,0.000000000000000E+000,0.480548827842696,0.480548827842696,0.480548827842696,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.25210974231969 
 11/29  09:00:00,1.40369315634694,18.7046972949818,0.000000000000000E+000,17.4635715121445,0.000000000000000E+000,0.480829487707532,0.480829487707532,0.480829487707532,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.21708399489716 
 11/29  10:00:00,1.29571355608578,18.9139164846957,0.000000000000000E+000,17.7855768692854,0.000000000000000E+000,0.489695352906155,0.489695352906155,0.489695352906155,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.10787810974146 
 11/29  11:00:00,1.37046969347778,21.5683902379119,0.000000000000000E+000,20.5701120450816,0.000000000000000E+000,0.566362752879326,0.566362752879326,0.566362752879326,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.977335466426109 
 11/29  12:00:00,1.31165776996197,18.7248901758201,0.000000000000000E+000,17.8450452880642,0.000000000000000E+000,0.491332713815765,0.491332713815765,0.491332713815765,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.858895745075210 
 11/29  13:00:00,1.26551819725862,17.4775915108260,0.000000000000000E+000,16.6880712935417,0.000000000000000E+000,0.459477419342336,0.459477419342336,0.459477419342336,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.768923969809525 
 11/29  14:00:00,1.22219669973880,16.7041695198663,0.000000000000000E+000,15.9674612451213,0.000000000000000E+000,0.439636657664350,0.439636657664350,0.439636657664350,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.715399820581879 
 11/29  15:00:00,1.21552425812599,16.1201936716768,0.000000000000000E+000,15.4358625850978,0.000000000000000E+000,0.425000000369631,0.425000000369631,0.425000000369631,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.661822788715660 
 11/29  16:00:00,1.30041876544284,15.8936367452105,0.000000000000000E+000,15.2010837314103,0.000000000000000E+000,0.418535767330896,0.418535767330896,0.418535767330896,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.668793542024761 
 11/29  17:00:00,1.59267151168268,16.1472677841682,0.000000000000000E+000,15.3854435402400,0.000000000000000E+000,0.423611798449259,0.423611798449259,0.423611798449259,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.733720952981387 
 11/29  18:00:00,2.14036484235693,18.8096339784670,0.000000000000000E+000,17.9038408001881,0.000000000000000E+000,0.492951547394817,0.492951547394817,0.492951547394817,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.871652171171968 
 11/29  19:00:00,2.36141223681611,16.8368140235244,0.000000000000000E+000,15.8029634508538,0.000000000000000E+000,0.435107493049219,0.435107493049219,0.435107493049219,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.996783743492543 
 11/29  20:00:00,2.26055498918551,16.6398199781211,0.000000000000000E+000,15.5841034008176,0.000000000000000E+000,0.429081556964760,0.429081556964760,0.429081556964760,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.01745632070166 
 11/29  21:00:00,2.17298759931788,16.6967371883638,0.000000000000000E+000,15.7137096377042,0.000000000000000E+000,0.432650042394132,0.432650042394132,0.432650042394132,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.943451957381056 
 11/29  22:00:00,2.01420061848159,16.8296844738777,0.000000000000000E+000,15.9393270546658,0.000000000000000E+000,0.438862030986505,0.438862030986505,0.438862030986505,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.851705769745257 
 11/29  23:00:00,1.70461191683608,16.9620527420658,0.000000000000000E+000,16.2246940418524,0.000000000000000E+000,0.446719121511322,0.446719121511322,0.446719121511322,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.703910650965504 
 11/29  24:00:00,1.41275546878920,17.0763740923162,0.000000000000000E+000,16.5031141796474,0.000000000000000E+000,0.454384942453524,0.454384942453524,0.454384942453524,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.544194180251182 
 11/30  01:00:00,1.11778080262419,17.2330688808263,0.000000000000000E+000,16.8333455740484,0.000000000000000E+000,0.463477297478633,0.463477297478633,0.463477297478633,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.375681518837744 
 11/30  02:00:00,1.00209143835993,17.3397305826862,0.000000000000000E+000,17.0188607681493,0.000000000000000E+000,0.468585140148701,0.468585140148701,0.468585140148701,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.298733660708851 
 11/30  03:00:00,0.949615511174040,17.4366763485365,0.000000000000000E+000,17.1373912117716,0.000000000000000E+000,0.471848672607969,0.471848672607969,0.471848672607969,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.277405633995771 
 11/30  04:00:00,0.940907615711957,17.5512689014505,0.000000000000000E+000,17.2463384334230,0.000000000000000E+000,0.474848347487610,0.474848347487610,0.474848347487610,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.283358946529059 
 11/30  05:00:00,0.942543091672217,17.7228398649787,0.000000000000000E+000,17.3571542759184,0.000000000000000E+000,0.477899471637094,0.477899471637094,0.477899471637094,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.344928934673771 
 11/30  06:00:00,0.998907599025443,18.0220897385943,0.000000000000000E+000,17.3851493182784,0.000000000000000E+000,0.478670267110802,0.478670267110802,0.478670267110802,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.613777662252323 
 11/30  07:00:00,1.16255098881425,18.3302508345227,0.000000000000000E+000,17.1875072508775,0.000000000000000E+000,0.473228531784684,0.473228531784684,0.473228531784684,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.11598129448091 
 11/30  08:00:00,1.44523531779972,19.3345608765684,0.000000000000000E+000,18.0507264702524,0.000000000000000E+000,0.496995792378696,0.496995792378696,0.496995792378696,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.25539746899264 
 11/30  09:00:00,1.39671443887351,18.4541689374075,0.000000000000000E+000,17.2101067501532,0.000000000000000E+000,0.473850770234110,0.473850770234110,0.473850770234110,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.22002039931416 
 11/30  10:00:00,1.27974544490808,18.3356926548134,0.000000000000000E+000,17.2056202347721,0.000000000000000E+000,0.473727241728457,0.473727241728457,0.473727241728457,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.10961091437250 
 11/30  11:00:00,1.27853293189356,18.2312634129172,0.000000000000000E+000,17.2309985930847,0.000000000000000E+000,0.474425991295106,0.474425991295106,0.474425991295106,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.979322093428262 
 11/30  12:00:00,1.27773069055747,17.4961048846922,0.000000000000000E+000,16.6128247347794,0.000000000000000E+000,0.457405634411270,0.457405634411270,0.457405634411270,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.862331007232034 
 11/30  13:00:00,1.24502417642081,16.7354393662398,0.000000000000000E+000,15.9437350836749,0.000000000000000E+000,0.438983398504527,0.438983398504527,0.438983398504527,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.771108035090157 
 11/30  14:00:00,1.20159386475388,15.9572679230351,0.000000000000000E+000,15.2191729406174,0.000000000000000E+000,0.419033822679426,0.419033822679426,0.419033822679426,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.716786528254511 
 11/30  15:00:00,1.19491067716588,15.3729480704640,0.000000000000000E+000,14.6871839902500,0.000000000000000E+000,0.404386419409521,0.404386419409521,0.404386419409521,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.663255782350521 
 11/30  16:00:00,1.28376060051683,15.2900178732655,0.000000000000000E+000,14.5960645678945,0.000000000000000E+000,0.401877602404880,0.401877602404880,0.401877602404880,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.670193833595705 
 11/30  17:00:00,1.57862844358386,15.6388069484927,0.000000000000000E+000,14.8754038478680,0.000000000000000E+000,0.409568730350433,0.409568730350433,0.409568730350433,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.735299809677863 
 11/30  18:00:00,2.12711080590797,18.3302904861807,0.000000000000000E+000,17.4224584821971,0.000000000000000E+000,0.479697510945854,0.479697510945854,0.479697510945854,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.873690996876599 
 11/30  19:00:00,2.34467201822520,16.2317719060362,0.000000000000000E+000,15.1949641247617,0.000000000000000E+000,0.418367274458302,0.418367274458302,0.418367274458302,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.999740952096408 
 11/30  20:00:00,2.23765723344333,15.8105674730568,0.000000000000000E+000,14.7524643164975,0.000000000000000E+000,0.406183801222578,0.406183801222578,0.406183801222578,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.01984289995744 
 11/30  21:00:00,2.14534270458259,15.6948532755324,0.000000000000000E+000,14.7096560001926,0.000000000000000E+000,0.405005147658834,0.405005147658834,0.405005147658834,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.945621682061218 
 11/30  22:00:00,1.98023839171068,15.5981745213026,0.000000000000000E+000,14.7058299603978,0.000000000000000E+000,0.404899804215587,0.404899804215587,0.404899804215587,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.853692911438169 
 11/30  23:00:00,1.66228599475103,15.4263373588940,0.000000000000000E+000,14.6874302382664,0.000000000000000E+000,0.404393199426281,0.404393199426281,0.404393199426281,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.705459071379597 
 11/30  24:00:00,1.36280864145119,15.2634295200562,0.000000000000000E+000,14.6890615615752,0.000000000000000E+000,0.404438115115511,0.404438115115511,0.404438115115511,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.545302226063332 
 12/01  01:00:00,1.10907590390621,14.8073536173673,0.000000000000000E+000,14.4026448127220,0.000000000000000E+000,0.396552121203774,0.396552121203774,0.396552121203774,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.376199292252224 
 12/01  02:00:00,0.981377298553144,14.5680759227701,0.000000000000000E+000,14.2426361047492,0.000000000000000E+000,0.392146555879991,0.392146555879991,0.392146555879991,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.299190066818251 
 12/01  03:00:00,0.918082926684151,14.4037571007898,0.000000000000000E+000,14.0997846247684,0.000000000000000E+000,0.388213385400535,0.388213385400535,0.388213385400535,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.278027069760231 
 12/01  04:00:00,0.900036388917507,14.2046417498270,0.000000000000000E+000,13.8949434381914,0.000000000000000E+000,0.382573434675981,0.382573434675981,0.382573434675981,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.284118119304222 
 12/01  05:00:00,0.890529075371926,14.0469403627032,0.000000000000000E+000,13.6763402853943,0.000000000000000E+000,0.376554571816364,0.376554571816364,0.376554571816364,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.345986180166728 
 12/01  06:00:00,0.944919247364613,14.0164002501077,0.000000000000000E+000,13.3731417950472,0.000000000000000E+000,0.368206521436984,0.368206521436984,0.368206521436984,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.615791324091940 
 12/01  07:00:00,1.16656297539134,14.9812885556498,0.000000000000000E+000,13.8298263724114,0.000000000000000E+000,0.380780547959870,0.380780547959870,0.380780547959870,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.11972661446557 
 12/01  08:00:00,1.47442042934919,15.1137365882736,0.000000000000000E+000,13.8201741203110,0.000000000000000E+000,0.380514789754027,0.380514789754027,0.380514789754027,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.25984104844660 
 12/01  09:00:00,1.41817831189079,14.4054042859429,0.000000000000000E+000,13.1528323362205,0.000000000000000E+000,0.362140678367536,0.362140678367536,0.362140678367536,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.22406243732929 
 12/01  10:00:00,1.26333730092389,14.5328307674601,0.000000000000000E+000,13.3942942903788,0.000000000000000E+000,0.368788919114744,0.368788919114744,0.368788919114744,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.11427257662186 
 12/01  11:00:00,1.31966806789990,16.8412453015259,0.000000000000000E+000,15.8327239526654,0.000000000000000E+000,0.435926897420772,0.435926897420772,0.435926897420772,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,0.983686801635709 
 12/01  12:00:00,1.28648030969412,14.9230802580435,0.000000000000000E+000,14.0333983997297,0.000000000000000E+000,0.386385554561121,0.386385554561121,0.386385554561121,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.864839702465478 
 12/01  13:00:00,1.24764943953979,13.9774946120963,0.000000000000000E+000,13.1805579736091,0.000000000000000E+000,0.362904056237443,0.362904056237443,0.362904056237443,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.772512956933513 
 12/01  14:00:00,1.20725234499679,13.2477730610782,0.000000000000000E+000,12.5028122112285,0.000000000000000E+000,0.344243489153857,0.344243489153857,0.344243489153857,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.719692611083403 
 12/01  15:00:00,1.20870811852614,12.7976874519832,0.000000000000000E+000,12.1046278874794,0.000000000000000E+000,0.333280166773417,0.333280166773417,0.333280166773417,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.666368513136140 
 12/01  16:00:00,1.30872391177361,12.8199067692992,0.000000000000000E+000,12.1185408355329,0.000000000000000E+000,0.333663235934295,0.333663235934295,0.333663235934295,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.673191200808810 
 12/01  17:00:00,1.63884671782005,13.2304434514431,0.000000000000000E+000,12.4582345828279,0.000000000000000E+000,0.343016120616316,0.343016120616316,0.343016120616316,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.738883097523219 
 12/01  18:00:00,2.23370885664007,15.8714865887801,0.000000000000000E+000,14.9532595872788,0.000000000000000E+000,0.411712354595337,0.411712354595337,0.411712354595337,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.877741515660978 
 12/01  19:00:00,2.46522968097389,14.2544804878545,0.000000000000000E+000,13.2064435116980,0.000000000000000E+000,0.363616770129311,0.363616770129311,0.363616770129311,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.00408195798332 
 12/01  20:00:00,2.30515236317865,14.2836500913130,0.000000000000000E+000,13.2131388133719,0.000000000000000E+000,0.363801113776983,0.363801113776983,0.363801113776983,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.02514105579007 
 12/01  21:00:00,2.21406528301974,14.5938355393555,0.000000000000000E+000,13.5972731849688,0.000000000000000E+000,0.374377594823675,0.374377594823675,0.374377594823675,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.949632364410628 
 12/01  22:00:00,2.05157860262727,14.7435482253288,0.000000000000000E+000,13.8403970903514,0.000000000000000E+000,0.381071594547232,0.381071594547232,0.381071594547232,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.857316786790608 
 12/01  23:00:00,1.73154166748482,14.9034200420200,0.000000000000000E+000,14.1547764993782,0.000000000000000E+000,0.389727492344714,0.389727492344714,0.389727492344714,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.708979788143493 
 12/01  24:00:00,1.43439323709023,15.0808975074945,0.000000000000000E+000,14.4980715019520,0.000000000000000E+000,0.399179531413889,0.399179531413889,0.399179531413889,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.548358940919924 
 12/02  01:00:00,1.13103541268611,15.3838040166825,0.000000000000000E+000,14.9614528360829,0.000000000000000E+000,0.411937941647926,0.411937941647926,0.411937941647926,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.393841668206463 
 12/02  02:00:00,1.01440804097418,15.6347270039198,0.000000000000000E+000,15.2989472358475,0.000000000000000E+000,0.421230271068064,0.421230271068064,0.421230271068064,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.309530016869749 
 12/02  03:00:00,0.961745362515197,15.9026320076512,0.000000000000000E+000,15.5907507642568,0.000000000000000E+000,0.429264580715362,0.429264580715362,0.429264580715362,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.285935837133267 
 12/02  04:00:00,0.959797887721421,16.3337798266585,0.000000000000000E+000,16.0158706725445,0.000000000000000E+000,0.440969528215596,0.440969528215596,0.440969528215596,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.292328961782588 
 12/02  05:00:00,0.975087852074021,17.0360125916507,0.000000000000000E+000,16.6504721264037,0.000000000000000E+000,0.458442190766059,0.458442190766059,0.458442190766059,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.360926568104857 
 12/02  06:00:00,1.05302914737646,17.8336519243173,0.000000000000000E+000,17.1508677354159,0.000000000000000E+000,0.472219725571303,0.472219725571303,0.472219725571303,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.655317057932877 
 12/02  07:00:00,1.29978984719051,19.5223158029668,0.000000000000000E+000,18.2826677992153,0.000000000000000E+000,0.503381899041122,0.503381899041122,0.503381899041122,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.20791243497865 
 12/02  08:00:00,1.59781608680876,18.9336328925102,0.000000000000000E+000,17.5332900609041,0.000000000000000E+000,0.482749068364932,0.482749068364932,0.482749068364932,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.36662141209008 
 12/02  09:00:00,1.57650089780514,19.0893543247136,0.000000000000000E+000,17.7249442393727,0.000000000000000E+000,0.488025937439849,0.488025937439849,0.488025937439849,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.33590057294785 
 12/02  10:00:00,1.43066646793316,19.0779829448149,0.000000000000000E+000,17.8361207378532,0.000000000000000E+000,0.491086991633279,0.491086991633279,0.491086991633279,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.21759830650219 
 12/02  11:00:00,1.48965216403431,21.2539132904880,0.000000000000000E+000,20.1572288951943,0.000000000000000E+000,0.554994723532904,0.554994723532904,0.554994723532904,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.07184984806905 
 12/02  12:00:00,1.43091489831725,18.3358507165593,0.000000000000000E+000,17.3728396560175,0.000000000000000E+000,0.478331341674234,0.478331341674234,0.478331341674234,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.938168904693598 
 12/02  13:00:00,1.37861270229535,17.0628395791640,0.000000000000000E+000,16.2006378181538,0.000000000000000E+000,0.446056774653515,0.446056774653515,0.446056774653515,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.837778079456466 
 12/02  14:00:00,1.33281720294141,16.2810215905162,0.000000000000000E+000,15.4801827362708,0.000000000000000E+000,0.426220279713337,0.426220279713337,0.426220279713337,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.775570615479065 
 12/02  15:00:00,1.32148554740634,15.5229082056154,0.000000000000000E+000,14.7796383700612,0.000000000000000E+000,0.406931992177956,0.406931992177956,0.406931992177956,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.716578784186410 
 12/02  16:00:00,1.41769197889778,15.4816865536854,0.000000000000000E+000,14.7302548100234,0.000000000000000E+000,0.405572300556020,0.405572300556020,0.405572300556020,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.723257010704523 
 12/02  17:00:00,1.74940904965824,16.0024862845051,0.000000000000000E+000,15.1692944674169,0.000000000000000E+000,0.417660504472442,0.417660504472442,0.417660504472442,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.799866045996125 
 12/02  18:00:00,2.35036711636736,18.8976454512537,0.000000000000000E+000,17.9062781567045,0.000000000000000E+000,0.493018655825890,0.493018655825890,0.493018655825890,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.950881808708952 
 12/02  19:00:00,2.57103445714650,16.9453746745541,0.000000000000000E+000,15.8030982064753,0.000000000000000E+000,0.435111203314118,0.435111203314118,0.435111203314118,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.09832144990566 
 12/02  20:00:00,2.40460792850772,16.7561924934646,0.000000000000000E+000,15.5815733921894,0.000000000000000E+000,0.429011897516702,0.429011897516702,0.429011897516702,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.12924887912418 
 12/02  21:00:00,2.30643957383354,16.7831496467198,0.000000000000000E+000,15.6863407649173,0.000000000000000E+000,0.431896487425602,0.431896487425602,0.431896487425602,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.04987889182630 
 12/02  22:00:00,2.14911512469241,17.0770015218000,0.000000000000000E+000,16.0896614483010,0.000000000000000E+000,0.443001230658587,0.443001230658587,0.443001230658587,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.941505725312133 
 12/02  23:00:00,1.82760336462555,17.4308440684690,0.000000000000000E+000,16.6161051466904,0.000000000000000E+000,0.457495954926607,0.457495954926607,0.457495954926607,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.775075167280265 
 12/02  24:00:00,1.52187076738101,17.7352314400624,0.000000000000000E+000,17.1110061046998,0.000000000000000E+000,0.471122203941028,0.471122203941028,0.471122203941028,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.589758270740070 
 12/03  01:00:00,1.20185427792144,17.9568123787110,0.000000000000000E+000,17.5335711213875,0.000000000000000E+000,0.482756806883262,0.482756806883262,0.482756806883262,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.394731744930477 
 12/03  02:00:00,1.08072059735470,18.0434807644589,0.000000000000000E+000,17.7073978407087,0.000000000000000E+000,0.487542827448583,0.487542827448583,0.487542827448583,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.309833172547581 
 12/03  03:00:00,1.02119886477547,18.0620805605782,0.000000000000000E+000,17.7500827414195,0.000000000000000E+000,0.488718082975631,0.488718082975631,0.488718082975631,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.286052412897550 
 12/03  04:00:00,1.00576799413625,18.0035558342816,0.000000000000000E+000,17.6854900726020,0.000000000000000E+000,0.486939634630424,0.486939634630424,0.486939634630424,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.292485569348232 
 12/03  05:00:00,1.00196627651885,18.0125050855909,0.000000000000000E+000,17.6266878108119,0.000000000000000E+000,0.485320615210890,0.485320615210890,0.485320615210890,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.361203377636843 
 12/03  06:00:00,1.06118723554734,18.1312294551363,0.000000000000000E+000,17.4471668597768,0.000000000000000E+000,0.480377813742188,0.480377813742188,0.480377813742188,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.656595464390943 
 12/03  07:00:00,1.29444497926780,19.3315238452672,0.000000000000000E+000,18.0885439245833,0.000000000000000E+000,0.498037031118417,0.498037031118417,0.498037031118417,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.21124435191104 
 12/03  08:00:00,1.58539443390792,18.4862199306067,0.000000000000000E+000,17.0821396442211,0.000000000000000E+000,0.470327415464098,0.470327415464098,0.470327415464098,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.37035886686975 
 12/03  09:00:00,1.55454587878379,18.2954077646203,0.000000000000000E+000,16.9275450479091,0.000000000000000E+000,0.466070918418500,0.466070918418500,0.466070918418500,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.33935320431813 
 12/03  10:00:00,1.40593314813235,18.1831715551828,0.000000000000000E+000,16.9378145604733,0.000000000000000E+000,0.466353671832475,0.466353671832475,0.466353671832475,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.22109309424997 
 12/03  11:00:00,1.45532648235907,20.0107280499925,0.000000000000000E+000,18.9105312363283,0.000000000000000E+000,0.520669041857664,0.520669041857664,0.520669041857664,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.07536226643944 
 12/03  12:00:00,1.40714438097564,17.4756095972860,0.000000000000000E+000,16.5095021526229,0.000000000000000E+000,0.454560824332624,0.454560824332624,0.454560824332624,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.941265288814773 
 12/03  13:00:00,1.35818508251871,16.3237913888614,0.000000000000000E+000,15.4587132733567,0.000000000000000E+000,0.425629154876865,0.425629154876865,0.425629154876865,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.840654433950973 
 12/03  14:00:00,1.31977228991452,15.8096538281163,0.000000000000000E+000,15.0063957133472,0.000000000000000E+000,0.413175366686446,0.413175366686446,0.413175366686446,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.777989876002764 
 12/03  15:00:00,1.32068524403953,15.4959427392455,0.000000000000000E+000,14.7505716105654,0.000000000000000E+000,0.406131688811147,0.406131688811147,0.406131688811147,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.718680077312330 
 12/03  16:00:00,1.41005557878711,15.2067702900299,0.000000000000000E+000,14.4529032273161,0.000000000000000E+000,0.397935900445349,0.397935900445349,0.397935900445349,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.725692329756341 
 12/03  17:00:00,1.72069695910282,14.9619481449548,0.000000000000000E+000,14.1264806228079,0.000000000000000E+000,0.388948413917024,0.388948413917024,0.388948413917024,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.802141751054829 
 12/03  18:00:00,2.28573984704968,16.5532245076267,0.000000000000000E+000,15.5590366330102,0.000000000000000E+000,0.428391386508221,0.428391386508221,0.428391386508221,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.953702388776214 
 12/03  19:00:00,2.50273089995996,14.4680827290587,0.000000000000000E+000,13.3223350961510,0.000000000000000E+000,0.366807646127579,0.366807646127579,0.366807646127579,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.10179261473454 
 12/03  20:00:00,2.32505081373075,13.8713440783935,0.000000000000000E+000,12.6920847091399,0.000000000000000E+000,0.349454782739739,0.349454782739739,0.349454782739739,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.13388914710259 
