Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/02  14:00:00,1.00866590416320,4.51690528637667,0.000000000000000E+000,3.70711238245959,0.000000000000000E+000,0.102068980935127,0.102068980935127,0.102068980935127,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.784524665150722 
 12/02  15:00:00,1.01701853606075,4.47382749127391,0.000000000000000E+000,3.72149497067629,0.000000000000000E+000,0.102464980832360,0.102464980832360,0.102464980832360,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.725641469229858 
 12/02  16:00:00,1.11106350203579,4.35420491529767,0.000000000000000E+000,3.59360768201635,0.000000000000000E+000,9.894382369403368E-002,9.894382369403368E-002,9.894382369403368E-002,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.732422500323868 
 12/02  17:00:00,1.42567711289191,4.25328157928696,0.000000000000000E+000,3.41145520627226,0.000000000000000E+000,9.392856770611765E-002,9.392856770611765E-002,9.392856770611765E-002,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.808500601922686 
 12/02  18:00:00,1.96935218880216,5.06820808069525,0.000000000000000E+000,4.06793919281689,0.000000000000000E+000,0.112003728260701,0.112003728260701,0.112003728260701,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.959783402038018 
 12/02  19:00:00,2.21926284766721,4.17890594921070,0.000000000000000E+000,3.02686709932577,0.000000000000000E+000,8.333959383482784E-002,8.333959383482784E-002,8.333959383482784E-002,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.10808383171175 
 12/02  20:00:00,2.05663587207443,4.12856082612002,0.000000000000000E+000,2.94334082304447,0.000000000000000E+000,8.103984108342072E-002,8.103984108342072E-002,8.103984108342072E-002,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.13984978092450 
 12/02  21:00:00,1.95801263447134,4.13854068936093,0.000000000000000E+000,3.03158699488507,0.000000000000000E+000,8.346954806339113E-002,8.346954806339113E-002,8.346954806339113E-002,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.06002370449970 
 12/02  22:00:00,1.79606295923042,4.26466921679206,0.000000000000000E+000,3.26692096194123,0.000000000000000E+000,8.994906519659042E-002,8.994906519659042E-002,8.994906519659042E-002,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.951913906663994 
 12/02  23:00:00,1.46848843056328,4.39826997717942,0.000000000000000E+000,3.57316686523015,0.000000000000000E+000,9.838102086433816E-002,9.838102086433816E-002,9.838102086433816E-002,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.785439357450950 
 12/02  24:00:00,1.16659303837880,4.84196779605303,0.000000000000000E+000,4.20743387021907,0.000000000000000E+000,0.115844474938812,0.115844474938812,0.115844474938812,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.600066861211374 
 12/03  01:00:00,0.846493604801314,5.06019872995858,0.000000000000000E+000,4.62698638336512,0.000000000000000E+000,0.127396133763132,0.127396133763132,0.127396133763132,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.404702834200344 
 12/03  02:00:00,0.729345725099649,5.29160101808471,0.000000000000000E+000,4.94557610125441,0.000000000000000E+000,0.136167955193535,0.136167955193535,0.136167955193535,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.319775165627667 
 12/03  03:00:00,0.675223013414523,5.50623847620815,0.000000000000000E+000,5.18435169500757,0.000000000000000E+000,0.142742231614687,0.142742231614687,0.142742231614687,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.295941374939458 
 12/03  04:00:00,0.667261064396372,5.71881495077258,0.000000000000000E+000,5.39102784431107,0.000000000000000E+000,0.148432704890549,0.148432704890549,0.148432704890549,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.302206914130138 
 12/03  05:00:00,0.668580535397456,5.91381434770869,0.000000000000000E+000,5.51822549715262,0.000000000000000E+000,0.151934874089494,0.151934874089494,0.151934874089494,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.370974953413920 
 12/03  06:00:00,0.731964573858541,6.18358484512761,0.000000000000000E+000,5.48990624493276,0.000000000000000E+000,0.151155152053388,0.151155152053388,0.151155152053388,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.666211469226304 
 12/03  07:00:00,0.939789661026769,6.45989991769958,0.000000000000000E+000,5.20757744768563,0.000000000000000E+000,0.143381712877385,0.143381712877385,0.143381712877385,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.22058690124117 
 12/03  08:00:00,1.26669844281817,6.92097091625914,0.000000000000000E+000,5.50720430162203,0.000000000000000E+000,0.151631424374342,0.151631424374342,0.151631424374342,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.38004519512117 
 12/03  09:00:00,1.22612521548436,6.37728133870321,0.000000000000000E+000,4.99941275523242,0.000000000000000E+000,0.137650255119076,0.137650255119076,0.137650255119076,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.34935907107767 
 12/03  10:00:00,1.05135621136927,5.31432920395541,0.000000000000000E+000,4.05969487350927,0.000000000000000E+000,0.111776735069392,0.111776735069392,0.111776735069392,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.23037042998668 
 12/03  11:00:00,1.03317535037918,4.68821293338949,0.000000000000000E+000,3.57813862993353,0.000000000000000E+000,9.851790987777236E-002,9.851790987777236E-002,9.851790987777236E-002,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.08523975623121 
 12/03  12:00:00,1.00695808023518,2.95274321320224,0.000000000000000E+000,1.97486511427965,0.000000000000000E+000,5.437452359216519E-002,5.437452359216519E-002,5.437452359216519E-002,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.953035943074325 
 12/03  13:00:00,0.962460824736730,1.96355194401752,0.000000000000000E+000,1.08613619241587,0.000000000000000E+000,2.990489709489020E-002,2.990489709489020E-002,2.990489709489020E-002,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.852992070047907 
 12/03  14:00:00,0.929906675481823,1.66226353486664,0.000000000000000E+000,0.846602664396770,0.000000000000000E+000,2.330975225374988E-002,2.330975225374988E-002,2.330975225374988E-002,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.790392631703527 
 12/03  15:00:00,0.930049502505209,1.32124877321666,0.000000000000000E+000,0.562807794312753,0.000000000000000E+000,1.549594727682238E-002,1.549594727682238E-002,1.549594727682238E-002,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.731749927536149 
 12/03  16:00:00,1.03131928527982,1.46382110878838,0.000000000000000E+000,0.697323515590738,0.000000000000000E+000,1.919960693806198E-002,1.919960693806198E-002,1.919960693806198E-002,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.738322860240171 
 12/03  17:00:00,1.36212439934085,1.95165792105503,0.000000000000000E+000,1.10324120055196,0.000000000000000E+000,3.037585415505305E-002,3.037585415505305E-002,3.037585415505305E-002,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.815090949411063 
 12/03  18:00:00,1.92704925911199,3.53864811014214,0.000000000000000E+000,2.53151046557766,0.000000000000000E+000,6.970079857052647E-002,6.970079857052647E-002,6.970079857052647E-002,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.966652158724147 
 12/03  19:00:00,2.18762933328946,3.03618506022416,0.000000000000000E+000,1.87794808616337,0.000000000000000E+000,5.170607945707630E-002,5.170607945707630E-002,5.170607945707630E-002,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.11428195588760 
 12/03  20:00:00,2.03532567571637,3.36061043262378,0.000000000000000E+000,2.16936138220097,0.000000000000000E+000,5.972964472535394E-002,5.972964472535394E-002,5.972964472535394E-002,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.14587882827175 
 12/03  21:00:00,1.94763445972928,3.76663106280069,0.000000000000000E+000,2.65465504414810,0.000000000000000E+000,7.309137332133299E-002,7.309137332133299E-002,7.309137332133299E-002,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.06504602867644 
 12/03  22:00:00,1.78894804605274,4.01026413498788,0.000000000000000E+000,3.00850961601168,0.000000000000000E+000,8.283415201891027E-002,8.283415201891027E-002,8.283415201891027E-002,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.955920170789361 
 12/03  23:00:00,1.46480956890044,4.26809589198237,0.000000000000000E+000,3.43955179923524,0.000000000000000E+000,9.470215920149563E-002,9.470215920149563E-002,9.470215920149563E-002,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.788880338248785 
 12/03  24:00:00,1.15750941092970,4.51467582023410,0.000000000000000E+000,3.87751945855681,0.000000000000000E+000,0.106760847489719,0.106760847489719,0.106760847489719,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.602689297054735 
 12/04  01:00:00,0.828627006799175,4.63674586886159,0.000000000000000E+000,4.21683155596566,0.000000000000000E+000,0.116103224096739,0.116103224096739,0.116103224096739,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.391404800502829 
 12/04  02:00:00,0.710184873508669,4.73229264931167,0.000000000000000E+000,4.39301492012512,0.000000000000000E+000,0.120954130835516,0.120954130835516,0.120954130835516,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.313027977983921 
 12/04  03:00:00,0.651410831176887,4.73159475824047,0.000000000000000E+000,4.41434034723859,0.000000000000000E+000,0.121541289893271,0.121541289893271,0.121541289893271,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.291309004740734 
 12/04  04:00:00,0.644065435941778,4.92086587801683,0.000000000000000E+000,4.59816119707732,0.000000000000000E+000,0.126602481700254,0.126602481700254,0.126602481700254,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.297124488608151 
 12/04  05:00:00,0.636172179562692,4.82205774466722,0.000000000000000E+000,4.43818007864444,0.000000000000000E+000,0.122197676007131,0.122197676007131,0.122197676007131,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.359263768880618 
 12/04  06:00:00,0.695029796295456,4.95618276444104,0.000000000000000E+000,4.29723773666058,0.000000000000000E+000,0.118317070367827,0.118317070367827,0.118317070367827,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.631477896811924 
 12/04  07:00:00,0.900433252487851,5.33568691721870,0.000000000000000E+000,4.16408089246866,0.000000000000000E+000,0.114650825056378,0.114650825056378,0.114650825056378,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.13987045597725 
 12/04  08:00:00,1.19387804596793,4.94596153947387,0.000000000000000E+000,3.63096547230453,0.000000000000000E+000,9.997240637276361E-002,9.997240637276361E-002,9.997240637276361E-002,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.28127464765341 
 12/04  09:00:00,1.14921220052847,4.65849042910364,0.000000000000000E+000,3.38407014462976,0.000000000000000E+000,9.317456700521619E-002,9.317456700521619E-002,9.317456700521619E-002,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.24591077208076 
 12/04  10:00:00,0.978587638356607,4.21149057053876,0.000000000000000E+000,3.05227862280503,0.000000000000000E+000,8.403925654745839E-002,8.403925654745839E-002,8.403925654745839E-002,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.13494804727429 
 12/04  11:00:00,0.964901789831570,3.97556305692782,0.000000000000000E+000,2.94772745072055,0.000000000000000E+000,8.116061935244687E-002,8.116061935244687E-002,8.116061935244687E-002,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.00300105898256 
 12/04  12:00:00,0.973477946260164,3.57463041487660,0.000000000000000E+000,2.66525377249349,0.000000000000000E+000,7.338319112716510E-002,7.338319112716510E-002,7.338319112716510E-002,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.884534486534831 
 12/04  13:00:00,0.957344908661603,3.45342363533231,0.000000000000000E+000,2.63679128520991,0.000000000000000E+000,7.259952535925909E-002,7.259952535925909E-002,7.259952535925909E-002,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.792208668568675 
 12/04  14:00:00,0.936653413764804,3.43747819589980,0.000000000000000E+000,2.67474652996155,0.000000000000000E+000,7.364455792187392E-002,7.364455792187392E-002,7.364455792187392E-002,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.737463427171925 
 12/04  15:00:00,0.942865568136270,3.15916163471334,0.000000000000000E+000,2.44931242037092,0.000000000000000E+000,6.743761638354744E-002,6.743761638354744E-002,6.743761638354744E-002,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.683158162974657 
 12/04  16:00:00,1.03736062910660,2.98067854702037,0.000000000000000E+000,2.26271415730705,0.000000000000000E+000,6.229995326728718E-002,6.229995326728718E-002,6.229995326728718E-002,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.689789656755853 
 12/04  17:00:00,1.36025002869462,3.12871402398983,0.000000000000000E+000,2.33969292103195,0.000000000000000E+000,6.441943149088340E-002,6.441943149088340E-002,6.441943149088340E-002,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.755695331865871 
 12/04  18:00:00,1.89096058418676,3.44118855492586,0.000000000000000E+000,2.50475316311935,0.000000000000000E+000,6.896408214201602E-002,6.896408214201602E-002,6.896408214201602E-002,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.895949905966185 
 12/04  19:00:00,2.16471173591028,3.36032506294504,0.000000000000000E+000,2.29172892270151,0.000000000000000E+000,6.309882506569772E-002,6.309882506569772E-002,6.309882506569772E-002,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.02464112207034 
 12/04  20:00:00,1.98999582398920,2.85705704484953,0.000000000000000E+000,1.76675521927222,0.000000000000000E+000,4.864457458753548E-002,4.864457458753548E-002,4.864457458753548E-002,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.04493160342625 
 12/04  21:00:00,1.89139833973052,2.89386220630016,0.000000000000000E+000,1.87811414253520,0.000000000000000E+000,5.171065153445119E-002,5.171065153445119E-002,5.171065153445119E-002,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.968818073788814 
 12/04  22:00:00,1.72484024946611,2.89565545308012,0.000000000000000E+000,1.97336575790314,0.000000000000000E+000,5.433324138606528E-002,5.433324138606528E-002,5.433324138606528E-002,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.876455346990158 
 12/04  23:00:00,1.40075957447158,2.90747867079358,0.000000000000000E+000,2.14087784308947,0.000000000000000E+000,5.894539933147452E-002,5.894539933147452E-002,5.894539933147452E-002,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.726937073205790 
 12/04  24:00:00,1.10546805988433,3.15085452780961,0.000000000000000E+000,2.55161542733211,0.000000000000000E+000,7.025435420798867E-002,7.025435420798867E-002,7.025435420798867E-002,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.564772035854948 
 12/05  01:00:00,0.799732744522628,3.58963247440571,0.000000000000000E+000,3.16740129335237,0.000000000000000E+000,8.720896182019169E-002,8.720896182019169E-002,8.720896182019169E-002,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.393721668660258 
 12/05  02:00:00,0.698753018185617,4.31924916449907,0.000000000000000E+000,3.97781363140544,0.000000000000000E+000,0.109522275512465,0.109522275512465,0.109522275512465,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.315185781891007 
 12/05  03:00:00,0.653801618432654,4.82036545421153,0.000000000000000E+000,4.50117296728130,0.000000000000000E+000,0.123932077149040,0.123932077149040,0.123932077149040,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.293247080669088 
 12/05  04:00:00,0.654783727189877,5.31196848873120,0.000000000000000E+000,4.98744606933336,0.000000000000000E+000,0.137320772948352,0.137320772948352,0.137320772948352,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.298942227066471 
 12/05  05:00:00,0.665554762761984,5.89102611913521,0.000000000000000E+000,5.50534599926803,0.000000000000000E+000,0.151580259206423,0.151580259206423,0.151580259206423,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.361066222725008 
 12/05  06:00:00,0.748346904981512,6.89481771414209,0.000000000000000E+000,6.23369788347687,0.000000000000000E+000,0.171634179053885,0.171634179053885,0.171634179053885,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.633652699696685 
 12/05  07:00:00,0.962225741197410,7.58310952312290,0.000000000000000E+000,6.40836410113318,0.000000000000000E+000,0.176443313765939,0.176443313765939,0.176443313765939,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.14300985321694 
 12/05  08:00:00,1.26904161706198,7.67900237255809,0.000000000000000E+000,6.36088206949014,0.000000000000000E+000,0.175135977466811,0.175135977466811,0.175135977466811,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.28439888355203 
 12/05  09:00:00,1.22624305119804,7.45882697765125,0.000000000000000E+000,6.18180573219335,0.000000000000000E+000,0.170205417674785,0.170205417674785,0.170205417674785,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.24851173306480 
 12/05  10:00:00,1.06581757258357,7.38201218907336,0.000000000000000E+000,6.22044162718977,0.000000000000000E+000,0.171269190774424,0.171269190774424,0.171269190774424,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.13730666142413 
 12/05  11:00:00,1.08284928036891,8.26121962109424,0.000000000000000E+000,7.23154216744530,0.000000000000000E+000,0.199108109889783,0.199108109889783,0.199108109889783,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.00484290642419 
 12/05  12:00:00,1.08247488655605,7.53416433690362,0.000000000000000E+000,6.62398739870554,0.000000000000000E+000,0.182380131423050,0.182380131423050,0.182380131423050,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.885334782349798 
 12/05  13:00:00,1.06241261116388,7.26939390843259,0.000000000000000E+000,6.45281626531930,0.000000000000000E+000,0.177667227861532,0.177667227861532,0.177667227861532,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.792153961559523 
 12/05  14:00:00,1.03542585783243,7.02470440663928,0.000000000000000E+000,6.26212975936410,0.000000000000000E+000,0.172417001989497,0.172417001989497,0.172417001989497,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.737306408508827 
 12/05  15:00:00,1.04770146568260,6.96637646578007,0.000000000000000E+000,6.25691831943732,0.000000000000000E+000,0.172273513929883,0.172273513929883,0.172273513929883,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.682767094975000 
 12/05  16:00:00,1.15242328943581,7.15959682123985,0.000000000000000E+000,6.44175277371335,0.000000000000000E+000,0.177362613596491,0.177362613596491,0.177362613596491,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.689669314569041 
 12/05  17:00:00,1.46610107344692,6.97311944619618,0.000000000000000E+000,6.18416863836015,0.000000000000000E+000,0.170270476243182,0.170270476243182,0.170270476243182,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.755625036744004 
 12/05  18:00:00,2.00937309785025,7.74186286557914,0.000000000000000E+000,6.80545736941582,0.000000000000000E+000,0.187376595805507,0.187376595805507,0.187376595805507,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.895920010323021 
 12/05  19:00:00,2.25663788020245,6.69903451477096,0.000000000000000E+000,5.63045675808422,0.000000000000000E+000,0.155024969357864,0.155024969357864,0.155024969357864,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.02462273851356 
 12/05  20:00:00,2.09213971035744,6.56678936415195,0.000000000000000E+000,5.47658814284093,0.000000000000000E+000,0.150788460955773,0.150788460955773,0.150788460955773,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.04483099915996 
 12/05  21:00:00,1.99277031257676,6.57615269123992,0.000000000000000E+000,5.55991141659160,0.000000000000000E+000,0.153082624380694,0.153082624380694,0.153082624380694,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.969311284672169 
 12/05  22:00:00,1.81958844251425,6.33681046194412,0.000000000000000E+000,5.41458949156296,0.000000000000000E+000,0.149081434434205,0.149081434434205,0.149081434434205,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.876386622194348 
 12/05  23:00:00,1.49584198009068,6.35987232981418,0.000000000000000E+000,5.59424006925550,0.000000000000000E+000,0.154027804950579,0.154027804950579,0.154027804950579,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.725968506060373 
 12/05  24:00:00,1.19476230216200,6.39283482799499,0.000000000000000E+000,5.79475343260226,0.000000000000000E+000,0.159548596485661,0.159548596485661,0.159548596485661,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.563614330770168 
 12/06  01:00:00,0.883759281466893,6.64001833220783,0.000000000000000E+000,6.21921794428240,0.000000000000000E+000,0.171235498764456,0.171235498764456,0.171235498764456,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.392290875532322 
 12/06  02:00:00,0.763619768814807,6.67390813561621,0.000000000000000E+000,6.33375303889513,0.000000000000000E+000,0.174389026141652,0.174389026141652,0.174389026141652,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.313905345518464 
 12/06  03:00:00,0.710451940911931,6.87666084420475,0.000000000000000E+000,6.55869436123676,0.000000000000000E+000,0.180582399628317,0.180582399628317,0.180582399628317,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.292021076706844 
 12/06  04:00:00,0.698043350370084,6.88228873433017,0.000000000000000E+000,6.55862159477341,0.000000000000000E+000,0.180580396128559,0.180580396128559,0.180580396128559,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.298086947225400 
 12/06  05:00:00,0.699124039772237,7.10989627061808,0.000000000000000E+000,6.72457128529317,0.000000000000000E+000,0.185149536216676,0.185149536216676,0.185149536216676,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.360711088182740 
 12/06  06:00:00,0.765993854863269,7.53675924204115,0.000000000000000E+000,6.87462939685098,0.000000000000000E+000,0.189281128935641,0.189281128935641,0.189281128935641,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.634662714221662 
 12/06  07:00:00,0.989885992298360,8.59075721043713,0.000000000000000E+000,7.41297547687958,0.000000000000000E+000,0.204103564866888,0.204103564866888,0.204103564866888,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.14604616478477 
 12/06  08:00:00,1.28889641191797,8.40370043960283,0.000000000000000E+000,7.08200179839807,0.000000000000000E+000,0.194990772322804,0.194990772322804,0.194990772322804,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.28797722168884 
 12/06  09:00:00,1.24216345863703,8.04042664394397,0.000000000000000E+000,6.76002978234217,0.000000000000000E+000,0.186125825113772,0.186125825113772,0.186125825113772,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.25188734920870 
 12/06  10:00:00,1.07524222398785,7.72737501158959,0.000000000000000E+000,6.56274191863050,0.000000000000000E+000,0.180693842178699,0.180693842178699,0.180693842178699,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.14036919249964 
 12/06  11:00:00,1.06953713128741,7.78020930011374,0.000000000000000E+000,6.74804921743205,0.000000000000000E+000,0.185795960808284,0.185795960808284,0.185795960808284,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.00732553545696 
 12/06  12:00:00,1.03783325778726,5.91493610493101,0.000000000000000E+000,5.00261787717452,0.000000000000000E+000,0.137738502654260,0.137738502654260,0.137738502654260,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.887476071908231 
 12/06  13:00:00,1.01078659305811,5.39769283719090,0.000000000000000E+000,4.57777598154677,0.000000000000000E+000,0.126041209755764,0.126041209755764,0.126041209755764,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.795493174090391 
 12/06  14:00:00,0.972353906592983,4.73735125720434,0.000000000000000E+000,3.97137688534227,0.000000000000000E+000,0.109345050750056,0.109345050750056,0.109345050750056,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.740706133095727 
 12/06  15:00:00,0.986227090833461,4.73688813547642,0.000000000000000E+000,4.02418890331758,0.000000000000000E+000,0.110799139080739,0.110799139080739,0.110799139080739,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.686008180791086 
 12/06  16:00:00,1.09855699687168,5.20661988048038,0.000000000000000E+000,4.48534644603001,0.000000000000000E+000,0.123496321032362,0.123496321032362,0.123496321032362,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.693098701492912 
 12/06  17:00:00,1.43088495058864,5.69767240181727,0.000000000000000E+000,4.90513044366005,0.000000000000000E+000,0.135054353384903,0.135054353384903,0.135054353384903,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.759216187065211 
 12/06  18:00:00,1.94980447738605,5.58236097164662,0.000000000000000E+000,4.64194433631128,0.000000000000000E+000,0.127807975341314,0.127807975341314,0.127807975341314,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.899931149495010 
 12/06  19:00:00,2.24539637596947,6.29482397111845,0.000000000000000E+000,5.22216895940410,0.000000000000000E+000,0.143783465124890,0.143783465124890,0.143783465124890,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.02869999354118 
 12/06  20:00:00,2.06312998266814,5.51756311441063,0.000000000000000E+000,4.42296421377326,0.000000000000000E+000,0.121778733266469,0.121778733266469,0.121778733266469,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.04922867848629 
 12/06  21:00:00,1.97109104356570,5.79266070900661,0.000000000000000E+000,4.77252737633518,0.000000000000000E+000,0.131403355369639,0.131403355369639,0.131403355369639,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.973203342695285 
 12/06  22:00:00,1.80097344754875,5.66455217753442,0.000000000000000E+000,4.73849889377503,0.000000000000000E+000,0.130466439468703,0.130466439468703,0.130466439468703,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.880218935572563 
 12/06  23:00:00,1.47835923570058,5.72797245533313,0.000000000000000E+000,4.95927244624048,0.000000000000000E+000,0.136545060560471,0.136545060560471,0.136545060560471,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.729036254594340 
