Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/14  16:00:00,2.71694563823848,0.481078386785685,0.000000000000000E+000,0.000000000000000E+000,1.50620726059655,0.428455339345336,1.93466259994189,0.428455339345336,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.457550612981067 
 09/14  17:00:00,3.21579911571776,0.561876935057019,0.000000000000000E+000,0.000000000000000E+000,1.74288638124647,0.501585955944296,2.24447233719076,0.501585955944296,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.533294450030908 
 09/14  18:00:00,3.23448351358910,0.636012777441262,0.000000000000000E+000,0.000000000000000E+000,1.64854076246983,0.481030136784063,2.12957089925389,0.481030136784063,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.604980825553298 
 09/14  19:00:00,3.06521415392586,0.650105692058718,0.000000000000000E+000,0.000000000000000E+000,1.41604033769057,0.439179231677046,1.85521956936762,0.439179231677046,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.618074615529736 
 09/14  20:00:00,2.93788979764276,0.608815333360583,0.000000000000000E+000,0.000000000000000E+000,1.16101818581996,0.378405417013719,1.53942360283368,0.378405417013719,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.575683071071338 
 09/14  21:00:00,2.62434209473189,0.556915653270327,0.000000000000000E+000,0.000000000000000E+000,0.971666598291948,0.323955127430053,1.29562172572200,0.323955127430053,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.524556906832192 
 09/14  22:00:00,2.18518409183954,0.474838645932699,0.000000000000000E+000,0.000000000000000E+000,0.838305325470760,0.276148358295077,1.11445368376584,0.276148358295077,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.446836297794916 
 09/14  23:00:00,1.72049878460305,0.387733297195259,0.000000000000000E+000,0.000000000000000E+000,0.675977394297202,0.227687028648947,0.903664422946149,0.227687028648947,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.363399777712401 
 09/14  24:00:00,1.27998129550721,0.293195163989599,0.000000000000000E+000,0.000000000000000E+000,0.538349630455029,0.183483925684729,0.721833556139758,0.183483925684729,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.273067636947153 
 09/15  01:00:00,1.07375956091578,0.250105278331795,0.000000000000000E+000,0.000000000000000E+000,0.458208110051842,0.156173678621457,0.614381788673299,0.156173678621457,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.231573127732266 
 09/15  02:00:00,0.937862251057378,0.239305106570403,0.000000000000000E+000,0.000000000000000E+000,0.389852850675956,0.134151788332316,0.524004639008273,0.134151788332316,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.220987821485072 
 09/15  03:00:00,0.854169238750136,0.242163202437459,0.000000000000000E+000,0.000000000000000E+000,0.334979947759391,0.116564190212685,0.451544137972077,0.116564190212685,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.224103755969165 
 09/15  04:00:00,0.785621988752624,0.273756260598892,0.000000000000000E+000,0.000000000000000E+000,0.283106022349276,0.100453428101096,0.383559450450370,0.100453428101096,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.256379012138174 
 09/15  05:00:00,0.816349405125213,0.420339853763370,0.000000000000000E+000,0.000000000000000E+000,0.272245454850524,9.660131857704692E-002,0.368846773427572,9.660131857704692E-002,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.400948241107050 
 09/15  06:00:00,0.998801844000478,0.692128387455234,0.000000000000000E+000,0.000000000000000E+000,0.295608051772274,0.104886936523798,0.400494988296073,0.104886936523798,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.669723285962297 
 09/15  07:00:00,1.23365636094329,0.763245924286545,0.000000000000000E+000,0.000000000000000E+000,0.297038107557190,0.105392719132458,0.402430826689648,0.105392719132458,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.739438825313470 
 09/15  08:00:00,1.18562958240176,0.737075652772664,0.000000000000000E+000,0.000000000000000E+000,0.309940907882572,0.106641524281768,0.416582432164340,0.106641524281768,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.716948125730219 
 09/15  09:00:00,1.14421264472290,0.672367085800519,0.000000000000000E+000,0.000000000000000E+000,0.340386779019041,0.113509167957179,0.453895946976220,0.113509167957179,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.655236932681129 
 09/15  10:00:00,1.39130469709924,0.602057658352091,0.000000000000000E+000,0.000000000000000E+000,0.530321180610222,0.170703914329388,0.701025094939608,0.170703914329388,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.584524632393579 
 09/15  11:00:00,1.52648236738583,0.540459211976090,0.000000000000000E+000,0.000000000000000E+000,0.625345826147580,0.196543945126998,0.821889771274577,0.196543945126998,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.522920814379725 
 09/15  12:00:00,1.73851967783012,0.492140529669109,0.000000000000000E+000,0.000000000000000E+000,0.805153200724473,0.243669625183447,1.04882282590792,0.243669625183447,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.474897572154765 
 09/15  13:00:00,1.99335049543810,0.465625388668571,0.000000000000000E+000,0.000000000000000E+000,1.02379422804457,0.302188278487838,1.32598250653241,0.302188278487838,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.447786179352332 
 09/15  14:00:00,2.20798241753974,0.438595977414654,0.000000000000000E+000,0.000000000000000E+000,1.19740362018535,0.353422952109958,1.55082657229530,0.353422952109958,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.419752271819540 
 09/15  15:00:00,2.38847636427413,0.444011518912395,0.000000000000000E+000,0.000000000000000E+000,1.31565388592759,0.393663895459128,1.70931778138671,0.393663895459128,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.424120343935568 
 09/15  16:00:00,2.61605202503227,0.482314290110284,0.000000000000000E+000,0.000000000000000E+000,1.40775423317805,0.426014753557633,1.83376898673568,0.426014753557633,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.458786516305667 
 09/15  17:00:00,2.92759210717562,0.563443348265482,0.000000000000000E+000,0.000000000000000E+000,1.49707320219094,0.459192126457691,1.95626532864863,0.459192126457691,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.534860863239371 
 09/15  18:00:00,2.89836294585136,0.637866880877788,0.000000000000000E+000,0.000000000000000E+000,1.36889056543173,0.424559766084419,1.79345033151615,0.424559766084419,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.606834928989824 
 09/15  19:00:00,2.71963678591039,0.652004346597391,0.000000000000000E+000,0.000000000000000E+000,1.13857763990016,0.371064561451984,1.50964220135214,0.371064561451984,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.619973270068408 
 09/15  20:00:00,2.67612349315954,0.610546623277149,0.000000000000000E+000,0.000000000000000E+000,0.955826756351113,0.321830541999353,1.27765729835047,0.321830541999353,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.577414360987905 
 09/15  21:00:00,2.37167031537950,0.558429147310121,0.000000000000000E+000,0.000000000000000E+000,0.773818771489172,0.269131174880435,1.04294994636961,0.269131174880435,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.526070400871987 
 09/15  22:00:00,1.94400358632796,0.475992413742851,0.000000000000000E+000,0.000000000000000E+000,0.647908053547184,0.225365124707068,0.873273178254253,0.225365124707068,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.447990065605069 
 09/15  23:00:00,1.52045623534029,0.388498628627504,0.000000000000000E+000,0.000000000000000E+000,0.520576257172323,0.183045616511069,0.703621873683393,0.183045616511069,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.364165109144646 
 09/15  24:00:00,1.12283217588669,0.293559285822669,0.000000000000000E+000,0.000000000000000E+000,0.417777762554304,0.146906673964936,0.564684436519240,0.146906673964936,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.273431758780223 
 09/16  01:00:00,0.920521409437172,0.254214505492223,0.000000000000000E+000,0.000000000000000E+000,0.337487040427383,0.119709569534353,0.457196609961734,0.119709569534353,7.615853976796308E-002,1.562085998597799E-002,8.743947017666101E-002,0.269030917484836,0.235682354892694 
 09/16  02:00:00,0.807188843541675,0.242398603100325,0.000000000000000E+000,0.000000000000000E+000,0.288416730814033,0.102303260162315,0.390719990976348,0.102303260162315,5.077234876233152E-002,1.041390847590012E-002,7.429586482556264E-002,0.265911718441533,0.224081318014993 
 09/16  03:00:00,0.736184016136056,0.245501338325063,0.000000000000000E+000,0.000000000000000E+000,0.244567438771034,8.762607132266596E-002,0.332193510093701,8.762607132266596E-002,5.077234876233152E-002,1.041390847590012E-002,6.556055715455404E-002,0.262168679589570,0.227441891856769 
 09/16  04:00:00,0.679321050004758,0.280567228689623,0.000000000000000E+000,0.000000000000000E+000,0.201231565009022,7.335578894108365E-002,0.274587353950105,7.335578894108365E-002,5.077234876233152E-002,1.041390847590012E-002,7.620720412933703E-002,0.252265222627085,0.263189980228904 
 09/16  05:00:00,0.707456600415455,0.440547566979505,0.000000000000000E+000,0.000000000000000E+000,0.187136530937541,6.872074190274537E-002,0.255857272840286,6.872074190274537E-002,5.439894272757437E-002,1.115775966586559E-002,8.945989946368259E-002,0.281507713658046,0.421155954323186 
 09/16  06:00:00,0.821144544448391,0.738592071379793,0.000000000000000E+000,0.000000000000000E+000,0.154865052315889,5.734711571018281E-002,0.212212168026072,5.734711571018281E-002,0.101544697524663,2.082782240754459E-002,0.146230364189749,0.325254480240362,0.716186969886856 
 09/16  07:00:00,1.08605268045949,0.818695422066805,0.000000000000000E+000,0.000000000000000E+000,0.170910105550487,6.275566180670539E-002,0.233665767357192,6.275566180670539E-002,0.192209613153597,3.942408169764013E-002,0.230070928193149,0.345607253997910,0.794888323093730 
 09/16  08:00:00,1.10656802125446,0.793957991181460,0.000000000000000E+000,0.000000000000000E+000,0.225738058010410,7.934548616458981E-002,0.305083544174998,7.934548616458981E-002,0.159570267466412,3.272943326337566E-002,0.301918793908311,0.292190970381356,0.773830464139015 
 09/16  09:00:00,1.06570390337766,0.723915714007261,0.000000000000000E+000,0.000000000000000E+000,0.245823963604204,8.453214753604282E-002,0.330356111140247,8.453214753604282E-002,7.978513373320592E-002,1.636470981200738E-002,0.375444792904911,0.248678143727287,0.706785560887871 
 09/16  10:00:00,1.36572471172045,0.645866016001880,0.000000000000000E+000,0.000000000000000E+000,0.472486983118120,0.152041856420416,0.624528839538536,0.152041856420416,6.165213730784650E-002,1.264546068186045E-002,0.397296620198725,0.254526641933480,0.628332990043368 
 09/16  11:00:00,1.53147740210178,0.576644145447933,0.000000000000000E+000,0.000000000000000E+000,0.591086209424942,0.183309795055567,0.774396004480511,0.183309795055567,6.165213730784650E-002,1.264546068186045E-002,0.413104165661999,0.254604621909562,0.559105747851565 
 09/16  12:00:00,1.73254965890573,0.523389622452049,0.000000000000000E+000,0.000000000000000E+000,0.763895552322550,0.231146710321479,0.995042262644029,0.231146710321479,6.165213730784650E-002,1.264546068186045E-002,0.397819062986971,0.250315723225021,0.506146664937705 
 09/16  13:00:00,1.93931235630639,0.492772847640696,0.000000000000000E+000,0.000000000000000E+000,0.945484623693894,0.282871676321660,1.22835630001555,0.282871676321660,6.165213730784650E-002,1.264546068186045E-002,0.362611945670944,0.258971500570185,0.474933638324454 
 09/16  14:00:00,2.19991074136176,0.463210179970198,0.000000000000000E+000,0.000000000000000E+000,1.16402274598813,0.339606546653520,1.50362929264165,0.339606546653520,6.165213730784650E-002,1.264546068186045E-002,0.333355082572772,0.273553756097624,0.444366474375084 
 09/16  15:00:00,2.50142210125250,0.468659964685977,0.000000000000000E+000,0.000000000000000E+000,1.38629619162914,0.398908324233493,1.78520451586264,0.398908324233493,6.165213730784650E-002,1.264546068186045E-002,0.338085123906433,0.288759851433724,0.448768789709150 
 09/16  16:00:00,2.82643747034003,0.512831575656960,0.000000000000000E+000,0.000000000000000E+000,1.55948846735845,0.448748016702932,2.00823648406138,0.448748016702932,6.890535183747737E-002,1.413316033391922E-002,0.378535166805636,0.341552295241618,0.489303801852342 
 09/16  17:00:00,3.31392738089795,0.600807630123475,0.000000000000000E+000,0.000000000000000E+000,1.78611890301819,0.521129740856042,2.30724864387424,0.521129740856042,0.101544697524663,2.082782240754459E-002,0.454299752296194,0.414931452735308,0.572225145097361 
 09/16  18:00:00,3.30171152511466,0.686883112848365,0.000000000000000E+000,0.000000000000000E+000,1.66448275276764,0.498005815024014,2.16248856779165,0.498005815024014,0.188583019188355,3.868023187161074E-002,0.416394348374079,0.450490321828955,0.655851160960401 
 09/16  19:00:00,3.10627929327384,0.706967051581008,0.000000000000000E+000,0.000000000000000E+000,1.41239056193129,0.449649365194957,1.86203992712625,0.449649365194957,0.344526626191661,7.066580166959610E-002,0.348977328846029,0.464994597380311,0.674935975052026 
 09/16  20:00:00,3.02689859364758,0.662597154597758,0.000000000000000E+000,0.000000000000000E+000,1.20187489931378,0.391702101312833,1.59357700062661,0.391702101312833,0.514976675553800,0.105626784411060,0.316662628518856,0.480980492477236,0.629464892308514 
 09/16  21:00:00,2.70461700793018,0.601851586508073,0.000000000000000E+000,0.000000000000000E+000,1.00517701474935,0.335112738217148,1.34028975296650,0.335112738217148,0.478710735901371,9.818828615076608E-002,0.302601844930188,0.469751375921347,0.569492840069938 
 09/16  22:00:00,2.21970455243239,0.510270503195701,0.000000000000000E+000,0.000000000000000E+000,0.840444547171883,0.280236362627961,1.12068090979984,0.280236362627961,0.359033002052633,7.364121461307456E-002,0.244764798588447,0.406509615318390,0.482268155057918 
 09/16  23:00:00,1.76163243297402,0.410065272612033,0.000000000000000E+000,0.000000000000000E+000,0.695139781252900,0.234123432300585,0.929263213553484,0.234123432300585,0.250235183095346,5.132569255347119E-002,0.162484040057721,0.353249291654002,0.385731753129172 
 09/16  24:00:00,1.31703011021235,0.301601747126246,0.000000000000000E+000,0.000000000000000E+000,0.561099271699444,0.191209410809711,0.752308682509153,0.191209410809711,0.126930855281363,2.603477118975029E-002,0.104489818790726,0.292190970381356,0.281474220083801 
 09/17  01:00:00,0.947314714584649,0.254419940936135,0.000000000000000E+000,0.000000000000000E+000,0.353990373813789,0.129999541295423,0.483989915109211,0.129999541295423,7.615853976796308E-002,1.562085998597799E-002,8.743947017666101E-002,0.269030917484836,0.235887790336607 
 09/17  02:00:00,0.752535070861431,0.242541981488872,0.000000000000000E+000,0.000000000000000E+000,0.243830622033475,9.223559626262826E-002,0.336066218296104,9.223559626262826E-002,5.077234876233152E-002,1.041390847590012E-002,7.429586482556264E-002,0.265911718441533,0.224224696403541 
 09/17  03:00:00,0.668644605488762,0.245661014900090,0.000000000000000E+000,0.000000000000000E+000,0.192375199873821,7.227889957258395E-002,0.264654099446405,7.227889957258395E-002,5.077234876233152E-002,1.041390847590012E-002,6.556055715455404E-002,0.262168679589570,0.227601568431795 
 09/17  04:00:00,0.613931180086479,0.280904786259427,0.000000000000000E+000,0.000000000000000E+000,0.152056634623653,5.714084940817268E-002,0.209197484031826,5.714084940817268E-002,5.077234876233152E-002,1.041390847590012E-002,7.620720412933703E-002,0.252265222627085,0.263527537798709 
 09/17  05:00:00,0.645190535593304,0.441603542366751,0.000000000000000E+000,0.000000000000000E+000,0.140711344266266,5.287986375187022E-002,0.193591208018136,5.287986375187022E-002,5.439894272757437E-002,1.115775966586559E-002,8.945989946368259E-002,0.281507713658046,0.422211929710435 
 09/17  06:00:00,0.847740036010453,0.741007364065011,0.000000000000000E+000,0.000000000000000E+000,0.173940490227219,6.486716936091508E-002,0.238807659588134,6.486716936091508E-002,0.101544697524663,2.082782240754459E-002,0.146230364189749,0.325254480240362,0.718602262572075 
 09/17  07:00:00,1.03797479042712,0.821534442038667,0.000000000000000E+000,0.000000000000000E+000,0.135185884493034,5.040199283179117E-002,0.185587877324826,5.040199283179117E-002,0.192209613153597,3.942408169764013E-002,0.230070928193149,0.345607253997910,0.797727343065592 
 09/17  08:00:00,1.02719341475750,0.796744385880843,0.000000000000000E+000,0.000000000000000E+000,0.164713931491451,6.099500618659674E-002,0.225708937678048,6.099500618659674E-002,0.159570267466412,3.272943326337566E-002,0.301918793908311,0.292190970381356,0.776616858838398 
 09/17  09:00:00,0.945558232085975,0.726427043943617,0.000000000000000E+000,0.000000000000000E+000,0.153414409150174,5.679603069838876E-002,0.210210439848563,5.679603069838876E-002,7.978513373320592E-002,1.636470981200738E-002,0.375444792904911,0.248678143727287,0.709296890824228 
 09/17  10:00:00,1.01089343028143,0.648020559513163,0.000000000000000E+000,0.000000000000000E+000,0.198578570763780,7.111898733574185E-002,0.269697558099522,7.111898733574185E-002,6.165213730784650E-002,1.264546068186045E-002,0.397296620198725,0.254526641933480,0.630487533554651 
 09/17  11:00:00,1.14911967072480,0.578468029648167,0.000000000000000E+000,0.000000000000000E+000,0.290085372479179,0.101952900624350,0.392038273103526,0.101952900624350,6.165213730784650E-002,1.264546068186045E-002,0.413104165661999,0.254604621909562,0.560929632051799 
 09/17  12:00:00,1.26133056118089,0.524959754146703,0.000000000000000E+000,0.000000000000000E+000,0.389793709145473,0.134029455773716,0.523823164919188,0.134029455773716,6.165213730784650E-002,1.264546068186045E-002,0.397819062986971,0.250315723225021,0.507716796632360 
 09/17  13:00:00,1.36691973608693,0.494175035565318,0.000000000000000E+000,0.000000000000000E+000,0.490757089308366,0.165206590487730,0.655963679796096,0.165206590487730,6.165213730784650E-002,1.264546068186045E-002,0.362611945670944,0.258971500570185,0.476335826249078 
 09/17  14:00:00,1.51806389821236,0.464461039847598,0.000000000000000E+000,0.000000000000000E+000,0.618224083942694,0.203558365549557,0.821782449492250,0.203558365549557,6.165213730784650E-002,1.264546068186045E-002,0.333355082572772,0.273553756097624,0.445617334252485 
 09/17  15:00:00,1.68208074714202,0.469930847749180,0.000000000000000E+000,0.000000000000000E+000,0.726617424263677,0.239245737488473,0.965863161752150,0.239245737488473,6.165213730784650E-002,1.264546068186045E-002,0.338085123906433,0.288759851433724,0.450039672772353 
 09/17  16:00:00,1.88396446584774,0.514291633403222,0.000000000000000E+000,0.000000000000000E+000,0.799344917987501,0.266418561581592,1.06576347956909,0.266418561581592,6.890535183747737E-002,1.413316033391922E-002,0.378535166805636,0.341552295241618,0.490763859598604 
 09/17  17:00:00,2.17517688368606,0.602622716518765,0.000000000000000E+000,0.000000000000000E+000,0.879059744605255,0.289438402057097,1.16849814666235,0.289438402057097,0.101544697524663,2.082782240754459E-002,0.454299752296194,0.414931452735308,0.574040231492654 
 09/17  18:00:00,2.36666078187127,0.689037659985065,0.000000000000000E+000,0.000000000000000E+000,0.923395343912787,0.304042480635484,1.22743782454827,0.304042480635484,0.188583019188355,3.868023187161074E-002,0.416394348374079,0.450490321828955,0.658005708097098 
 09/17  19:00:00,2.36407968688946,0.709185917099296,0.000000000000000E+000,0.000000000000000E+000,0.833315750176300,0.286524570565556,1.11984032074186,0.286524570565556,0.344526626191661,7.066580166959610E-002,0.348977328846029,0.464994597380311,0.677154840570314 
 09/17  20:00:00,2.43541925453828,0.664632293132687,0.000000000000000E+000,0.000000000000000E+000,0.741498881165744,0.260598780351581,1.00209766151732,0.260598780351581,0.514976675553800,0.105626784411060,0.316662628518856,0.480980492477236,0.631500030843443 
 09/17  21:00:00,2.21396013247032,0.603624798723103,0.000000000000000E+000,0.000000000000000E+000,0.625590433502960,0.224042444003688,0.849632877506650,0.224042444003688,0.478710735901371,9.818828615076608E-002,0.302601844930188,0.469751375921347,0.571266052284968 
 09/17  22:00:00,1.79549659645964,0.511627256590539,0.000000000000000E+000,0.000000000000000E+000,0.511708343216522,0.184764610610574,0.696472953827098,0.184764610610574,0.359033002052633,7.364121461307456E-002,0.244764798588447,0.406509615318390,0.483624908452756 
 09/17  23:00:00,1.39181525699289,0.410953012318113,0.000000000000000E+000,0.000000000000000E+000,0.411020543223727,0.148425494348620,0.559446037572347,0.148425494348620,0.250235183095346,5.132569255347119E-002,0.162484040057721,0.353249291654002,0.386619492835252 
 09/17  24:00:00,0.969342605042261,0.302007410548777,0.000000000000000E+000,0.000000000000000E+000,0.295946817324195,0.108674360014870,0.404621177339066,0.108674360014870,0.126930855281363,2.603477118975029E-002,0.104489818790726,0.292190970381356,0.281879883506335 
 09/18  01:00:00,0.775679253975082,0.250662979731671,0.000000000000000E+000,0.000000000000000E+000,0.231343596000703,8.495788573190144E-002,0.316301481732605,8.495788573190144E-002,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.232130829132143 
 09/18  02:00:00,0.656951594486386,0.239696742483990,0.000000000000000E+000,0.000000000000000E+000,0.177394620949823,6.569936148745548E-002,0.243093982437279,6.569936148745548E-002,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.221379457398659 
 09/18  03:00:00,0.593047261831922,0.242606369455246,0.000000000000000E+000,0.000000000000000E+000,0.138708962369633,5.171319868423029E-002,0.190422161053863,5.171319868423029E-002,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.224546922986951 
 09/18  04:00:00,0.552110850441849,0.274665489695757,0.000000000000000E+000,0.000000000000000E+000,0.109080016743846,4.096829539574926E-002,0.150048312139595,4.096829539574926E-002,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.257288241235039 
 09/18  05:00:00,0.600348536098772,0.423225949123544,0.000000000000000E+000,0.000000000000000E+000,0.111344476669788,4.150142773134424E-002,0.152845904401132,4.150142773134424E-002,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.403834336467225 
 09/18  06:00:00,0.672105069094745,0.698727058921108,0.000000000000000E+000,0.000000000000000E+000,5.354972405217191E-002,2.024848933816707E-002,7.379821339033904E-002,2.024848933816707E-002,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.676321957428169 
 09/18  07:00:00,0.919227097626606,0.770946501695283,0.000000000000000E+000,0.000000000000000E+000,6.397589643804537E-002,2.402566693492411E-002,8.800156337296966E-002,2.402566693492411E-002,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.747139402722205 
 09/18  08:00:00,0.931474772938697,0.744576897981378,0.000000000000000E+000,0.000000000000000E+000,0.118554942560328,4.387268014094687E-002,0.162427622701275,4.387268014094687E-002,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.724449370938933 
 09/18  09:00:00,0.889826535303223,0.679107159520796,0.000000000000000E+000,0.000000000000000E+000,0.146911446207640,5.259839134890163E-002,0.199509837556542,5.259839134890163E-002,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.661977006401404 
 09/18  10:00:00,1.05307893882454,0.607843835953402,0.000000000000000E+000,0.000000000000000E+000,0.269976146446746,9.282319021816055E-002,0.362799336664907,9.282319021816055E-002,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.590310809994892 
 09/18  11:00:00,1.26802553871385,0.545363802074120,0.000000000000000E+000,0.000000000000000E+000,0.423870567604677,0.139562374997925,0.563432942602602,0.139562374997925,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.527825404477755 
 09/18  12:00:00,1.46962067870378,0.496357616152331,0.000000000000000E+000,0.000000000000000E+000,0.588233685953925,0.191690140827651,0.779923826781576,0.191690140827651,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.479114658637984 
 09/18  13:00:00,1.61882574506967,0.469406277618802,0.000000000000000E+000,0.000000000000000E+000,0.715773605274418,0.235684150889565,0.951457756163982,0.235684150889565,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.451567068302560 
 09/18  14:00:00,1.88532195177469,0.441965660682654,0.000000000000000E+000,0.000000000000000E+000,0.934507379112666,0.293658727417580,1.22816610653025,0.293658727417580,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.423121955087538 
 09/18  15:00:00,2.11048758405378,0.447424703535099,0.000000000000000E+000,0.000000000000000E+000,1.08569189342945,0.345637107736901,1.43132900116635,0.345637107736901,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.427533528558269 
 09/18  16:00:00,2.37344546942321,0.486218640411929,0.000000000000000E+000,0.000000000000000E+000,1.21071184302742,0.380450588099205,1.59116243112662,0.380450588099205,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.462690866607311 
 09/18  17:00:00,2.75807593976449,0.568322591926179,0.000000000000000E+000,0.000000000000000E+000,1.35953472126956,0.427214439967942,1.78674916123750,0.427214439967942,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.539740106900065 
 09/18  18:00:00,2.72733111773018,0.643619316508661,0.000000000000000E+000,0.000000000000000E+000,1.22745221804689,0.394966285348089,1.62241850339498,0.394966285348089,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.612587364620697 
 09/18  19:00:00,2.55402938737450,0.657870866634167,0.000000000000000E+000,0.000000000000000E+000,1.00256255133261,0.341472251483644,1.34403480281625,0.341472251483644,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.625839790105184 
 09/18  20:00:00,2.48820239916681,0.615889349874033,0.000000000000000E+000,0.000000000000000E+000,0.804497532499047,0.285238671858685,1.08973620435773,0.285238671858685,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.582757087584789 
 09/18  21:00:00,2.17721368508879,0.563123990035501,0.000000000000000E+000,0.000000000000000E+000,0.620610163320050,0.227883152758846,0.848493316078896,0.227883152758846,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.530765243597366 
 09/18  22:00:00,1.71373860116166,0.479576990654508,0.000000000000000E+000,0.000000000000000E+000,0.468357676379800,0.174650516708162,0.643008193087962,0.174650516708162,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.451574642516728 
 09/18  23:00:00,1.30715046683672,0.390869283273279,0.000000000000000E+000,0.000000000000000E+000,0.357113140137756,0.133202965042071,0.490316105179826,0.133202965042071,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.366535763790421 
 09/18  24:00:00,0.900485834242336,0.294681634125069,0.000000000000000E+000,0.000000000000000E+000,0.248813057038919,9.352503783596929E-002,0.342338094874887,9.352503783596929E-002,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.274554107082624 
 09/19  01:00:00,0.698912444004205,0.250856683151933,0.000000000000000E+000,0.000000000000000E+000,0.173755609730303,6.577906203142503E-002,0.239534671761728,6.577906203142503E-002,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.232324532552405 
