Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/10  05:00:00,0.637487699244321,4.91412679519271,0.000000000000000E+000,4.33724827241462,0.000000000000000E+000,0.140692486749254,0.140692486749254,0.140692486749254,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.555737155305349 
 09/10  06:00:00,0.817504030463098,5.45465996156717,0.000000000000000E+000,4.44141724892626,0.000000000000000E+000,0.144060934665958,0.144060934665958,0.144060934665958,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.988815941524887 
 09/10  07:00:00,1.05776720146440,4.97557808252531,0.000000000000000E+000,3.83929776440770,0.000000000000000E+000,0.124487479249596,0.124487479249596,0.124487479249596,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.11032504370232 
 09/10  08:00:00,0.993009249705853,4.53244440005617,0.000000000000000E+000,3.42630065133222,0.000000000000000E+000,0.111093450196498,0.111093450196498,0.111093450196498,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.08420006342746 
 09/10  09:00:00,0.876720145805247,3.81192359684058,0.000000000000000E+000,2.80371975124451,0.000000000000000E+000,9.087032461116458E-002,9.087032461116458E-002,9.087032461116458E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.989527994939404 
 09/10  10:00:00,0.869046978351354,3.44679170329241,0.000000000000000E+000,2.55229861593150,0.000000000000000E+000,8.272936944799400E-002,8.272936944799400E-002,8.272936944799400E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.875378011618229 
 09/10  11:00:00,0.853241173417020,2.36783668899856,0.000000000000000E+000,1.57641290393020,0.000000000000000E+000,5.103099395069556E-002,5.103099395069556E-002,5.103099395069556E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.772302852991202 
 09/10  12:00:00,0.812109789303348,1.63605781967098,0.000000000000000E+000,0.923197597455568,0.000000000000000E+000,2.986109299507000E-002,2.986109299507000E-002,2.986109299507000E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.694061388534653 
 09/10  13:00:00,0.769684013189490,1.07448758189061,0.000000000000000E+000,0.408747677086069,0.000000000000000E+000,1.320464813150966E-002,1.320464813150966E-002,1.320464813150966E-002,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.646291017996509 
 09/10  14:00:00,0.745168138736298,0.684643959887483,0.000000000000000E+000,6.343552984979772E-002,0.000000000000000E+000,2.045943134222401E-003,2.045943134222401E-003,2.045943134222401E-003,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.600664408681895 
 09/10  15:00:00,0.764432131375532,0.628279557186296,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.606593550606908 
 09/10  16:00:00,0.873548561116393,0.692153112988839,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.666502367966501 
 09/10  17:00:00,1.07929134854853,0.817506432592431,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.786344876824426 
 09/10  18:00:00,1.24340973757691,0.939074655040615,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.905242610749737 
 09/10  19:00:00,1.40055102825050,0.966228405222872,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.931307082718717 
 09/10  20:00:00,1.64661894443903,0.903297897800887,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.867176026728336 
 09/10  21:00:00,1.56935729880946,0.958303485716903,0.000000000000000E+000,0.141433595446045,0.000000000000000E+000,4.564529563069757E-003,4.564529563069757E-003,4.564529563069757E-003,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.781591331363423 
 09/10  22:00:00,1.28002722535757,1.46249767553893,0.000000000000000E+000,0.779994233227926,0.000000000000000E+000,2.524884851883160E-002,2.524884851883160E-002,2.524884851883160E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.651974370666840 
 09/10  23:00:00,0.994998534923388,1.98823738157809,0.000000000000000E+000,1.45442813564982,0.000000000000000E+000,4.713835502428357E-002,4.713835502428357E-002,4.713835502428357E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.507280050733935 
 09/10  24:00:00,0.705029314360923,2.55110036256424,0.000000000000000E+000,2.17552422047439,0.000000000000000E+000,7.051217490693007E-002,7.051217490693007E-002,7.051217490693007E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.353632456793353 
 09/11  01:00:00,0.600514895969810,3.07687133345996,0.000000000000000E+000,2.77688629769771,0.000000000000000E+000,8.997804962108712E-002,8.997804962108712E-002,8.997804962108712E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.279780681806300 
 09/11  02:00:00,0.562256763849898,3.54815300661630,0.000000000000000E+000,3.26516788880864,0.000000000000000E+000,0.105794024172268,0.105794024172268,0.105794024172268,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263015017230910 
 09/11  03:00:00,0.564013921248098,3.96335983703586,0.000000000000000E+000,3.67658525299441,0.000000000000000E+000,0.119121858774732,0.119121858774732,0.119121858774732,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.267085587519740 
 09/11  04:00:00,0.573632404604384,4.35254564050489,0.000000000000000E+000,4.01832585406681,0.000000000000000E+000,0.130197635305129,0.130197635305129,0.130197635305129,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.315274544395342 
 09/11  05:00:00,0.626102092823398,4.66619545977374,0.000000000000000E+000,4.11718762431146,0.000000000000000E+000,0.133403576205858,0.133403576205858,0.133403576205858,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.527866467989523 
 09/11  06:00:00,0.802918900802987,5.27287870457623,0.000000000000000E+000,4.32392673966874,0.000000000000000E+000,0.140101325723763,0.140101325723763,0.140101325723763,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.924525193791463 
 09/11  07:00:00,1.03576846719527,4.87542089423751,0.000000000000000E+000,3.81725229969459,0.000000000000000E+000,0.123650123829125,0.123650123829125,0.123650123829125,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03221332012763 
 09/11  08:00:00,0.955123174958754,4.28652202363913,0.000000000000000E+000,3.26202528286344,0.000000000000000E+000,0.105644702291433,0.105644702291433,0.105644702291433,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00255305547917 
 09/11  09:00:00,0.822922944928704,3.46934808646467,0.000000000000000E+000,2.53617819741487,0.000000000000000E+000,8.210421822535202E-002,8.210421822535202E-002,8.210421822535202E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.914494038393126 
 09/11  10:00:00,0.798037541248458,2.76554001616815,0.000000000000000E+000,1.93532790788085,0.000000000000000E+000,6.263620236738042E-002,6.263620236738042E-002,6.263620236738042E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.811097032544624 
 09/11  11:00:00,0.776128184679295,1.55601311420336,0.000000000000000E+000,0.817615636799881,0.000000000000000E+000,2.640680672298884E-002,2.640680672298884E-002,2.640680672298884E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.719276545326320 
 09/11  12:00:00,0.736303479022451,0.725019992815952,0.000000000000000E+000,5.796009173894740E-002,0.000000000000000E+000,1.865327053666629E-003,1.865327053666629E-003,1.865327053666629E-003,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.648261067396250 
 09/11  13:00:00,0.712891297672837,0.626172096645990,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.606723209837957 
 09/11  14:00:00,0.703996592126409,0.584979383122679,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.564435361766889 
 09/11  15:00:00,0.727373128873090,0.591854430336952,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.570168423757563 
 09/11  16:00:00,0.837630613134335,0.647077424300681,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.621426679278343 
 09/11  17:00:00,1.04393939005181,0.762899918539580,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.731738362771575 
 09/11  18:00:00,1.20909939458911,0.867991710551141,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.834159666260263 
 09/11  19:00:00,1.36630624666115,0.886294955147808,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.851373632643650 
 09/11  20:00:00,1.61176354622716,0.827182644779620,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.791060773707068 
 09/11  21:00:00,1.52918588329260,0.753066910948288,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.717788352040853 
 09/11  22:00:00,1.22648514227990,0.632417473148721,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.601888401504555 
 09/11  23:00:00,0.934415887382070,0.567996382226101,0.000000000000000E+000,6.496588675357477E-002,0.000000000000000E+000,2.090565246609429E-003,2.090565246609429E-003,2.090565246609429E-003,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.476501300278191 
 09/11  24:00:00,0.650003280694289,1.04752444386608,0.000000000000000E+000,0.682723032491075,0.000000000000000E+000,2.205982957604388E-002,2.205982957604388E-002,2.205982957604388E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.342857726078495 
 09/12  01:00:00,0.555807421780876,1.69937304163939,0.000000000000000E+000,1.39772849498972,0.000000000000000E+000,4.527057543215276E-002,4.527057543215276E-002,4.527057543215276E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281440192693716 
 09/12  02:00:00,0.522537121794613,2.32368713874295,0.000000000000000E+000,2.03928280137877,0.000000000000000E+000,6.607438211698090E-002,6.607438211698090E-002,6.607438211698090E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264434236787433 
 09/12  03:00:00,0.529269652302039,2.89253402155273,0.000000000000000E+000,2.60439638410873,0.000000000000000E+000,8.437758982867175E-002,8.437758982867175E-002,8.437758982867175E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268448640922282 
 09/12  04:00:00,0.543112752052499,3.41175360772320,0.000000000000000E+000,3.07682334976171,0.000000000000000E+000,9.967798275324158E-002,9.967798275324158E-002,9.967798275324158E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.315985015918733 
 09/12  05:00:00,0.597660648878845,3.79016065163462,0.000000000000000E+000,3.23993303279657,0.000000000000000E+000,0.104962132261303,0.104962132261303,0.104962132261303,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.529086251365296 
 09/12  06:00:00,0.772575663842967,4.33927038314970,0.000000000000000E+000,3.38867855284337,0.000000000000000E+000,0.109758088763742,0.109758088763742,0.109758088763742,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.926165059190310 
 09/12  07:00:00,1.00599889164263,3.95963220604393,0.000000000000000E+000,2.89969301275769,0.000000000000000E+000,9.388054827648186E-002,9.388054827648186E-002,9.388054827648186E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03398391887095 
 09/12  08:00:00,0.927334850360120,3.43139146073950,0.000000000000000E+000,2.40525839784676,0.000000000000000E+000,7.785637769279845E-002,7.785637769279845E-002,7.785637769279845E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00418937759624 
 09/12  09:00:00,0.793832669908725,2.57344136952361,0.000000000000000E+000,1.63890933434449,0.000000000000000E+000,5.301394320537314E-002,5.301394320537314E-002,5.301394320537314E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.915856184522448 
 09/12  10:00:00,0.756631773710315,1.48889993721820,0.000000000000000E+000,0.657568419008017,0.000000000000000E+000,2.123043482923841E-002,2.123043482923841E-002,2.123043482923841E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.812216442467512 
 09/12  11:00:00,0.749721377956306,0.739873016582256,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.720752084505103 
 09/12  12:00:00,0.734438151968782,0.668255267276586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.649456433595831 
 09/12  13:00:00,0.712891297672837,0.626513764780630,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.607064877972597 
 09/12  14:00:00,0.703996592126409,0.585156023281027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.564612001925237 
 09/12  15:00:00,0.727373128873090,0.591848551348240,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.570162544768854 
 09/12  16:00:00,0.837630613134335,0.646911377741696,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.621260632719359 
 09/12  17:00:00,1.04393939005181,0.763051148519264,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.731889592751259 
 09/12  18:00:00,1.20909939458911,0.868411794012879,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.834579749722002 
 09/12  19:00:00,1.36630624666115,0.886843974709340,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.851922652205185 
 09/12  20:00:00,1.61176354622716,0.827642748669733,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.791520877597179 
 09/12  21:00:00,1.52918588329260,0.753390208752129,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.718111649844694 
 09/12  22:00:00,1.22648514227990,0.632529988914203,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.602000917270037 
 09/12  23:00:00,0.932325322135461,0.502864813393995,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.476335618199659 
 09/12  24:00:00,0.632028986956671,0.491284271040200,0.000000000000000E+000,0.126845671556433,0.000000000000000E+000,4.085535838426889E-003,4.085535838426889E-003,4.085535838426889E-003,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.342494914187259 
 09/13  01:00:00,0.535139570582778,1.06260234515477,0.000000000000000E+000,0.760992474501437,0.000000000000000E+000,2.460272423405450E-002,2.460272423405450E-002,2.460272423405450E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281405516697380 
 09/13  02:00:00,0.502048616481022,1.69215148189832,0.000000000000000E+000,1.40748428432564,0.000000000000000E+000,4.558587680338948E-002,4.558587680338948E-002,4.558587680338948E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264697096995925 
 09/13  03:00:00,0.507897481218454,2.23302788921075,0.000000000000000E+000,1.94437686027465,0.000000000000000E+000,6.300541874508966E-002,6.300541874508966E-002,6.300541874508966E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268962032414382 
 09/13  04:00:00,0.519964944234239,2.69672925743359,0.000000000000000E+000,2.36171677400584,0.000000000000000E+000,7.653017493498152E-002,7.653017493498152E-002,7.653017493498152E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.316067241384994 
 09/13  05:00:00,0.575186107645396,3.09615824973584,0.000000000000000E+000,2.54563410800996,0.000000000000000E+000,8.248759102785391E-002,8.248759102785391E-002,8.248759102785391E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.529382774253144 
 09/13  06:00:00,0.750077718751309,3.64488274189680,0.000000000000000E+000,2.69311080622322,0.000000000000000E+000,8.726014367208436E-002,8.726014367208436E-002,8.726014367208436E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.927345164557566 
 09/13  07:00:00,0.986349660604875,3.35364022651470,0.000000000000000E+000,2.29213561189609,0.000000000000000E+000,7.423131723872710E-002,7.423131723872710E-002,7.423131723872710E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03554934020331 
 09/13  08:00:00,0.909319139051435,2.87608592679743,0.000000000000000E+000,1.84842611034269,0.000000000000000E+000,5.984066638411314E-002,5.984066638411314E-002,5.984066638411314E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00571613115823 
 09/13  09:00:00,0.777732354301158,2.07706140982290,0.000000000000000E+000,1.14122084899180,0.000000000000000E+000,3.691362759780346E-002,3.691362759780346E-002,3.691362759780346E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.917164710174428 
 09/13  10:00:00,0.739871257250993,0.971126477890125,0.000000000000000E+000,0.138702795126846,0.000000000000000E+000,4.469918369916085E-003,4.469918369916085E-003,4.469918369916085E-003,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.813308607020607 
 09/13  11:00:00,0.749721377956306,0.740872221091114,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.721751289013961 
 09/13  12:00:00,0.734438151968782,0.668625827676462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.649826993995707 
 09/13  13:00:00,0.712891297672837,0.626652876282097,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.607203989474064 
 09/13  14:00:00,0.703996592126409,0.585260907598652,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.564716886242861 
 09/13  15:00:00,0.727373128873090,0.591725219843814,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.570039213264428 
 09/13  16:00:00,0.837630613134335,0.647025442704440,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.621374697682102 
 09/13  17:00:00,1.04454613488801,0.763225768952916,0.000000000000000E+000,0.000000000000000E+000,4.436499524958280E-004,1.630948837092204E-004,6.067448362050473E-004,1.630948837092204E-004,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.732064213184910 
 09/13  18:00:00,1.20909939458911,0.868713247646634,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.834881203355753 
 09/13  19:00:00,1.36630624666115,0.887186161536789,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.852264839032634 
 09/13  20:00:00,1.61176354622716,0.827644660140759,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.791522789068208 
 09/13  21:00:00,1.52918588329260,0.752928388615173,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.717649829707738 
 09/13  22:00:00,1.22648514227990,0.631475298640871,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.600946226996705 
 09/13  23:00:00,0.932325322135461,0.501516960784295,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.474987765589958 
 09/13  24:00:00,0.627943451118245,0.363028262594442,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.341084577297932 
 09/14  01:00:00,0.510536846348723,0.300421979623686,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.280217625667735 
 09/14  02:00:00,0.458198470084608,0.337815423280475,0.000000000000000E+000,5.393558071655116E-002,0.000000000000000E+000,1.735730406975287E-003,1.735730406975287E-003,1.735730406975287E-003,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263909741987173 
 09/14  03:00:00,0.456891784991563,0.660235254975515,0.000000000000000E+000,0.371703155431650,0.000000000000000E+000,1.199972251819811E-002,1.199972251819811E-002,1.199972251819811E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268843103022153 
 09/14  04:00:00,0.467672157486249,1.08558380204157,0.000000000000000E+000,0.749141714124050,0.000000000000000E+000,2.423738818699259E-002,2.423738818699259E-002,2.423738818699259E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.317496845874768 
 09/14  05:00:00,0.523671656505893,1.50820392135090,0.000000000000000E+000,0.955768567206953,0.000000000000000E+000,3.097313988835098E-002,3.097313988835098E-002,3.097313988835098E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.531293986671197 
 09/14  06:00:00,0.698601384079832,2.05775342250472,0.000000000000000E+000,1.10375946406363,0.000000000000000E+000,3.578380900060624E-002,3.578380900060624E-002,3.578380900060624E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.929567187325072 
 09/14  07:00:00,0.940683450702722,1.94540035549158,0.000000000000000E+000,0.881643238319137,0.000000000000000E+000,2.856510733657453E-002,2.856510733657453E-002,2.856510733657453E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03780184275714 
 09/14  08:00:00,0.872445555245458,1.73896831479419,0.000000000000000E+000,0.709127826734516,0.000000000000000E+000,2.296708257813681E-002,2.296708257813681E-002,2.296708257813681E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00789680276317 
