Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/09  05:00:00,0.686782158364009,6.57937168025599,0.000000000000000E+000,6.00331379136236,0.000000000000000E+000,0.165290948237076,0.165290948237076,0.165290948237076,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.552800006567032 
 10/09  06:00:00,0.878488867175001,6.73393370992605,0.000000000000000E+000,5.72980407483334,0.000000000000000E+000,0.157760327321976,0.157760327321976,0.157760327321976,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.977257439196779 
 10/09  07:00:00,1.19168043396730,7.21844525952931,0.000000000000000E+000,6.09631766417195,0.000000000000000E+000,0.167851650352719,0.167851650352719,0.167851650352719,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.09357387389711 
 10/09  08:00:00,1.12434662224106,6.83010409295271,0.000000000000000E+000,5.74328977243934,0.000000000000000E+000,0.158131632874610,0.158131632874610,0.158131632874610,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.06267379833116 
 10/09  09:00:00,0.971596884315788,6.88524471330747,0.000000000000000E+000,5.89605142641667,0.000000000000000E+000,0.162337662996925,0.162337662996925,0.162337662996925,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.968647750397841 
 10/09  10:00:00,0.962762320289718,6.87032395917466,0.000000000000000E+000,5.99120220606657,0.000000000000000E+000,0.164957476509998,0.164957476509998,0.164957476509998,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.858093019613900 
 10/09  11:00:00,1.01171994476565,7.96066115060508,0.000000000000000E+000,7.18013586993946,0.000000000000000E+000,0.197692725661105,0.197692725661105,0.197692725661105,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.759490104544753 
 10/09  12:00:00,0.967556676923894,6.79785795621365,0.000000000000000E+000,6.09504387715423,0.000000000000000E+000,0.167816578812012,0.167816578812012,0.167816578812012,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.682133247406122 
 10/09  13:00:00,0.937901355897421,6.52738190933202,0.000000000000000E+000,5.86945396284886,0.000000000000000E+000,0.161605347458105,0.161605347458105,0.161605347458105,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.636531983268026 
 10/09  14:00:00,0.926186773383387,6.33976136721129,0.000000000000000E+000,5.72543751862927,0.000000000000000E+000,0.157640101686504,0.157640101686504,0.157640101686504,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.591723114177132 
 10/09  15:00:00,0.960604433521604,6.32699379586193,0.000000000000000E+000,5.70535825372173,0.000000000000000E+000,0.157087253567646,0.157087253567646,0.157087253567646,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.597778495532069 
 10/09  16:00:00,1.10688050435913,6.35559372966156,0.000000000000000E+000,5.67466735397683,0.000000000000000E+000,0.156242232284837,0.156242232284837,0.156242232284837,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.652707670812008 
 10/09  17:00:00,1.38639949618110,6.26968532140297,0.000000000000000E+000,5.46510507142067,0.000000000000000E+000,0.150472294280218,0.150472294280218,0.150472294280218,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.770299033400642 
 10/09  18:00:00,1.63219455066397,6.13684667995128,0.000000000000000E+000,5.22042621112571,0.000000000000000E+000,0.143735481540243,0.143735481540243,0.143735481540243,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.879201414476313 
 10/09  19:00:00,1.82031336802403,6.05296649641346,0.000000000000000E+000,5.11718580589912,0.000000000000000E+000,0.140892934062409,0.140892934062409,0.140892934062409,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.897363307601994 
 10/09  20:00:00,1.88034327424740,6.00277114083885,0.000000000000000E+000,5.13003998925979,0.000000000000000E+000,0.141246851953483,0.141246851953483,0.141246851953483,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.832993030196669 
 10/09  21:00:00,1.71405758361344,6.07643376082798,0.000000000000000E+000,5.28294681217154,0.000000000000000E+000,0.145456879053411,0.145456879053411,0.145456879053411,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.754676565516436 
 10/09  22:00:00,1.41298627560767,6.19276216603405,0.000000000000000E+000,5.52912368464963,0.000000000000000E+000,0.152234936989428,0.152234936989428,0.152234936989428,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.630053068484535 
 10/09  23:00:00,1.12240687181232,6.40516088223255,0.000000000000000E+000,5.88069529092869,0.000000000000000E+000,0.161914858145425,0.161914858145425,0.161914858145425,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.495280492428649 
 10/09  24:00:00,0.823520538183559,6.62371121767823,0.000000000000000E+000,6.24759665726794,0.000000000000000E+000,0.172016857950757,0.172016857950757,0.172016857950757,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.351974038228094 
 10/10  01:00:00,0.716005484201790,6.83253196937376,0.000000000000000E+000,6.52379585308001,0.000000000000000E+000,0.179621529064864,0.179621529064864,0.179621529064864,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.286509054236454 
 10/10  02:00:00,0.662253712444154,6.90276356112732,0.000000000000000E+000,6.61224413232491,0.000000000000000E+000,0.182056800725553,0.182056800725553,0.182056800725553,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.268550071812464 
 10/10  03:00:00,0.650715890531054,6.91445427648619,0.000000000000000E+000,6.61937312959366,0.000000000000000E+000,0.182253085437544,0.182253085437544,0.182253085437544,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.273421035983382 
 10/10  04:00:00,0.650003799857765,6.99295125256922,0.000000000000000E+000,6.64676995813285,0.000000000000000E+000,0.183007410119763,0.183007410119763,0.183007410119763,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.325339397116012 
 10/10  05:00:00,0.703862048480497,7.20047018820476,0.000000000000000E+000,6.62364987742675,0.000000000000000E+000,0.182370838353562,0.182370838353562,0.182370838353562,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.553562428451411 
 10/10  06:00:00,0.898634505049707,7.46772730795829,0.000000000000000E+000,6.46148712813368,0.000000000000000E+000,0.177905965196682,0.177905965196682,0.177905965196682,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.979367983928688 
 10/10  07:00:00,1.21452572125943,8.05065274842071,0.000000000000000E+000,6.92605111135268,0.000000000000000E+000,0.190696937644856,0.190696937644856,0.190696937644856,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.09604791560779 
 10/10  08:00:00,1.15001567500475,7.76471986540137,0.000000000000000E+000,6.67558146845210,0.000000000000000E+000,0.183800685638305,0.183800685638305,0.183800685638305,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.06499787476705 
 10/10  09:00:00,1.00139457434732,7.96947158172625,0.000000000000000E+000,6.97829389295804,0.000000000000000E+000,0.192135353028459,0.192135353028459,0.192135353028459,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.970632152275251 
 10/10  10:00:00,1.02534855530452,9.14494832941062,0.000000000000000E+000,8.26431402387104,0.000000000000000E+000,0.227543711524799,0.227543711524799,0.227543711524799,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.859605572045396 
 10/10  11:00:00,1.01320747205675,8.01506146492896,0.000000000000000E+000,7.23416238014436,0.000000000000000E+000,0.199180252952209,0.199180252952209,0.199180252952209,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.759863908663738 
 10/10  12:00:00,0.984903804513755,7.42843410407478,0.000000000000000E+000,6.72508594183745,0.000000000000000E+000,0.185163706401873,0.185163706401873,0.185163706401873,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.682667330584025 
 10/10  13:00:00,0.946675963026998,6.84708059444512,0.000000000000000E+000,6.18814485643137,0.000000000000000E+000,0.170379954587681,0.170379954587681,0.170379954587681,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.637539774798617 
 10/10  14:00:00,0.931470771169899,6.53219366721625,0.000000000000000E+000,5.91735060959773,0.000000000000000E+000,0.162924099473015,0.162924099473015,0.162924099473015,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.592242323213621 
 10/10  15:00:00,0.959376573207733,6.28301627467378,0.000000000000000E+000,5.66076276416384,0.000000000000000E+000,0.155859393253777,0.155859393253777,0.155859393253777,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.598396463901796 
 10/10  16:00:00,1.10217699974269,6.18563709523261,0.000000000000000E+000,5.50383758723638,0.000000000000000E+000,0.151538727668391,0.151538727668391,0.151538727668391,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.653580803123507 
 10/10  17:00:00,1.38308118276686,6.15061811591917,0.000000000000000E+000,5.34458500122752,0.000000000000000E+000,0.147153980865970,0.147153980865970,0.147153980865970,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.771751898109947 
 10/10  18:00:00,1.63387756855909,6.19991943457561,0.000000000000000E+000,5.28155287685467,0.000000000000000E+000,0.145418499435367,0.145418499435367,0.145418499435367,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.881147503371703 
 10/10  19:00:00,1.82023506317091,6.05204907814847,0.000000000000000E+000,5.11434179895447,0.000000000000000E+000,0.140814629209288,0.140814629209288,0.140814629209288,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.899289896281655 
 10/10  20:00:00,1.87832039314775,5.93090556893702,0.000000000000000E+000,5.05656960184072,0.000000000000000E+000,0.139223970853829,0.139223970853829,0.139223970853829,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.834597845713895 
 10/10  21:00:00,1.70941869639841,5.90928464343168,0.000000000000000E+000,5.11446392855587,0.000000000000000E+000,0.140817991838383,0.140817991838383,0.140817991838383,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.756010331735781 
 10/10  22:00:00,1.40697710442804,5.97551273735981,0.000000000000000E+000,5.31087253053599,0.000000000000000E+000,0.146225765809806,0.146225765809806,0.146225765809806,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.631054793923931 
 10/10  23:00:00,1.11563517918881,6.15989693117638,0.000000000000000E+000,5.63474960454249,0.000000000000000E+000,0.155143165521913,0.155143165521913,0.155143165521913,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.495962227758662 
 10/10  24:00:00,0.816299349481738,6.36179319756254,0.000000000000000E+000,5.98532541866692,0.000000000000000E+000,0.164795669248936,0.164795669248936,0.164795669248936,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.352327256713394 
 10/11  01:00:00,0.708651111484233,6.56563878476969,0.000000000000000E+000,6.25668741409401,0.000000000000000E+000,0.172267156347308,0.172267156347308,0.172267156347308,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.286724308618397 
 10/11  02:00:00,0.655227088825982,6.64773387030354,0.000000000000000E+000,6.35703943464726,0.000000000000000E+000,0.175030177107379,0.175030177107379,0.175030177107379,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.268725078666330 
 10/11  03:00:00,0.643833464953268,6.66468101355202,0.000000000000000E+000,6.36940565811489,0.000000000000000E+000,0.175370659859758,0.175370659859758,0.175370659859758,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.273615244527981 
 10/11  04:00:00,0.641068292499479,6.66876828523500,0.000000000000000E+000,6.32223522027244,0.000000000000000E+000,0.174071902761478,0.174071902761478,0.174071902761478,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.325691167642173 
 10/11  05:00:00,0.692050886803530,6.77244442606023,0.000000000000000E+000,6.19467230458566,0.000000000000000E+000,0.170559676676596,0.170559676676596,0.170559676676596,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.554514239147970 
 10/11  06:00:00,0.882896186720084,6.89832435587443,0.000000000000000E+000,5.88987649555654,0.000000000000000E+000,0.162167646867060,0.162167646867060,0.162167646867060,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.981575664421989 
 10/11  07:00:00,1.19423058877132,7.31614541094162,0.000000000000000E+000,6.18893846203411,0.000000000000000E+000,0.170401805156744,0.170401805156744,0.170401805156744,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.09865322744725 
 10/11  08:00:00,1.12562351146508,6.88144678248105,0.000000000000000E+000,5.78966597616010,0.000000000000000E+000,0.159408522098636,0.159408522098636,0.159408522098636,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.06764028413874 
 10/11  09:00:00,0.970558853316089,6.85205471769925,0.000000000000000E+000,5.85835047616605,0.000000000000000E+000,0.161299631997224,0.161299631997224,0.161299631997224,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.973158705040247 
 10/11  10:00:00,0.958597694079095,6.72300684812043,0.000000000000000E+000,5.83994432877348,0.000000000000000E+000,0.160792850299374,0.160792850299374,0.160792850299374,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.862033785852769 
 10/11  11:00:00,0.972930345881523,6.55514160845934,0.000000000000000E+000,5.77131018150253,0.000000000000000E+000,0.158903126776979,0.158903126776979,0.158903126776979,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.762796250835940 
 10/11  12:00:00,0.954240755405910,6.31745550205661,0.000000000000000E+000,5.61141391346768,0.000000000000000E+000,0.154500657294029,0.154500657294029,0.154500657294029,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.685360756935625 
 10/11  13:00:00,0.924615194677328,6.04798367136946,0.000000000000000E+000,5.38690488355843,0.000000000000000E+000,0.148319186238012,0.148319186238012,0.148319186238012,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.639682824595892 
 10/11  14:00:00,0.911486953291526,5.80835617288508,0.000000000000000E+000,5.19154480623802,0.000000000000000E+000,0.142940281594644,0.142940281594644,0.142940281594644,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.594210632242159 
 10/11  15:00:00,0.939838418082591,5.57529489845752,0.000000000000000E+000,4.95114328789146,0.000000000000000E+000,0.136321238128632,0.136321238128632,0.136321238128632,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.600294563957931 
 10/11  16:00:00,1.08162047905013,5.44094256085112,0.000000000000000E+000,4.75723140285516,0.000000000000000E+000,0.130982206975837,0.130982206975837,0.130982206975837,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.655492453123254 
 10/11  17:00:00,1.36002099446191,5.31526786318672,0.000000000000000E+000,4.50704641875233,0.000000000000000E+000,0.124093792561029,0.124093792561029,0.124093792561029,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.773940227852726 
 10/11  18:00:00,1.63550229927068,6.26130407501706,0.000000000000000E+000,5.34056257092519,0.000000000000000E+000,0.147043230146951,0.147043230146951,0.147043230146951,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.883522449742630 
 10/11  19:00:00,1.79800339468633,5.24703276520322,0.000000000000000E+000,4.30689478844410,0.000000000000000E+000,0.118582960724712,0.118582960724712,0.118582960724712,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.901720593846778 
 10/11  20:00:00,1.84887793203743,4.86309942833649,0.000000000000000E+000,3.98722893485104,0.000000000000000E+000,0.109781509743516,0.109781509743516,0.109781509743516,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.836132372103054 
 10/11  21:00:00,1.67596472053405,4.69593979422808,0.000000000000000E+000,3.89942634286541,0.000000000000000E+000,0.107364015974015,0.107364015974015,0.107364015974015,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.757703068222678 
 10/11  22:00:00,1.36921095409390,4.60569773482096,0.000000000000000E+000,3.93921816249137,0.000000000000000E+000,0.108459615475663,0.108459615475663,0.108459615475663,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.632894159429720 
 10/11  23:00:00,1.07099692621017,4.54005786069094,0.000000000000000E+000,4.01350269061806,0.000000000000000E+000,0.110504912543272,0.110504912543272,0.110504912543272,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.497370071197664 
 10/11  24:00:00,0.765628627767009,4.52229653216986,0.000000000000000E+000,4.14498119091152,0.000000000000000E+000,0.114124947534206,0.114124947534206,0.114124947534206,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.353174819076135 
 10/12  01:00:00,0.657383434162696,4.70453848023047,0.000000000000000E+000,4.39466195173133,0.000000000000000E+000,0.120999479025770,0.120999479025770,0.120999479025770,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.287649466441847 
 10/12  02:00:00,0.608434572265132,4.94947079116305,0.000000000000000E+000,4.65755036402139,0.000000000000000E+000,0.128237660546530,0.128237660546530,0.128237660546530,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.269951070151713 
 10/12  03:00:00,0.603891060762854,5.21540966701920,0.000000000000000E+000,4.91871045372563,0.000000000000000E+000,0.135428255669344,0.135428255669344,0.135428255669344,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275039102384421 
 10/12  04:00:00,0.604916134668012,5.35727073658897,0.000000000000000E+000,5.00920053802314,0.000000000000000E+000,0.137919744930011,0.137919744930011,0.137919744930011,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.327228301245429 
 10/12  05:00:00,0.658934706348585,5.57181670120443,0.000000000000000E+000,4.99190333893562,0.000000000000000E+000,0.137443496221650,0.137443496221650,0.137443496221650,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.556655479942214 
 10/12  06:00:00,0.853011795110676,5.81627092890502,0.000000000000000E+000,4.80448505574269,0.000000000000000E+000,0.132283255257652,0.132283255257652,0.132283255257652,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.984913677266395 
 10/12  07:00:00,1.15644672353076,5.94763018674362,0.000000000000000E+000,4.81664069431658,0.000000000000000E+000,0.132617939916180,0.132617939916180,0.132617939916180,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.10243577096681 
 10/12  08:00:00,1.10770727821406,6.23443047568747,0.000000000000000E+000,5.13895417788983,0.000000000000000E+000,0.141492288847611,0.141492288847611,0.141492288847611,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.07133577561544 
 10/12  09:00:00,0.962725534396847,6.57113862664992,0.000000000000000E+000,5.57384686600726,0.000000000000000E+000,0.153466313077983,0.153466313077983,0.153466313077983,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.976746224149735 
 10/12  10:00:00,0.953051286971275,6.52451260668146,0.000000000000000E+000,5.63850061610794,0.000000000000000E+000,0.155246443191555,0.155246443191555,0.155246443191555,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.864983257079321 
 10/12  11:00:00,0.960694859051875,6.11293584715282,0.000000000000000E+000,5.32692125632607,0.000000000000000E+000,0.146667639947329,0.146667639947329,0.146667639947329,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.764979414705887 
 10/12  12:00:00,0.928833348655862,5.39664347908433,0.000000000000000E+000,4.68862511606448,0.000000000000000E+000,0.129093250543979,0.129093250543979,0.129093250543979,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.687337531366544 
 10/12  13:00:00,0.886202161074592,4.65490721911127,0.000000000000000E+000,3.99175592437518,0.000000000000000E+000,0.109906152635277,0.109906152635277,0.109906152635277,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.641755331520949 
 10/12  14:00:00,0.863496373552943,4.06754710773600,0.000000000000000E+000,3.44854246840343,0.000000000000000E+000,9.494970185606015E-002,9.494970185606015E-002,9.494970185606015E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.596403904927642 
 10/12  15:00:00,0.901856136395726,4.19820744287860,0.000000000000000E+000,3.57163909900444,0.000000000000000E+000,9.833895644176915E-002,9.833895644176915E-002,9.833895644176915E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.602711297266035 
 10/12  16:00:00,1.05270338586803,4.39361728017532,0.000000000000000E+000,3.70697192913473,0.000000000000000E+000,0.102065113793735,0.102065113793735,0.102065113793735,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.658426646167882 
 10/12  17:00:00,1.36191252920037,5.38693737020520,0.000000000000000E+000,4.57574634880504,0.000000000000000E+000,0.125985327299489,0.125985327299489,0.125985327299489,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.776909804818472 
 10/12  18:00:00,1.59017337084693,4.61737211777810,0.000000000000000E+000,3.69423054817199,0.000000000000000E+000,0.101714301723207,0.101714301723207,0.101714301723207,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.885922515256878 
 10/12  19:00:00,1.78281292394929,4.69810654154873,0.000000000000000E+000,3.75518180327712,0.000000000000000E+000,0.103392489987672,0.103392489987672,0.103392489987672,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.904507355359275 
 10/12  20:00:00,1.84952936012838,4.89057426198631,0.000000000000000E+000,4.01088859246767,0.000000000000000E+000,0.110432937834456,0.110432937834456,0.110432937834456,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.839947548136220 
 10/12  21:00:00,1.68976661585128,5.20019726430212,0.000000000000000E+000,4.40070671779592,0.000000000000000E+000,0.121165911291251,0.121165911291251,0.121165911291251,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.760680163366197 
 10/12  22:00:00,1.39243340535708,5.45094279213258,0.000000000000000E+000,4.78265008314039,0.000000000000000E+000,0.131682066738844,0.131682066738844,0.131682066738844,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.634707296092286 
 10/12  23:00:00,1.10361306201622,5.72566012260366,0.000000000000000E+000,5.19811019631527,0.000000000000000E+000,0.143121048349328,0.143121048349328,0.143121048349328,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.498364827413190 
 10/12  24:00:00,0.806286576478923,5.99950312030949,0.000000000000000E+000,5.62166474094264,0.000000000000000E+000,0.154782896246120,0.154782896246120,0.154782896246120,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.353697857184651 
 10/13  01:00:00,0.705176211708351,6.44050217438192,0.000000000000000E+000,6.13048017788027,0.000000000000000E+000,0.168792256571427,0.168792256571427,0.168792256571427,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.287794934444358 
 10/13  02:00:00,0.661916681640830,6.89179875012164,0.000000000000000E+000,6.60000328253065,0.000000000000000E+000,0.181719769922227,0.181719769922227,0.181719769922227,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.269826110601027 
 10/13  03:00:00,0.662736968530359,7.35233122312136,0.000000000000000E+000,7.05597479538335,0.000000000000000E+000,0.194274163436848,0.194274163436848,0.194274163436848,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.274696316828880 
 10/13  04:00:00,0.667549608853174,7.63184899458162,0.000000000000000E+000,7.28402806721985,0.000000000000000E+000,0.200553219115174,0.200553219115174,0.200553219115174,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.326979030041395 
 10/13  05:00:00,0.724450316314628,7.95167210269665,0.000000000000000E+000,7.37140910772429,0.000000000000000E+000,0.202959106187694,0.202959106187694,0.202959106187694,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.557005112645772 
 10/13  06:00:00,0.938717725180354,8.93057566629929,0.000000000000000E+000,7.91729672193789,0.000000000000000E+000,0.217989185327329,0.217989185327329,0.217989185327329,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.986406748465484 
 10/13  07:00:00,1.24212277520921,9.06108469149959,0.000000000000000E+000,7.92836718700401,0.000000000000000E+000,0.218293991594634,0.218293991594634,0.218293991594634,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.10416378303533 
 10/13  08:00:00,1.16986300562861,8.49288186016433,0.000000000000000E+000,7.39643009886279,0.000000000000000E+000,0.203648016262171,0.203648016262171,0.203648016262171,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.07231123911932 
 10/13  09:00:00,1.01445265027736,8.45060571897422,0.000000000000000E+000,7.45255898826753,0.000000000000000E+000,0.205193428958497,0.205193428958497,0.205193428958497,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.977501194213771 
 10/13  10:00:00,1.03717858341288,9.58073348923038,0.000000000000000E+000,8.69397681939989,0.000000000000000E+000,0.239373739633165,0.239373739633165,0.239373739633165,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.865727936336306 
 10/13  11:00:00,1.00169026815625,7.60179557953660,0.000000000000000E+000,6.81586125869012,0.000000000000000E+000,0.187663049051709,0.187663049051709,0.187663049051709,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.764899144725610 
 10/13  12:00:00,0.950392746709481,6.18001341869850,0.000000000000000E+000,5.47165548190838,0.000000000000000E+000,0.150652648597598,0.150652648597598,0.150652648597598,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.687677105136825 
 10/13  13:00:00,0.901082827191788,5.19636557387094,0.000000000000000E+000,4.53221690592804,0.000000000000000E+000,0.124786818752472,0.124786818752472,0.124786818752472,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.642752704727766 
 10/13  14:00:00,0.872784123729707,4.40601519148553,0.000000000000000E+000,3.78587055152952,0.000000000000000E+000,0.104237452032825,0.104237452032825,0.104237452032825,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.597543905551098 
 10/13  15:00:00,0.893726686694150,3.90420575424877,0.000000000000000E+000,3.27638011458827,0.000000000000000E+000,9.020950674019237E-002,9.020950674019237E-002,9.020950674019237E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.603968593052349 
 10/13  16:00:00,1.03510528774758,3.75587555397423,0.000000000000000E+000,3.06781469593468,0.000000000000000E+000,8.446701567328903E-002,8.446701567328903E-002,8.446701567328903E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.659842153166839 
