Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/01  01:00:00,0.662970013103486,0.703534300611649,0.000000000000000E+000,0.314764766623301,0.000000000000000E+000,8.666507957929070E-003,8.666507957929070E-003,8.666507957929070E-003,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.364727746048191 
 11/01  02:00:00,0.560036533694027,1.28047858112611,0.000000000000000E+000,0.963569573897848,0.000000000000000E+000,2.653023548279754E-002,2.653023548279754E-002,2.653023548279754E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.294772853400263 
 11/01  03:00:00,0.521645603699291,1.89084012561018,0.000000000000000E+000,1.59366256096725,0.000000000000000E+000,4.387876513321874E-002,4.387876513321874E-002,4.387876513321874E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.275298061873799 
 11/01  04:00:00,0.524502747877671,2.42469140984160,0.000000000000000E+000,2.12264828268020,0.000000000000000E+000,5.844347965332464E-002,5.844347965332464E-002,5.844347965332464E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.280471605662916 
 11/01  05:00:00,0.538227699459304,3.02917292827240,0.000000000000000E+000,2.67254997048177,0.000000000000000E+000,7.358407942418284E-002,7.358407942418284E-002,7.358407942418284E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.335866303404086 
 11/01  06:00:00,0.604621059229449,3.66793034189343,0.000000000000000E+000,3.06478968968693,0.000000000000000E+000,8.438372731481089E-002,8.438372731481089E-002,8.438372731481089E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.579977894142975 
 11/01  07:00:00,0.790231397217362,4.72831464434705,0.000000000000000E+000,3.66498007762833,0.000000000000000E+000,0.100908940187800,0.100908940187800,0.100908940187800,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.03657227755448 
 11/01  08:00:00,1.04202703300697,4.59718319111242,0.000000000000000E+000,3.40633194832093,0.000000000000000E+000,9.378750758594549E-002,9.378750758594549E-002,9.378750758594549E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.16241430546809 
 11/01  09:00:00,1.01386277150822,4.45838531222453,0.000000000000000E+000,3.30505799065567,0.000000000000000E+000,9.099910286882155E-002,9.099910286882155E-002,9.099910286882155E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.12928553362871 
 11/01  10:00:00,0.875293338219622,3.56500570009619,0.000000000000000E+000,2.51605050379178,0.000000000000000E+000,6.927513503999870E-002,6.927513503999870E-002,6.927513503999870E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.02849369063556 
 11/01  11:00:00,0.862006035003482,3.03339646729134,0.000000000000000E+000,2.10287638649507,0.000000000000000E+000,5.789909440503264E-002,5.789909440503264E-002,5.789909440503264E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.909577354392051 
 11/01  12:00:00,0.848966917913244,1.86473703702902,0.000000000000000E+000,1.04026315772456,0.000000000000000E+000,2.864186176704358E-002,2.864186176704358E-002,2.864186176704358E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.803524736623750 
 11/01  13:00:00,0.814783426409806,1.05956809247639,0.000000000000000E+000,0.317530166255230,0.000000000000000E+000,8.742648493523476E-003,8.742648493523476E-003,8.742648493523476E-003,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.721441678746409 
 11/01  14:00:00,0.782560042074450,0.694595621088713,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.673287166925580 
 11/01  15:00:00,0.790524257756359,0.647135745328871,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.624627447465497 
 11/01  16:00:00,0.881882998111948,0.654919712816776,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.631160241041386 
 11/01  17:00:00,1.16905971323342,0.718850902914393,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.690747611967534 
 11/01  18:00:00,1.66709382188056,1.56665171089700,0.000000000000000E+000,0.714790373767672,0.000000000000000E+000,1.968052691844716E-002,1.968052691844716E-002,1.968052691844716E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.817720330022421 
 11/01  19:00:00,1.93475218439004,1.27771713167945,0.000000000000000E+000,0.306808311861906,0.000000000000000E+000,8.447440623149954E-003,8.447440623149954E-003,8.447440623149954E-003,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.933841990639456 
 11/01  20:00:00,1.84877055282322,1.61986576558349,0.000000000000000E+000,0.628225827071618,0.000000000000000E+000,1.729712060247369E-002,1.729712060247369E-002,1.729712060247369E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.953379681910016 
 11/01  21:00:00,1.77046966117771,2.01838170150591,0.000000000000000E+000,1.09438828296334,0.000000000000000E+000,3.013210425395801E-002,3.013210425395801E-002,3.013210425395801E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.884417825263983 
 11/01  22:00:00,1.61964031782790,2.44772479678060,0.000000000000000E+000,1.60902452024601,0.000000000000000E+000,4.430173033280897E-002,4.430173033280897E-002,4.430173033280897E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.800048627067945 
 11/01  23:00:00,1.31953223371138,2.93747510405976,0.000000000000000E+000,2.23872447042607,0.000000000000000E+000,6.163943838662737E-002,6.163943838662737E-002,6.163943838662737E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.665302584385747 
 11/01  24:00:00,1.03702752595465,3.40559825870071,0.000000000000000E+000,2.85679679157299,0.000000000000000E+000,7.865699961896797E-002,7.865699961896797E-002,7.865699961896797E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.519735734710066 
 11/02  01:00:00,0.749767047144447,3.85684271553418,0.000000000000000E+000,3.46720497623523,0.000000000000000E+000,9.546354199888861E-002,9.546354199888861E-002,9.546354199888861E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.365595951358780 
 11/02  02:00:00,0.641573925696902,4.24199272146916,0.000000000000000E+000,3.92498128544841,0.000000000000000E+000,0.108067627485671,0.108067627485671,0.108067627485671,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.294875282192748 
 11/02  03:00:00,0.594396198990776,4.53251471768387,0.000000000000000E+000,4.23594065726554,0.000000000000000E+000,0.116629360424705,0.116629360424705,0.116629360424705,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.274694557649205 
 11/02  04:00:00,0.588549163312979,4.75049792872619,0.000000000000000E+000,4.44879338119241,0.000000000000000E+000,0.122489895088633,0.122489895088633,0.122489895088633,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.280133026035297 
 11/02  05:00:00,0.592050719298766,4.98418859933563,0.000000000000000E+000,4.62738464679789,0.000000000000000E+000,0.127407099263644,0.127407099263644,0.127407099263644,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.336047298151187 
 11/02  06:00:00,0.647228143510989,5.21697529738368,0.000000000000000E+000,4.61226521333286,0.000000000000000E+000,0.126990811596349,0.126990811596349,0.126990811596349,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.581547325987319 
 11/02  07:00:00,0.814698638526884,5.62031752437289,0.000000000000000E+000,4.55362237024423,0.000000000000000E+000,0.125376181497323,0.125376181497323,0.125376181497323,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.03993286496444 
 11/02  08:00:00,1.06836925198512,5.55795492542119,0.000000000000000E+000,4.36307282356713,0.000000000000000E+000,0.120129726564096,0.120129726564096,0.120129726564096,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.16644516453064 
 11/02  09:00:00,1.03306009005076,5.15974482480395,0.000000000000000E+000,4.00229839246074,0.000000000000000E+000,0.110196421411354,0.110196421411354,0.110196421411354,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.13340464440306 
 11/02  10:00:00,0.894676421973970,4.27321650047638,0.000000000000000E+000,3.22003783802088,0.000000000000000E+000,8.865821879434857E-002,8.865821879434857E-002,8.865821879434857E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.03271715678665 
 11/02  11:00:00,0.881590643677629,3.74874194994488,0.000000000000000E+000,2.81418304064591,0.000000000000000E+000,7.748370307917843E-002,7.748370307917843E-002,7.748370307917843E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.913616182894734 
 11/02  12:00:00,0.866399392013656,2.50149896382559,0.000000000000000E+000,1.67340498007333,0.000000000000000E+000,4.607433586745670E-002,4.607433586745670E-002,4.607433586745670E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.807144841071551 
 11/02  13:00:00,0.825533055071279,1.45329544716450,0.000000000000000E+000,0.707953203231732,0.000000000000000E+000,1.949227715499645E-002,1.949227715499645E-002,1.949227715499645E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.724745996458017 
 11/02  14:00:00,0.791217649339008,1.01236354557051,0.000000000000000E+000,0.314441496318246,0.000000000000000E+000,8.657607264559270E-003,8.657607264559270E-003,8.657607264559270E-003,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.676613595089135 
 11/02  15:00:00,0.790524257756359,0.650418100297097,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.627909802433723 
 11/02  16:00:00,0.881882998111948,0.658303705117126,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.634544233341736 
 11/02  17:00:00,1.17029223905885,0.767028527420831,0.000000000000000E+000,4.476493942878484E-002,0.000000000000000E+000,1.232525825420819E-003,1.232525825420819E-003,1.232525825420819E-003,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.694160297045188 
 11/02  18:00:00,1.66299750440959,1.42128673300910,0.000000000000000E+000,0.566013447810399,0.000000000000000E+000,1.558420944747683E-002,1.558420944747683E-002,1.558420944747683E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.821132278091797 
 11/02  19:00:00,1.93060034661908,1.13085706476301,0.000000000000000E+000,0.156014906561883,0.000000000000000E+000,4.295602852184116E-003,4.295602852184116E-003,4.295602852184116E-003,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.937775329023038 
 11/02  20:00:00,1.83942935761247,1.28434369021068,0.000000000000000E+000,0.288956637593233,0.000000000000000E+000,7.955925391723332E-003,7.955925391723332E-003,7.955925391723332E-003,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.957126796015594 
 11/02  21:00:00,1.75303016608736,1.38845576003811,0.000000000000000E+000,0.460991460530282,0.000000000000000E+000,1.269260916360537E-002,1.269260916360537E-002,1.269260916360537E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.887888706229233 
 11/02  22:00:00,1.59692905236703,1.62624035715127,0.000000000000000E+000,0.784158702639588,0.000000000000000E+000,2.159046487194169E-002,2.159046487194169E-002,2.159046487194169E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.803430005045045 
 11/02  23:00:00,1.29226978114943,1.95063579106636,0.000000000000000E+000,1.24856100898380,0.000000000000000E+000,3.437698582468054E-002,3.437698582468054E-002,3.437698582468054E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.668626732834619 
 11/02  24:00:00,1.00685811466459,2.31284132953624,0.000000000000000E+000,1.76105352912226,0.000000000000000E+000,4.848758832891352E-002,4.848758832891352E-002,4.848758832891352E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.522722067996336 
 11/03  01:00:00,0.719658458250964,2.76601351601807,0.000000000000000E+000,2.37367076356045,0.000000000000000E+000,6.535495310540677E-002,6.535495310540677E-002,6.535495310540677E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.368300964517466 
 11/03  02:00:00,0.607745349359499,3.01589107180432,0.000000000000000E+000,2.69633833170838,0.000000000000000E+000,7.423905114826786E-002,7.423905114826786E-002,7.423905114826786E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.297416586267934 
 11/03  03:00:00,0.559203760216836,3.25737851030833,0.000000000000000E+000,2.95776266085018,0.000000000000000E+000,8.143692165076631E-002,8.143692165076631E-002,8.143692165076631E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.277736346689019 
 11/03  04:00:00,0.555200789989118,3.54198183633415,0.000000000000000E+000,3.23759124562551,0.000000000000000E+000,8.914152176477369E-002,8.914152176477369E-002,8.914152176477369E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.282819069210147 
 11/03  05:00:00,0.565239284096124,4.01343647080477,0.000000000000000E+000,3.65360199000423,0.000000000000000E+000,0.100595664061001,0.100595664061001,0.100595664061001,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.339077826413994 
 11/03  06:00:00,0.629794228354696,4.58756108354718,0.000000000000000E+000,3.97907105230049,0.000000000000000E+000,0.109556896440056,0.109556896440056,0.109556896440056,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.585327273183161 
 11/03  07:00:00,0.810561128656740,5.47528425016773,0.000000000000000E+000,4.40334934966899,0.000000000000000E+000,0.121238671627179,0.121238671627179,0.121238671627179,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.04517261133452 
 11/03  08:00:00,1.06808410047812,5.55291637874963,0.000000000000000E+000,4.35271621303949,0.000000000000000E+000,0.119844575057090,0.119844575057090,0.119844575057090,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.17176322838675 
 11/03  09:00:00,1.02108564644707,4.72947963726968,0.000000000000000E+000,3.56739047284001,0.000000000000000E+000,9.822197780766383E-002,9.822197780766383E-002,9.822197780766383E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.13804737648949 
 11/03  10:00:00,0.883584514677752,3.87487873486706,0.000000000000000E+000,2.81718335170988,0.000000000000000E+000,7.756631149812956E-002,7.756631149812956E-002,7.756631149812956E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.03723387748832 
 11/03  11:00:00,0.885060954644386,3.87907575168665,0.000000000000000E+000,2.94022361279609,0.000000000000000E+000,8.095401404593526E-002,8.095401404593526E-002,8.095401404593526E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.917909412486315 
 11/03  12:00:00,0.873357831854920,2.75750075626450,0.000000000000000E+000,1.92613326502154,0.000000000000000E+000,5.303277570871995E-002,5.303277570871995E-002,5.303277570871995E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.810418348562249 
 11/03  13:00:00,0.851280602905396,2.39141433757516,0.000000000000000E+000,1.64309581482004,0.000000000000000E+000,4.523982498911520E-002,4.523982498911520E-002,4.523982498911520E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.727722275280371 
 11/03  14:00:00,0.824560406489675,2.22507698428353,0.000000000000000E+000,1.52543965429090,0.000000000000000E+000,4.200036441522715E-002,4.200036441522715E-002,4.200036441522715E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.678328875829503 
 11/03  15:00:00,0.830431949374425,2.10160721189138,0.000000000000000E+000,1.44943445498634,0.000000000000000E+000,3.990769161806747E-002,3.990769161806747E-002,3.990769161806747E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.629664459041661 
 11/03  16:00:00,0.928113479363053,2.33931477035060,0.000000000000000E+000,1.67907612991619,0.000000000000000E+000,4.623048125110624E-002,4.623048125110624E-002,4.623048125110624E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.636479168659019 
 11/03  17:00:00,1.21114115775756,2.25245640238471,0.000000000000000E+000,1.52838445762855,0.000000000000000E+000,4.208144452414202E-002,4.208144452414202E-002,4.208144452414202E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.695968653809300 
 11/03  18:00:00,1.70111582499200,2.80786054651183,0.000000000000000E+000,1.95045852539378,0.000000000000000E+000,5.370253002987910E-002,5.370253002987910E-002,5.370253002987910E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.823261014011148 
 11/03  19:00:00,1.96404318270068,2.34803663293211,0.000000000000000E+000,1.37064789894434,0.000000000000000E+000,3.773843893378283E-002,3.773843893378283E-002,3.773843893378283E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.940321904809686 
 11/03  20:00:00,1.86924431438663,2.36943439880890,0.000000000000000E+000,1.37182622664329,0.000000000000000E+000,3.777088216588128E-002,3.777088216588128E-002,3.777088216588128E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.959347915563755 
 11/03  21:00:00,1.77711263854066,2.26572761441693,0.000000000000000E+000,1.33565907270743,0.000000000000000E+000,3.677508161690871E-002,3.677508161690871E-002,3.677508161690871E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.890492948430906 
 11/03  22:00:00,1.61744125351357,2.37370724216646,0.000000000000000E+000,1.52915521544087,0.000000000000000E+000,4.210266601848447E-002,4.210266601848447E-002,4.210266601848447E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.805900377258944 
 11/03  23:00:00,1.30459536654208,2.40040741845575,0.000000000000000E+000,1.69622228483398,0.000000000000000E+000,4.670257121732791E-002,4.670257121732791E-002,4.670257121732791E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.670737084373833 
 11/03  24:00:00,1.01327764519353,2.54762217593233,0.000000000000000E+000,1.99420880210897,0.000000000000000E+000,5.490711885785161E-002,5.490711885785161E-002,5.490711885785161E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.524347641405728 
 11/04  01:00:00,0.725224362015756,2.74419805881155,0.000000000000000E+000,2.33706835382134,0.000000000000000E+000,6.434716853445142E-002,6.434716853445142E-002,6.434716853445142E-002,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.383087917050058 
 11/04  02:00:00,0.609433166424657,2.94197617485364,0.000000000000000E+000,2.61428454895376,0.000000000000000E+000,7.197984098046616E-002,7.197984098046616E-002,7.197984098046616E-002,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.305555472071868 
 11/04  03:00:00,0.560330579907258,3.20991733428104,0.000000000000000E+000,2.90384897646057,0.000000000000000E+000,7.995250082496559E-002,7.995250082496559E-002,7.995250082496559E-002,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.284188855051344 
 11/04  04:00:00,0.554293937396715,3.46648006371025,0.000000000000000E+000,3.15506357502906,0.000000000000000E+000,8.686926390806969E-002,8.686926390806969E-002,8.686926390806969E-002,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.289844967182708 
 11/04  05:00:00,0.558527055268259,3.68576973757999,0.000000000000000E+000,3.31280042362814,0.000000000000000E+000,9.121227748073722E-002,9.121227748073722E-002,9.121227748073722E-002,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.352212659565302 
 11/04  06:00:00,0.618692217808353,4.07142715725748,0.000000000000000E+000,3.42705894965105,0.000000000000000E+000,9.435819001618856E-002,9.435819001618856E-002,9.435819001618856E-002,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.621205449542929 
 11/04  07:00:00,0.800892923781626,4.81916392856320,0.000000000000000E+000,3.66628779832495,0.000000000000000E+000,0.100944946034151,0.100944946034151,0.100944946034151,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.12611384107402 
 11/04  08:00:00,1.05960880102166,4.57452300339617,0.000000000000000E+000,3.27632164033669,0.000000000000000E+000,9.020789675197077E-002,9.020789675197077E-002,9.020789675197077E-002,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.26976442573609 
 11/04  09:00:00,1.04726382310897,4.60478042499631,0.000000000000000E+000,3.34006016226149,0.000000000000000E+000,9.196282762753852E-002,9.196282762753852E-002,9.196282762753852E-002,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.24067847479467 
 11/04  10:00:00,0.941813063909632,4.44903946536925,0.000000000000000E+000,3.29651064036937,0.000000000000000E+000,9.076376623928047E-002,9.076376623928047E-002,9.076376623928047E-002,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.13206731933103 
 11/04  11:00:00,0.939920674996177,4.10331201375179,0.000000000000000E+000,3.08344845360673,0.000000000000000E+000,8.489746437544439E-002,8.489746437544439E-002,8.489746437544439E-002,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,0.998920833740808 
 11/04  12:00:00,0.912497880383145,2.34032206125918,0.000000000000000E+000,1.44131087318574,0.000000000000000E+000,3.968402272692361E-002,3.968402272692361E-002,3.968402272692361E-002,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.878062045392733 
 11/04  13:00:00,0.870498199298611,1.41213707583651,0.000000000000000E+000,0.604609191248733,0.000000000000000E+000,1.664687704283326E-002,1.664687704283326E-002,1.664687704283326E-002,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.786931637113025 
 11/04  14:00:00,0.830670229497269,0.916626806576709,0.000000000000000E+000,0.164241937492146,0.000000000000000E+000,4.522120037675136E-003,4.522120037675136E-003,4.522120037675136E-003,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.731076414921431 
 11/04  15:00:00,0.829649861232025,0.699900667798425,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.677392369935051 
 11/04  16:00:00,0.919797570931487,0.738698711404296,0.000000000000000E+000,3.107403725912770E-002,0.000000000000000E+000,8.555703170981228E-004,8.555703170981228E-004,8.555703170981228E-004,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.683865202369774 
 11/04  17:00:00,1.20893604811239,0.925495269634998,0.000000000000000E+000,0.143767332108680,0.000000000000000E+000,3.958386896908400E-003,3.958386896908400E-003,3.958386896908400E-003,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.753624646579460 
 11/04  18:00:00,1.70398872088213,1.69724046004941,0.000000000000000E+000,0.770829473977286,0.000000000000000E+000,2.122346742329410E-002,2.122346742329410E-002,2.122346742329410E-002,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.892269978965220 
 11/04  19:00:00,1.97474803112811,1.57889996208172,0.000000000000000E+000,0.513303969602539,0.000000000000000E+000,1.413294437341154E-002,1.413294437341154E-002,1.413294437341154E-002,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.02852916330110 
 11/04  20:00:00,1.88425715573616,1.76920079909507,0.000000000000000E+000,0.673328375988020,0.000000000000000E+000,1.853894192606131E-002,1.853894192606131E-002,1.853894192606131E-002,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.05761216650519 
 11/04  21:00:00,1.80415968902702,2.07525847848545,0.000000000000000E+000,1.05206240823013,0.000000000000000E+000,2.896673389139552E-002,2.896673389139552E-002,2.896673389139552E-002,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,0.983620476976727 
 11/04  22:00:00,1.65188870109379,2.40995031023609,0.000000000000000E+000,1.48704478862959,0.000000000000000E+000,4.094322764491147E-002,4.094322764491147E-002,4.094322764491147E-002,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.884253872139865 
 11/04  23:00:00,1.34737784169818,2.98823548913506,0.000000000000000E+000,2.22246681807447,0.000000000000000E+000,6.119181181458778E-002,6.119181181458778E-002,6.119181181458778E-002,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.732320621812659 
 11/04  24:00:00,1.04842327097558,3.29862594117370,0.000000000000000E+000,2.70646555518420,0.000000000000000E+000,7.451788687625097E-002,7.451788687625097E-002,7.451788687625097E-002,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.563094653571854 
 11/05  01:00:00,0.747958762519679,3.57134057092520,0.000000000000000E+000,3.16277442871052,0.000000000000000E+000,8.708156903837255E-002,8.708156903837255E-002,8.708156903837255E-002,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.384524354274537 
 11/05  02:00:00,0.634884364845808,3.86740202029222,0.000000000000000E+000,3.53866384569087,0.000000000000000E+000,9.743103940161721E-002,9.743103940161721E-002,9.743103940161721E-002,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.306602020773365 
 11/05  03:00:00,0.591161416324877,4.33034567236854,0.000000000000000E+000,4.02361498566555,0.000000000000000E+000,0.110783337242586,0.110783337242586,0.110783337242586,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.284851183933856 
 11/05  04:00:00,0.587009137306351,4.65510110105398,0.000000000000000E+000,4.34326905693485,0.000000000000000E+000,0.119584463817706,0.119584463817706,0.119584463817706,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.290260522620657 
 11/05  05:00:00,0.600628421857967,5.21549961105591,0.000000000000000E+000,4.84190844423605,0.000000000000000E+000,0.133313644070445,0.133313644070445,0.133313644070445,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.352834512433317 
 11/05  06:00:00,0.663010355061537,5.68239343555397,0.000000000000000E+000,5.03667936393968,0.000000000000000E+000,0.138676327269372,0.138676327269372,0.138676327269372,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.622551313550788 
