Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/17  20:00:00,2.13207008480574,6.91077677403594,0.000000000000000E+000,5.68308703698027,0.000000000000000E+000,0.156474053814722,0.156474053814722,0.156474053814722,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.18231951490460 
 12/17  21:00:00,2.03344285233781,6.91724716793950,0.000000000000000E+000,5.77118811662238,0.000000000000000E+000,0.158899765929872,0.158899765929872,0.158899765929872,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.09912906134097 
 12/17  22:00:00,1.87042595605131,7.00000265787684,0.000000000000000E+000,5.96776096040020,0.000000000000000E+000,0.164312062017483,0.164312062017483,0.164312062017483,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.986407349289823 
 12/17  23:00:00,1.54316941541954,7.13786280819596,0.000000000000000E+000,6.28555608630885,0.000000000000000E+000,0.173062005720600,0.173062005720600,0.173062005720600,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.812642967388790 
 12/17  24:00:00,1.23374785199689,7.29998887750532,0.000000000000000E+000,6.64647498559596,0.000000000000000E+000,0.182999288556903,0.182999288556903,0.182999288556903,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.619046827286793 
 12/18  01:00:00,0.907222419976586,7.49967382222226,0.000000000000000E+000,7.07139154789599,0.000000000000000E+000,0.194698637274151,0.194698637274151,0.194698637274151,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.399772761933143 
 12/18  02:00:00,0.792225266514356,7.71746935002329,0.000000000000000E+000,7.37269546544702,0.000000000000000E+000,0.202994523841202,0.202994523841202,0.202994523841202,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.318524133373636 
 12/18  03:00:00,0.739505936019289,7.93583834694960,0.000000000000000E+000,7.61392606861379,0.000000000000000E+000,0.209636394735674,0.209636394735674,0.209636394735674,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295966872074692 
 12/18  04:00:00,0.730943669093665,8.08145881823638,0.000000000000000E+000,7.75355053214146,0.000000000000000E+000,0.213480714852139,0.213480714852139,0.213480714852139,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.302328093763570 
 12/18  05:00:00,0.732009111852999,8.31059939226894,0.000000000000000E+000,7.91894646952419,0.000000000000000E+000,0.218034608297437,0.218034608297437,0.218034608297437,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.367039025602577 
 12/18  06:00:00,0.797334005009608,8.69004177554802,0.000000000000000E+000,8.01289351599094,0.000000000000000E+000,0.220621279081980,0.220621279081980,0.220621279081980,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.649681128588540 
 12/18  07:00:00,1.00569343633962,9.19673836850070,0.000000000000000E+000,7.98709673295077,0.000000000000000E+000,0.219911008908145,0.219911008908145,0.219911008908145,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.17790606677716 
 12/18  08:00:00,1.32358103984587,9.70056079173168,0.000000000000000E+000,8.34173626909143,0.000000000000000E+000,0.229675400250705,0.229675400250705,0.229675400250705,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.32510310312431 
 12/18  09:00:00,1.26411190979569,8.87390643832436,0.000000000000000E+000,7.55719043115659,0.000000000000000E+000,0.208074276272430,0.208074276272430,0.208074276272430,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.28820649477467 
 12/18  10:00:00,1.08585372095238,8.14544255643905,0.000000000000000E+000,6.94814805704053,0.000000000000000E+000,0.191305339143233,0.191305339143233,0.191305339143233,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17303059893906 
 12/18  11:00:00,1.09108130431992,8.59148523008169,0.000000000000000E+000,7.53052661543247,0.000000000000000E+000,0.207340133840796,0.207340133840796,0.207340133840796,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.03612406742447 
 12/18  12:00:00,1.06506929983124,6.92898887957034,0.000000000000000E+000,5.99182211714430,0.000000000000000E+000,0.164974544698238,0.164974544698238,0.164974544698238,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.912324606577768 
 12/18  13:00:00,1.03625525377587,6.34374946934985,0.000000000000000E+000,5.50278950325005,0.000000000000000E+000,0.151509870473523,0.151509870473523,0.151509870473523,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.816536284546055 
 12/18  14:00:00,1.01273220219079,6.22321757465863,0.000000000000000E+000,5.43790352469767,0.000000000000000E+000,0.149723346347857,0.149723346347857,0.149723346347857,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.760045811194615 
 12/18  15:00:00,1.03320205167418,6.46076027525195,0.000000000000000E+000,5.73030429119304,0.000000000000000E+000,0.157774099921459,0.157774099921459,0.157774099921459,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.703764932691140 
 12/18  16:00:00,1.15094394041584,7.12683907156717,0.000000000000000E+000,6.38802329567158,0.000000000000000E+000,0.175883264576524,0.175883264576524,0.175883264576524,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.710641042938113 
 12/18  17:00:00,1.47756657978266,7.41219526995031,0.000000000000000E+000,6.60059212097933,0.000000000000000E+000,0.181735982578923,0.181735982578923,0.181735982578923,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.778277377878976 
 12/18  18:00:00,2.04026306913775,8.89133215849017,0.000000000000000E+000,7.92737113797295,0.000000000000000E+000,0.218266567093008,0.218266567093008,0.218266567093008,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.923475534676903 
 12/18  19:00:00,2.28666077618424,7.82048121263683,0.000000000000000E+000,6.72087863191633,0.000000000000000E+000,0.185047865339660,0.185047865339660,0.185047865339660,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05564756254731 
 12/18  20:00:00,2.12473027194131,7.78261585056456,0.000000000000000E+000,6.66026680105818,0.000000000000000E+000,0.183379022539648,0.183379022539648,0.183379022539648,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.07697882735530 
 12/18  21:00:00,2.02751089557622,7.86745353173971,0.000000000000000E+000,6.82167815739052,0.000000000000000E+000,0.187823207380160,0.187823207380160,0.187823207380160,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.998845384373018 
 12/18  22:00:00,1.86443125613523,7.99117724705521,0.000000000000000E+000,7.04326598187047,0.000000000000000E+000,0.193924248055192,0.193924248055192,0.193924248055192,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.902076916997906 
 12/18  23:00:00,1.54564849633841,8.18910108859707,0.000000000000000E+000,7.40319663389954,0.000000000000000E+000,0.203834321198306,0.203834321198306,0.203834321198306,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.746240700199205 
 12/18  24:00:00,1.25001847962093,8.41357172901961,0.000000000000000E+000,7.80163993023053,0.000000000000000E+000,0.214804773944590,0.214804773944590,0.214804773944590,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.577464734166512 
 12/19  01:00:00,0.939473927062465,8.67074164297338,0.000000000000000E+000,8.24275585638291,0.000000000000000E+000,0.226950144360029,0.226950144360029,0.226950144360029,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.399476274197353 
 12/19  02:00:00,0.821907363377212,8.79518662263364,0.000000000000000E+000,8.45073962548026,0.000000000000000E+000,0.232676620704058,0.232676620704058,0.232676620704058,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.318197245950754 
 12/19  03:00:00,0.765891936674237,8.89367727108140,0.000000000000000E+000,8.57225708020401,0.000000000000000E+000,0.236022395390622,0.236022395390622,0.236022395390622,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295474784616255 
 12/19  04:00:00,0.755552811421671,8.97463205455684,0.000000000000000E+000,8.64734662386349,0.000000000000000E+000,0.238089857180147,0.238089857180147,0.238089857180147,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.301705238361995 
 12/19  05:00:00,0.753917572990051,9.10597072230108,0.000000000000000E+000,8.71465469368509,0.000000000000000E+000,0.239943069434489,0.239943069434489,0.239943069434489,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.366702131473832 
 12/19  06:00:00,0.816298880957368,9.37932111230108,0.000000000000000E+000,8.70169167791672,0.000000000000000E+000,0.239586155029740,0.239586155029740,0.239586155029740,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.650162303415846 
 12/19  07:00:00,1.01905332197495,9.68388286556954,0.000000000000000E+000,8.47232345916320,0.000000000000000E+000,0.233270894543479,0.233270894543479,0.233270894543479,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.17982383763354 
 12/19  08:00:00,1.34043850749346,10.3151891716645,0.000000000000000E+000,8.95399404300814,0.000000000000000E+000,0.246532867898293,0.246532867898293,0.246532867898293,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.32747370914045 
 12/19  09:00:00,1.27805148144039,9.38245393198992,0.000000000000000E+000,8.06347116578185,0.000000000000000E+000,0.222013847917141,0.222013847917141,0.222013847917141,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.29047325381498 
 12/19  10:00:00,1.09743780466700,8.56828861528957,0.000000000000000E+000,7.36887823171715,0.000000000000000E+000,0.202889422857848,0.202889422857848,0.202889422857848,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17514648311296 
 12/19  11:00:00,1.10122849283471,8.96180665263236,0.000000000000000E+000,7.89906922108688,0.000000000000000E+000,0.217487322355584,0.217487322355584,0.217487322355584,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.03790288432075 
 12/19  12:00:00,1.06831784718451,7.04837139090038,0.000000000000000E+000,6.10980830656237,0.000000000000000E+000,0.168223092051510,0.168223092051510,0.168223092051510,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.913720928489750 
 12/19  13:00:00,1.03611960443635,6.34056988843324,0.000000000000000E+000,5.49786276310261,0.000000000000000E+000,0.151374221134009,0.151374221134009,0.151374221134009,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.818283443776901 
 12/19  14:00:00,1.01054824263004,6.14500536929120,0.000000000000000E+000,5.35858281965816,0.000000000000000E+000,0.147539386787109,0.147539386787109,0.147539386787109,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.761154310866698 
 12/19  15:00:00,1.02945570991687,6.32589493715646,0.000000000000000E+000,5.59423836998753,0.000000000000000E+000,0.154027758164150,0.154027758164150,0.154027758164150,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.704965515801164 
 12/19  16:00:00,1.14929433618042,7.06829697512197,0.000000000000000E+000,6.32811020325850,0.000000000000000E+000,0.174233660341106,0.174233660341106,0.174233660341106,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.712012038905987 
 12/19  17:00:00,1.47900098810804,7.46599485665461,0.000000000000000E+000,6.65268936752582,0.000000000000000E+000,0.183170390904306,0.183170390904306,0.183170390904306,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.779979718036770 
 12/19  18:00:00,2.04773441149408,9.16455382425869,0.000000000000000E+000,8.19872787641597,0.000000000000000E+000,0.225737909449341,0.225737909449341,0.225737909449341,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.925340462002411 
 12/19  19:00:00,2.29564527431181,8.14870322015367,0.000000000000000E+000,7.04719269867545,0.000000000000000E+000,0.194032363467231,0.194032363467231,0.194032363467231,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05755550330502 
 12/19  20:00:00,2.13715675186319,8.23635085486708,0.000000000000000E+000,7.11159253358445,0.000000000000000E+000,0.195805502461520,0.195805502461520,0.195805502461520,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.07938809913154 
 12/19  21:00:00,2.04437269892800,8.48136916411449,0.000000000000000E+000,7.43409340268135,0.000000000000000E+000,0.204685010731936,0.204685010731936,0.204685010731936,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,1.00034577145699 
 12/19  22:00:00,1.88442711780896,8.71870772438841,0.000000000000000E+000,7.76950921198312,0.000000000000000E+000,0.213920109728921,0.213920109728921,0.213920109728921,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.903364164218445 
 12/19  23:00:00,1.56730313391771,8.97656023224655,0.000000000000000E+000,8.18968606851942,0.000000000000000E+000,0.225488958777606,0.225488958777606,0.225488958777606,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.747210409228802 
 12/19  24:00:00,1.27290904473471,9.24523282770604,0.000000000000000E+000,8.63301785325242,0.000000000000000E+000,0.237695339058375,0.237695339058375,0.237695339058375,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.577747909831030 
 12/20  01:00:00,0.961532817074613,9.47192396054661,0.000000000000000E+000,9.04392760864455,0.000000000000000E+000,0.249009034372178,0.249009034372178,0.249009034372178,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.399486839508969 
 12/20  02:00:00,0.845592106253577,9.65522923218118,0.000000000000000E+000,9.31096182803320,0.000000000000000E+000,0.256361363580424,0.256361363580424,0.256361363580424,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.318017652945358 
 12/20  03:00:00,0.790970534269629,9.80428158099913,0.000000000000000E+000,9.48310363543406,0.000000000000000E+000,0.261100992986015,0.261100992986015,0.261100992986015,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295232539303923 
 12/20  04:00:00,0.782032362128950,9.93607860003691,0.000000000000000E+000,9.60907534310396,0.000000000000000E+000,0.264569407887425,0.264569407887425,0.264569407887425,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.301423064601612 
 12/20  05:00:00,0.780911679803586,10.0862142619001,0.000000000000000E+000,9.69507192431753,0.000000000000000E+000,0.266937176248024,0.266937176248024,0.266937176248024,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.366528440440429 
 12/20  06:00:00,0.843460651206276,10.3663130886548,0.000000000000000E+000,9.68819839030612,0.000000000000000E+000,0.266747925278648,0.266747925278648,0.266747925278648,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.650647567380118 
 12/20  07:00:00,1.04542898300159,10.6436252998963,0.000000000000000E+000,9.43027893879656,0.000000000000000E+000,0.259646555570115,0.259646555570115,0.259646555570115,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.18161079232701 
 12/20  08:00:00,1.36658497913618,11.2669692883591,0.000000000000000E+000,9.90362543832865,0.000000000000000E+000,0.272679339541016,0.272679339541016,0.272679339541016,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.32962243051453 
 12/20  09:00:00,1.30151906376315,10.2368397991574,0.000000000000000E+000,8.91580616724870,0.000000000000000E+000,0.245481430239892,0.245481430239892,0.245481430239892,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.29252411951563 
 12/20  10:00:00,1.12008068531926,9.39251973163263,0.000000000000000E+000,8.19126033518819,0.000000000000000E+000,0.225532303510116,0.225532303510116,0.225532303510116,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17699549598498 
 12/20  11:00:00,1.12539520535752,9.84097760248056,0.000000000000000E+000,8.77679640534876,0.000000000000000E+000,0.241654034878398,0.241654034878398,0.241654034878398,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.03934664990708 
 12/20  12:00:00,1.09172715042806,7.89965138197291,0.000000000000000E+000,6.96002663071791,0.000000000000000E+000,0.191632395295063,0.191632395295063,0.191632395295063,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.914782595406741 
 12/20  13:00:00,1.05837109316709,7.14955618243193,0.000000000000000E+000,6.30602963854429,0.000000000000000E+000,0.173625709864742,0.173625709864742,0.173625709864742,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.819102862333905 
 12/20  14:00:00,1.03119652614840,6.89557645139616,0.000000000000000E+000,6.10852180020017,0.000000000000000E+000,0.168187670305470,0.168187670305470,0.168187670305470,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.761786412429648 
 12/20  15:00:00,1.05029873361926,7.08330148544429,0.000000000000000E+000,6.35125025104214,0.000000000000000E+000,0.174870781866540,0.174870781866540,0.174870781866540,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.705360183034376 
 12/20  16:00:00,1.17072731200806,7.84726875259548,0.000000000000000E+000,7.10654895473492,0.000000000000000E+000,0.195666636168749,0.195666636168749,0.195666636168749,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.712545064903096 
 12/20  17:00:00,1.50068663020858,8.25429619040678,0.000000000000000E+000,7.44030487633133,0.000000000000000E+000,0.204856033004840,0.204856033004840,0.204856033004840,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.780665542983435 
 12/20  18:00:00,2.07317141877628,10.0895259722487,0.000000000000000E+000,9.12259175557523,0.000000000000000E+000,0.251174916731542,0.251174916731542,0.251174916731542,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.926448730833181 
 12/20  19:00:00,2.31795114205865,8.96077766422667,0.000000000000000E+000,7.85733460239810,0.000000000000000E+000,0.216338231214070,0.216338231214070,0.216338231214070,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05948804365540 
 12/20  20:00:00,2.15884874868251,9.02520326673348,0.000000000000000E+000,7.89943884372160,0.000000000000000E+000,0.217497499280846,0.217497499280846,0.217497499280846,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.08039420086082 
 12/20  21:00:00,2.06263724350831,9.14614596947725,0.000000000000000E+000,8.09745575580103,0.000000000000000E+000,0.222949555312247,0.222949555312247,0.222949555312247,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,1.00176022370006 
 12/20  22:00:00,1.90276501164891,9.38594773953285,0.000000000000000E+000,8.43553558649457,0.000000000000000E+000,0.232258003568869,0.232258003568869,0.232258003568869,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.904577804851454 
 12/20  23:00:00,1.58510014140213,9.62355639869524,0.000000000000000E+000,8.83606762549967,0.000000000000000E+000,0.243285966262030,0.243285966262030,0.243285966262030,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.747825018697245 
 12/20  24:00:00,1.29067424855433,9.89084312201942,0.000000000000000E+000,9.27824431141087,0.000000000000000E+000,0.255460542877989,0.255460542877989,0.255460542877989,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.578131745985993 
 12/21  01:00:00,0.976212382965656,10.0049506164937,0.000000000000000E+000,9.57708469501154,0.000000000000000E+000,0.263688600263222,0.263688600263222,0.263688600263222,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.399356409089083 
 12/21  02:00:00,0.857912721419536,10.1022859955352,0.000000000000000E+000,9.75844258685727,0.000000000000000E+000,0.268681978746384,0.268681978746384,0.268681978746384,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.317593657475337 
 12/21  03:00:00,0.799946998355764,10.1299582988771,0.000000000000000E+000,9.80912590840609,0.000000000000000E+000,0.270077457072149,0.270077457072149,0.270077457072149,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.294886984209835 
 12/21  04:00:00,0.786180703980027,10.0863780461691,0.000000000000000E+000,9.75974177772406,0.000000000000000E+000,0.268717749738502,0.268717749738502,0.268717749738502,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.301056076113713 
 12/21  05:00:00,0.780253693978861,10.0620959134040,0.000000000000000E+000,9.67117409193036,0.000000000000000E+000,0.266279190423300,0.266279190423300,0.266279190423300,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.366307924331499 
 12/21  06:00:00,0.837654533776060,10.1559922104862,0.000000000000000E+000,9.47732208271132,0.000000000000000E+000,0.260941807848433,0.260941807848433,0.260941807848433,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.651202996806339 
 12/21  07:00:00,1.05635408262421,11.0423991002294,0.000000000000000E+000,9.82707502434159,0.000000000000000E+000,0.270571655192737,0.270571655192737,0.270571655192737,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.18358850711502 
 12/21  08:00:00,1.34545115369661,10.5015628901710,0.000000000000000E+000,9.13605173221362,0.000000000000000E+000,0.251545514101449,0.251545514101449,0.251545514101449,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.33178973844146 
 12/21  09:00:00,1.30816032679810,10.4804547429910,0.000000000000000E+000,9.15701469315417,0.000000000000000E+000,0.252122693274842,0.252122693274842,0.252122693274842,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.29493053744371 
 12/21  10:00:00,1.15297977906708,10.5893036904140,0.000000000000000E+000,9.38614478183251,0.000000000000000E+000,0.258431397257929,0.258431397257929,0.258431397257929,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17889500812201 
 12/21  11:00:00,1.17664432876820,11.7032667384290,0.000000000000000E+000,10.6381479956684,0.000000000000000E+000,0.292903158289072,0.292903158289072,0.292903158289072,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.04028419553581 
 12/21  12:00:00,1.17469454461565,10.9138357970129,0.000000000000000E+000,9.97337555921067,0.000000000000000E+000,0.274599789482651,0.274599789482651,0.274599789482651,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.915618081953977 
 12/21  13:00:00,1.14727449010051,10.3775881274797,0.000000000000000E+000,9.53497226729532,0.000000000000000E+000,0.262529106798164,0.262529106798164,0.262529106798164,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.818192178630705 
 12/21  14:00:00,1.12178924280439,10.1845195520768,0.000000000000000E+000,9.39881997501516,0.000000000000000E+000,0.258780386961460,0.258780386961460,0.258780386961460,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.760431338295248 
 12/21  15:00:00,1.12805555965614,9.90533078419540,0.000000000000000E+000,9.17535302919455,0.000000000000000E+000,0.252627607903421,0.252627607903421,0.252627607903421,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.703286703633082 
 12/21  16:00:00,1.22308621358444,9.74675548455334,0.000000000000000E+000,9.00820732917429,0.000000000000000E+000,0.248025537745128,0.248025537745128,0.248025537745128,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.710373422421583 
 12/21  17:00:00,1.53924780558542,9.65347287052984,0.000000000000000E+000,8.84083429684683,0.000000000000000E+000,0.243417208381681,0.243417208381681,0.243417208381681,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.779312802590985 
 12/21  18:00:00,2.05509313677371,9.43230578699534,0.000000000000000E+000,8.46599439904885,0.000000000000000E+000,0.233096634728966,0.233096634728966,0.233096634728966,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.925825902106174 
 12/21  19:00:00,2.35759547784008,10.4014089764038,0.000000000000000E+000,9.29720405855680,0.000000000000000E+000,0.255982566995502,0.255982566995502,0.255982566995502,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.06024989967381 
 12/21  20:00:00,2.16915033287000,9.40068646196254,0.000000000000000E+000,8.27358905028314,0.000000000000000E+000,0.227799083468338,0.227799083468338,0.227799083468338,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.08172718952834 
 12/21  21:00:00,2.06387159131492,9.19058832922945,0.000000000000000E+000,8.14228686899751,0.000000000000000E+000,0.224183903118858,0.224183903118858,0.224183903118858,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,1.00137147025579 
 12/21  22:00:00,1.89373533594352,9.05804375603010,0.000000000000000E+000,8.10758068471764,0.000000000000000E+000,0.223228327863477,0.223228327863477,0.223228327863477,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.904628723125661 
 12/21  23:00:00,1.55892621001224,8.67312918649352,0.000000000000000E+000,7.88543890104144,0.000000000000000E+000,0.217112034872139,0.217112034872139,0.217112034872139,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.748026530953768 
 12/21  24:00:00,1.25135875446317,8.46298691481150,0.000000000000000E+000,7.85031827910840,0.000000000000000E+000,0.216145048786831,0.216145048786831,0.216145048786831,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.578201571080537 
 12/22  01:00:00,0.906615698690529,8.47790263879377,0.000000000000000E+000,8.21132205533839,0.000000000000000E+000,0.226084668564173,0.226084668564173,0.226084668564173,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.238071071062274 
 12/22  02:00:00,0.796809023748167,8.48662609646142,0.000000000000000E+000,8.22229327847494,0.000000000000000E+000,0.226386742375170,0.226386742375170,0.226386742375170,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.238083066783849 
 12/22  03:00:00,0.741074380290433,8.39017444252329,0.000000000000000E+000,8.12645588959137,0.000000000000000E+000,0.223748024254534,0.223748024254534,0.223748024254534,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.237773146670773 
 12/22  04:00:00,0.732720784819778,8.32403668463733,0.000000000000000E+000,8.06079093696312,0.000000000000000E+000,0.221940052413801,0.221940052413801,0.221940052413801,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.237665555342855 
 12/22  05:00:00,0.726599455452883,8.43987680809352,0.000000000000000E+000,8.17744676630993,0.000000000000000E+000,0.225151970584372,0.225151970584372,0.225151970584372,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.237816144641424 
 12/22  06:00:00,0.785267457834211,8.56822078966420,0.000000000000000E+000,8.30280688250291,0.000000000000000E+000,0.228603546363480,0.228603546363480,0.228603546363480,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.237946776192751 
 12/22  07:00:00,0.961352465602946,8.49805573249976,0.000000000000000E+000,8.22844110871076,0.000000000000000E+000,0.226556012335827,0.226556012335827,0.226556012335827,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.237879055016211 
