Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/10  23:00:00,1.60137567816162,8.59628371168836,0.000000000000000E+000,7.75841766303800,0.000000000000000E+000,0.231268268462678,0.231268268462678,0.231268268462678,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.798202294152049 
 12/10  24:00:00,1.29355382819747,8.78715615646125,0.000000000000000E+000,8.14445482239779,0.000000000000000E+000,0.242805264757486,0.242805264757486,0.242805264757486,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.608234269440893 
 12/11  01:00:00,0.968393691649411,9.00281711570535,0.000000000000000E+000,8.58114233566693,0.000000000000000E+000,0.255869908946976,0.255869908946976,0.255869908946976,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.393165267645321 
 12/11  02:00:00,0.855337435319787,9.26292717139025,0.000000000000000E+000,8.92317238185128,0.000000000000000E+000,0.266106692646634,0.266106692646634,0.266106692646634,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.313505038336363 
 12/11  03:00:00,0.801669369674238,9.43131820164205,0.000000000000000E+000,9.11402918704515,0.000000000000000E+000,0.271799828390624,0.271799828390624,0.271799828390624,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.291343608335745 
 12/11  04:00:00,0.792662363838673,9.55115433386063,0.000000000000000E+000,9.22816529566983,0.000000000000000E+000,0.275199409597146,0.275199409597146,0.275199409597146,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.297408845859456 
 12/11  05:00:00,0.791311489034057,9.68531151480085,0.000000000000000E+000,9.29982132390202,0.000000000000000E+000,0.277336985478494,0.277336985478494,0.277336985478494,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.360876293756640 
 12/11  06:00:00,0.851437118500519,9.87759998874006,0.000000000000000E+000,9.21173726463639,0.000000000000000E+000,0.274724392572892,0.274724392572892,0.274724392572892,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.638395593135127 
 12/11  07:00:00,1.05253539876673,10.1341915470881,0.000000000000000E+000,8.94552918826868,0.000000000000000E+000,0.266752971335260,0.266752971335260,0.266752971335260,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.15692679004668 
 12/11  08:00:00,1.36958044282020,10.5813080991319,0.000000000000000E+000,9.24627344064031,0.000000000000000E+000,0.275674803225036,0.275674803225036,0.275674803225036,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.30131323897563 
 12/11  09:00:00,1.29810236779495,9.41821707016877,0.000000000000000E+000,8.12490506685202,0.000000000000000E+000,0.242064734271692,0.242064734271692,0.242064734271692,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.26480249092368 
 12/11  10:00:00,1.10009335301448,8.08021940131324,0.000000000000000E+000,6.90387678423093,0.000000000000000E+000,0.205544971205329,0.205544971205329,0.205544971205329,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.15207871662285 
 12/11  11:00:00,1.08965025284279,7.95152455249872,0.000000000000000E+000,6.90853609366801,0.000000000000000E+000,0.205909082363661,0.205909082363661,0.205909082363661,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.01815391160599 
 12/11  12:00:00,1.06458255471474,6.45250746449790,0.000000000000000E+000,5.53074371940180,0.000000000000000E+000,0.164487799581743,0.164487799581743,0.164487799581743,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.896921589247836 
 12/11  13:00:00,1.03270080215718,5.79970946890475,0.000000000000000E+000,4.97168933417323,0.000000000000000E+000,0.147955418854838,0.147955418854838,0.147955418854838,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.803596453177793 
 12/11  14:00:00,1.00888662201050,5.67155734656700,0.000000000000000E+000,4.89883486487626,0.000000000000000E+000,0.145877766167574,0.145877766167574,0.145877766167574,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.747454242924383 
 12/11  15:00:00,1.02091967460648,5.60364510697314,0.000000000000000E+000,4.88508046227710,0.000000000000000E+000,0.145491722853762,0.145491722853762,0.145491722853762,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.691873593328262 
 12/11  16:00:00,1.12809179671323,5.86521149912278,0.000000000000000E+000,5.13804817681270,0.000000000000000E+000,0.153031120873916,0.153031120873916,0.153031120873916,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.698988589352605 
 12/11  17:00:00,1.45108913901579,6.01020658845492,0.000000000000000E+000,5.21086924463845,0.000000000000000E+000,0.155258541812051,0.155258541812051,0.155258541812051,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.766011572724479 
 12/11  18:00:00,1.99893372415492,6.88482068530539,0.000000000000000E+000,5.93581778723649,0.000000000000000E+000,0.176937222110175,0.176937222110175,0.176937222110175,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.908517412228565 
 12/11  19:00:00,2.27443724202084,6.87767415775687,0.000000000000000E+000,5.79416200236156,0.000000000000000E+000,0.172824331176253,0.172824331176253,0.172824331176253,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.03955713722212 
 12/11  20:00:00,2.08689625905351,5.99193979961175,0.000000000000000E+000,4.88698853583623,0.000000000000000E+000,0.145545009651849,0.145545009651849,0.145545009651849,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.05958104162445 
 12/11  21:00:00,1.98231397647064,5.82565933324113,0.000000000000000E+000,4.79701390297305,0.000000000000000E+000,0.142626288274573,0.142626288274573,0.142626288274573,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.981715440291918 
 12/11  22:00:00,1.81430969156573,5.76288737128954,0.000000000000000E+000,4.82927014529500,0.000000000000000E+000,0.143802683485691,0.143802683485691,0.143802683485691,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.887782877807715 
 12/11  23:00:00,1.49065729639801,5.77310521470170,0.000000000000000E+000,4.99805103733955,0.000000000000000E+000,0.148843121257911,0.148843121257911,0.148843121257911,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.735390422863823 
 12/11  24:00:00,1.19231361692663,5.87845639815341,0.000000000000000E+000,5.27419362748583,0.000000000000000E+000,0.157099911250290,0.157099911250290,0.157099911250290,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.569795706045014 
 12/12  01:00:00,0.879983055777729,6.04412754082505,0.000000000000000E+000,5.62067102962664,0.000000000000000E+000,0.167459273075294,0.167459273075294,0.167459273075294,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.394946998805313 
 12/12  02:00:00,0.764147214618727,6.21225190777908,0.000000000000000E+000,5.87077310277497,0.000000000000000E+000,0.174916471945575,0.174916471945575,0.174916471945575,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.315229053801486 
 12/12  03:00:00,0.706970498274066,6.26340672297040,0.000000000000000E+000,5.94445149602084,0.000000000000000E+000,0.177100956990451,0.177100956990451,0.177100956990451,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.293009820688427 
 12/12  04:00:00,0.691556796780100,6.16938698998548,0.000000000000000E+000,5.84463308476437,0.000000000000000E+000,0.174093842538576,0.174093842538576,0.174093842538576,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.299173712889757 
 12/12  05:00:00,0.683699464332598,6.08726811217295,0.000000000000000E+000,5.69972960901904,0.000000000000000E+000,0.169724960777036,0.169724960777036,0.169724960777036,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.362924606011750 
 12/12  06:00:00,0.742077401309310,6.22294025793853,0.000000000000000E+000,5.55406638889967,0.000000000000000E+000,0.165364675381683,0.165364675381683,0.165364675381683,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.641406738070316 
 12/12  07:00:00,0.954439810038768,6.85788895575925,0.000000000000000E+000,5.66438376659289,0.000000000000000E+000,0.168657382607295,0.168657382607295,0.168657382607295,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16176962039357 
 12/12  08:00:00,1.24980040441621,6.57844443374331,0.000000000000000E+000,5.23800416801493,0.000000000000000E+000,0.155894764821046,0.155894764821046,0.155894764821046,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.30671884621245 
 12/12  09:00:00,1.20430198861153,6.28371295341890,0.000000000000000E+000,4.98498136458585,0.000000000000000E+000,0.148264355088273,0.148264355088273,0.148264355088273,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27022207643996 
 12/12  10:00:00,1.03410468451848,5.87378157914484,0.000000000000000E+000,4.69227664807976,0.000000000000000E+000,0.139556302709335,0.139556302709335,0.139556302709335,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.15724103060562 
 12/12  11:00:00,1.03291591540358,6.05874347026879,0.000000000000000E+000,5.01163461465404,0.000000000000000E+000,0.149174744924460,0.149174744924460,0.149174744924460,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02227430839002 
 12/12  12:00:00,1.01361830006880,4.75050358729088,0.000000000000000E+000,3.82506798841492,0.000000000000000E+000,0.113523544935799,0.113523544935799,0.113523544935799,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.900593443027698 
 12/12  13:00:00,1.00256033675488,4.79384394871870,0.000000000000000E+000,3.96282175219517,0.000000000000000E+000,0.117814953452537,0.117814953452537,0.117814953452537,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.806598514969771 
 12/12  14:00:00,0.982142393255458,4.78018801396149,0.000000000000000E+000,4.00477447451488,0.000000000000000E+000,0.119133537412530,0.119133537412530,0.119133537412530,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.750145300680255 
 12/12  15:00:00,0.997903986930079,4.83854899549332,0.000000000000000E+000,4.11774747337673,0.000000000000000E+000,0.122476035177357,0.122476035177357,0.122476035177357,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.694110470748835 
 12/12  16:00:00,1.10235173946635,5.00725912005062,0.000000000000000E+000,4.27788425509883,0.000000000000000E+000,0.127291063627029,0.127291063627029,0.127291063627029,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.701200131994315 
 12/12  17:00:00,1.42518780625412,5.15005200396856,0.000000000000000E+000,4.34820850295319,0.000000000000000E+000,0.129357209050386,0.129357209050386,0.129357209050386,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.768517729923381 
 12/12  18:00:00,1.97055861997502,5.94237693192263,0.000000000000000E+000,4.99032242497775,0.000000000000000E+000,0.148562117930280,0.148562117930280,0.148562117930280,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.911569021104547 
 12/12  19:00:00,2.22431649914883,5.21660201113055,0.000000000000000E+000,4.13030544571335,0.000000000000000E+000,0.122703588304245,0.122703588304245,0.122703588304245,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04234154724398 
 12/12  20:00:00,2.06206699458099,5.17265205756492,0.000000000000000E+000,4.06343949031802,0.000000000000000E+000,0.120715745179321,0.120715745179321,0.120715745179321,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06384234509582 
 12/12  21:00:00,1.96328516098021,5.19073568636176,0.000000000000000E+000,4.15771828131710,0.000000000000000E+000,0.123597472784141,0.123597472784141,0.123597472784141,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.986087415068512 
 12/12  22:00:00,1.79907937088794,5.26153671608467,0.000000000000000E+000,4.32447069224881,0.000000000000000E+000,0.128572362807900,0.128572362807900,0.128572362807900,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.891231675649042 
 12/12  23:00:00,1.47931450586457,5.40130640425364,0.000000000000000E+000,4.62369634946126,0.000000000000000E+000,0.137500330724470,0.137500330724470,0.137500330724470,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.737946300294049 
 12/12  24:00:00,1.18423104350096,5.61600395119529,0.000000000000000E+000,5.00974687173837,0.000000000000000E+000,0.149017337824622,0.149017337824622,0.149017337824622,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.571790014834346 
 12/13  01:00:00,0.873568405685235,5.83888828335295,0.000000000000000E+000,5.41360114213839,0.000000000000000E+000,0.161044622982798,0.161044622982798,0.161044622982798,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.396777628821460 
 12/13  02:00:00,0.759714048689403,6.07323681087453,0.000000000000000E+000,5.73021250216828,0.000000000000000E+000,0.170483306016251,0.170483306016251,0.170483306016251,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.316774557503635 
 12/13  03:00:00,0.707621915518685,6.29556684262194,0.000000000000000E+000,5.97523303327169,0.000000000000000E+000,0.177752374235071,0.177752374235071,0.177752374235071,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.294388403089126 
 12/13  04:00:00,0.699416209809273,6.44305698101940,0.000000000000000E+000,6.11710594543829,0.000000000000000E+000,0.181953255567748,0.181953255567748,0.181953255567748,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.300370843249760 
 12/13  05:00:00,0.699454226878931,6.62472647998108,0.000000000000000E+000,6.23596289913261,0.000000000000000E+000,0.185479723323368,0.185479723323368,0.185479723323368,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.364149683706319 
 12/13  06:00:00,0.763958062846786,6.96622488749217,0.000000000000000E+000,6.29554807473582,0.000000000000000E+000,0.187245336919159,0.187245336919159,0.187245336919159,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.643209681787834 
 12/13  07:00:00,0.983450551377717,7.84110467992520,0.000000000000000E+000,6.64469811554146,0.000000000000000E+000,0.197668123946245,0.197668123946245,0.197668123946245,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16467099561095 
 12/13  08:00:00,1.27904787190009,7.56955421949078,0.000000000000000E+000,6.22618809860122,0.000000000000000E+000,0.185142232304922,0.185142232304922,0.185142232304922,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.30964470137361 
 12/13  09:00:00,1.22300936254359,6.92250284715526,0.000000000000000E+000,5.62082072726229,0.000000000000000E+000,0.166971729020337,0.166971729020337,0.166971729020337,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27317260749987 
 12/13  10:00:00,1.03424677981045,5.89148145727795,0.000000000000000E+000,4.70760773039198,0.000000000000000E+000,0.139698398001303,0.139698398001303,0.139698398001303,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.15960982642650 
 12/13  11:00:00,1.01706591792693,5.53817160756280,0.000000000000000E+000,4.48871337984305,0.000000000000000E+000,0.133324747447807,0.133324747447807,0.133324747447807,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02462368049503 
 12/13  12:00:00,0.988798720004727,3.92552920135454,0.000000000000000E+000,2.99766525243245,0.000000000000000E+000,8.870396487172763E-002,8.870396487172763E-002,8.870396487172763E-002,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.903021793073823 
 12/13  13:00:00,0.951052648300713,3.07523883577132,0.000000000000000E+000,2.24126832314446,0.000000000000000E+000,6.630726499836900E-002,6.630726499836900E-002,6.630726499836900E-002,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.809546831073125 
 12/13  14:00:00,0.908503829354832,2.31898916713970,0.000000000000000E+000,1.53990640193930,0.000000000000000E+000,4.549497351190274E-002,4.549497351190274E-002,4.549497351190274E-002,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.753814526434058 
 12/13  15:00:00,0.923695810137657,2.35889235410983,0.000000000000000E+000,1.63430326760093,0.000000000000000E+000,4.826785838493471E-002,4.826785838493471E-002,4.826785838493471E-002,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.697898035141140 
 12/13  16:00:00,1.03756557168031,2.83698964039398,0.000000000000000E+000,2.10272812388516,0.000000000000000E+000,6.250489584099278E-002,6.250489584099278E-002,6.250489584099278E-002,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.706086783551358 
 12/13  17:00:00,1.37565025434353,3.48930197983482,0.000000000000000E+000,2.68253691811921,0.000000000000000E+000,7.981965713978852E-002,7.981965713978852E-002,7.981965713978852E-002,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.773439290623599 
 12/13  18:00:00,1.93186861424241,4.64595593945922,0.000000000000000E+000,3.68924616637282,0.000000000000000E+000,0.109872112197666,0.109872112197666,0.109872112197666,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.916224287246088 
 12/13  19:00:00,2.19307366065542,4.17431179813882,0.000000000000000E+000,3.08358660834620,0.000000000000000E+000,9.146074981084186E-002,9.146074981084186E-002,9.146074981084186E-002,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04677017161943 
 12/13  20:00:00,2.04138085628555,4.48154557183267,0.000000000000000E+000,3.36785515185099,0.000000000000000E+000,0.100029606883889,0.100029606883889,0.100029606883889,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06832019783063 
 12/13  21:00:00,1.94360261547573,4.53534176590634,0.000000000000000E+000,3.49852508894658,0.000000000000000E+000,0.103914927279664,0.103914927279664,0.103914927279664,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.989886686983605 
 12/13  22:00:00,1.78032894927607,4.63810127374041,0.000000000000000E+000,3.69821659529138,0.000000000000000E+000,0.109821941196030,0.109821941196030,0.109821941196030,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.894050330262189 
 12/13  23:00:00,1.45896124298612,4.72197853053458,0.000000000000000E+000,3.94225650773568,0.000000000000000E+000,0.117147067846021,0.117147067846021,0.117147067846021,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.740058268300558 
 12/13  24:00:00,1.16101866954220,4.84032512366175,0.000000000000000E+000,4.23260935969872,0.000000000000000E+000,0.125804963865862,0.125804963865862,0.125804963865862,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.573248699340479 
 12/14  01:00:00,0.845193272594041,4.88937975005642,0.000000000000000E+000,4.46347267306445,0.000000000000000E+000,0.132669489891606,0.132669489891606,0.132669489891606,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.397397564598883 
 12/14  02:00:00,0.724206530278625,4.88540307232658,0.000000000000000E+000,4.54202276473655,0.000000000000000E+000,0.134975787605472,0.134975787605472,0.134975787605472,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.317130556387392 
 12/14  03:00:00,0.664784302194522,4.86161529402996,0.000000000000000E+000,4.54060035249165,0.000000000000000E+000,0.134914760910906,0.134914760910906,0.134914760910906,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295069535277181 
 12/14  04:00:00,0.651480203835979,4.83766459651283,0.000000000000000E+000,4.51076957633072,0.000000000000000E+000,0.134017249594455,0.134017249594455,0.134017249594455,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.301314827850747 
 12/14  05:00:00,0.645600412961076,4.82086307301948,0.000000000000000E+000,4.43070859438001,0.000000000000000E+000,0.131625909405513,0.131625909405513,0.131625909405513,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.365540581497312 
 12/14  06:00:00,0.705590411360141,5.01179280709737,0.000000000000000E+000,4.33889824959243,0.000000000000000E+000,0.128877685432514,0.128877685432514,0.128877685432514,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.645427426536392 
 12/14  07:00:00,0.916713422948763,5.60792538285613,0.000000000000000E+000,4.40769779653067,0.000000000000000E+000,0.130930995517290,0.130930995517290,0.130930995517290,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16849201755267 
 12/14  08:00:00,1.21342214025767,5.37329275769835,0.000000000000000E+000,4.02532402732720,0.000000000000000E+000,0.119516500662502,0.119516500662502,0.119516500662502,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.31424731085523 
 12/14  09:00:00,1.16629616540100,5.02219774625996,0.000000000000000E+000,3.71608360368284,0.000000000000000E+000,0.110258531877743,0.110258531877743,0.110258531877743,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27760463018402 
 12/14  10:00:00,0.997014151012785,4.64204759386519,0.000000000000000E+000,3.45379107079590,0.000000000000000E+000,0.102465769203638,0.102465769203638,0.102465769203638,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.16399262260981 
 12/14  11:00:00,0.993454411269646,4.74683348939731,0.000000000000000E+000,3.69370549165656,0.000000000000000E+000,0.109713240790523,0.109713240790523,0.109713240790523,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02829345051602 
 12/14  12:00:00,0.988138010366045,3.90227645213672,0.000000000000000E+000,2.97140774285451,0.000000000000000E+000,8.804325523304506E-002,8.804325523304506E-002,8.804325523304506E-002,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.906026553433924 
 12/14  13:00:00,0.965869968446718,3.57261183319857,0.000000000000000E+000,2.73682242347803,0.000000000000000E+000,8.112458514437314E-002,8.112458514437314E-002,8.112458514437314E-002,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.811365728166813 
 12/14  14:00:00,0.939815308332134,3.37015864435340,0.000000000000000E+000,2.59015158944418,0.000000000000000E+000,7.680645248920560E-002,7.680645248920560E-002,7.680645248920560E-002,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.754738816142889 
 12/14  15:00:00,0.949461905430678,3.22202953630371,0.000000000000000E+000,2.49658465909513,0.000000000000000E+000,7.403395367795555E-002,7.403395367795555E-002,7.403395367795555E-002,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.698753825840830 
 12/14  16:00:00,1.05264627917169,3.34853089927994,0.000000000000000E+000,2.61432839417002,0.000000000000000E+000,7.758560333236940E-002,7.758560333236940E-002,7.758560333236940E-002,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.706027772152460 
 12/14  17:00:00,1.37700634421031,3.54144175146911,0.000000000000000E+000,2.73440011791058,0.000000000000000E+000,8.117574700657482E-002,8.117574700657482E-002,8.117574700657482E-002,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.773715862466511 
 12/14  18:00:00,1.91750894630607,4.17220655454993,0.000000000000000E+000,3.21415768898365,0.000000000000000E+000,9.551244426133400E-002,9.551244426133400E-002,9.551244426133400E-002,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.917563379725978 
 12/14  19:00:00,2.18002851900562,3.73869257722161,0.000000000000000E+000,2.64551442392082,0.000000000000000E+000,7.841560816103579E-002,7.841560816103579E-002,7.841560816103579E-002,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04922313512762 
 12/14  20:00:00,2.02161435909039,3.82261565821772,0.000000000000000E+000,2.70646841690889,0.000000000000000E+000,8.026310968872971E-002,8.026310968872971E-002,8.026310968872971E-002,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.07077701915777 
 12/14  21:00:00,1.92796921480132,4.01335529638870,0.000000000000000E+000,2.97371836854979,0.000000000000000E+000,8.828152660524895E-002,8.828152660524895E-002,8.828152660524895E-002,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.992706937862737 
 12/14  22:00:00,1.77016404206096,4.29778525536218,0.000000000000000E+000,3.35505343259174,0.000000000000000E+000,9.965703398091841E-002,9.965703398091841E-002,9.965703398091841E-002,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.896897474583619 
 12/14  23:00:00,1.45604018484364,4.62606303104646,0.000000000000000E+000,3.84400698223582,0.000000000000000E+000,0.114226009703535,0.114226009703535,0.114226009703535,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.742392294312319 
 12/14  24:00:00,1.16218559126368,4.88264004705383,0.000000000000000E+000,4.27272997710780,0.000000000000000E+000,0.126971885587343,0.126971885587343,0.126971885587343,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.575443005323480 
 12/15  01:00:00,0.850741733045809,5.07875907374129,0.000000000000000E+000,4.65154958010610,0.000000000000000E+000,0.138217950343372,0.138217950343372,0.138217950343372,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.398699981242091 
 12/15  02:00:00,0.736756580303398,5.30931197601852,0.000000000000000E+000,4.96494556225149,0.000000000000000E+000,0.147525837630245,0.147525837630245,0.147525837630245,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.318116662564393 
 12/15  03:00:00,0.690627335939868,5.73070636961182,0.000000000000000E+000,5.40879151072114,0.000000000000000E+000,0.160757794656252,0.160757794656252,0.160757794656252,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295969452629562 
 12/15  04:00:00,0.691239069458738,6.17416767453349,0.000000000000000E+000,5.84645798936921,0.000000000000000E+000,0.173776115217213,0.173776115217213,0.173776115217213,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.302129492832948 
 12/15  05:00:00,0.701364334334274,6.69502897999790,0.000000000000000E+000,6.30415058721371,0.000000000000000E+000,0.187389830778711,0.187389830778711,0.187389830778711,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.366264495642023 
 12/15  06:00:00,0.766794265880677,7.07159057802541,0.000000000000000E+000,6.39761527539154,0.000000000000000E+000,0.190081539953050,0.190081539953050,0.190081539953050,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.646508171665351 
 12/15  07:00:00,0.971488511066470,7.45350874863284,0.000000000000000E+000,6.25134112888012,0.000000000000000E+000,0.185706083634997,0.185706083634997,0.185706083634997,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.17043205097994 
 12/15  08:00:00,1.28918519064210,7.92527689248783,0.000000000000000E+000,6.57513083971369,0.000000000000000E+000,0.195279551046934,0.195279551046934,0.195279551046934,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.31642463325819 
 12/15  09:00:00,1.22849970743425,7.11873639639878,0.000000000000000E+000,5.81079159009547,0.000000000000000E+000,0.172462073910997,0.172462073910997,0.172462073910997,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27943529391022 
