Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/20  10:00:00,0.885665315039530,6.30029893013656,0.000000000000000E+000,5.45753902460000,0.000000000000000E+000,0.150263976158452,0.150263976158452,0.150263976158452,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.823644829793881 
 09/20  11:00:00,0.875020746791671,5.29907297008284,0.000000000000000E+000,4.55083255920019,0.000000000000000E+000,0.125299368835366,0.125299368835366,0.125299368835366,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.729119478805494 
 09/20  12:00:00,0.850617575395488,4.89465536529547,0.000000000000000E+000,4.21959909099018,0.000000000000000E+000,0.116179423426705,0.116179423426705,0.116179423426705,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.656257440624516 
 09/20  13:00:00,0.824616065837061,4.69105026840949,0.000000000000000E+000,4.05780745231767,0.000000000000000E+000,0.111724768164226,0.111724768164226,0.111724768164226,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.613793929283784 
 09/20  14:00:00,0.811030064576705,4.47868334841426,0.000000000000000E+000,3.88742110896865,0.000000000000000E+000,0.107033472450294,0.107033472450294,0.107033472450294,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.570718218089818 
 09/20  15:00:00,0.829240235479372,4.29804450157949,0.000000000000000E+000,3.69978037211415,0.000000000000000E+000,0.101867106606281,0.101867106606281,0.101867106606281,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.576578122885954 
 09/20  16:00:00,0.935809371001984,4.22033730883387,0.000000000000000E+000,3.56582073859425,0.000000000000000E+000,9.817875786764763E-002,9.817875786764763E-002,9.817875786764763E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.628865825217252 
 09/20  17:00:00,1.13833710206680,4.20087247128643,0.000000000000000E+000,3.42849437586761,0.000000000000000E+000,9.439771201498892E-002,9.439771201498892E-002,9.439771201498892E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.741216539650835 
 09/20  18:00:00,1.30346209094230,4.30646061346151,0.000000000000000E+000,3.42722261835348,0.000000000000000E+000,9.436269635318223E-002,9.436269635318223E-002,9.436269635318223E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.845405950817153 
 09/20  19:00:00,1.45925451722324,4.27354998513997,0.000000000000000E+000,3.37585113099094,0.000000000000000E+000,9.294827056209362E-002,9.294827056209362E-002,9.294827056209362E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.862777531644879 
 09/20  20:00:00,1.70325741528354,4.16027468328406,0.000000000000000E+000,3.32302773859995,0.000000000000000E+000,9.149386905638363E-002,9.149386905638363E-002,9.149386905638363E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.801125073611560 
 09/20  21:00:00,1.62183482743868,4.12650640978293,0.000000000000000E+000,3.36497969235185,0.000000000000000E+000,9.264894414608241E-002,9.264894414608241E-002,9.264894414608241E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.726248158523656 
 09/20  22:00:00,1.32440696864567,4.19479276167169,0.000000000000000E+000,3.55648906952767,0.000000000000000E+000,9.792182636577036E-002,9.792182636577036E-002,9.792182636577036E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.607774620499874 
 09/20  23:00:00,1.03721805707206,4.31603145073098,0.000000000000000E+000,3.80967021470187,0.000000000000000E+000,0.104892734936601,0.104892734936601,0.104892734936601,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.479832040834756 
 09/20  24:00:00,0.740842958859135,4.46596132050267,0.000000000000000E+000,4.10047361387743,0.000000000000000E+000,0.112899507740890,0.112899507740890,0.112899507740890,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.343544021328739 
 09/21  01:00:00,0.628371697105058,4.58118417229674,0.000000000000000E+000,4.27972367630206,0.000000000000000E+000,0.117834850756335,0.117834850756335,0.117834850756335,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281256142038720 
 09/21  02:00:00,0.577665672646391,4.68629620247449,0.000000000000000E+000,4.40205133315167,0.000000000000000E+000,0.121202932968759,0.121202932968759,0.121202932968759,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264274768746056 
 09/21  03:00:00,0.568080244068298,4.76278212039120,0.000000000000000E+000,4.47415492130277,0.000000000000000E+000,0.123188181594933,0.123188181594933,0.123188181594933,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268938202566698 
 09/21  04:00:00,0.567348001661294,4.83765512421606,0.000000000000000E+000,4.50048853071097,0.000000000000000E+000,0.123913232362036,0.123913232362036,0.123913232362036,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318221351462311 
 09/21  05:00:00,0.615178042322035,5.00475102190859,0.000000000000000E+000,4.44841676851354,0.000000000000000E+000,0.122479525704494,0.122479525704494,0.122479525704494,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.535192885922300 
 09/21  06:00:00,0.779788848815127,5.21281756481886,0.000000000000000E+000,4.24835883816691,0.000000000000000E+000,0.116971273735902,0.116971273735902,0.116971273735902,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.940031955535935 
 09/21  07:00:00,1.03851834570666,5.66718711502495,0.000000000000000E+000,4.59080721220541,0.000000000000000E+000,0.126400002340513,0.126400002340513,0.126400002340513,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05042462840424 
 09/21  08:00:00,0.967328018272093,5.32273900845491,0.000000000000000E+000,4.28025738844553,0.000000000000000E+000,0.117849545604770,0.117849545604770,0.117849545604770,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02053793471288 
 09/21  09:00:00,0.858988733539140,5.24112470692452,0.000000000000000E+000,4.29189643673146,0.000000000000000E+000,0.118170006835787,0.118170006835787,0.118170006835787,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.930552419536384 
 09/21  10:00:00,0.878316235710760,6.03474408267885,0.000000000000000E+000,5.19062283978309,0.000000000000000E+000,0.142914896829684,0.142914896829684,0.142914896829684,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.825006167153086 
 09/21  11:00:00,0.862966118046350,4.86259731071671,0.000000000000000E+000,4.11301234116416,0.000000000000000E+000,0.113244740090045,0.113244740090045,0.113244740090045,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.730464037475390 
 09/21  12:00:00,0.839911190308156,4.50691718260303,0.000000000000000E+000,3.83074664664323,0.000000000000000E+000,0.105473038339374,0.105473038339374,0.105473038339374,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.657371702279072 
 09/21  13:00:00,0.809409205386002,4.13958975609043,0.000000000000000E+000,3.50549919803725,0.000000000000000E+000,9.651790771316551E-002,9.651790771316551E-002,9.651790771316551E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.614641671245127 
 09/21  14:00:00,0.793153330424837,3.83049635964094,0.000000000000000E+000,3.23814390520739,0.000000000000000E+000,8.915673829842719E-002,8.915673829842719E-002,8.915673829842719E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.571808433077786 
 09/21  15:00:00,0.814331835931011,3.75768911000169,0.000000000000000E+000,3.15831212130931,0.000000000000000E+000,8.695870705792250E-002,8.695870705792250E-002,8.695870705792250E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.577690982112991 
 09/21  16:00:00,0.921768048188565,3.71167404052025,0.000000000000000E+000,3.05584443442384,0.000000000000000E+000,8.413743505422837E-002,8.413743505422837E-002,8.413743505422837E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.630178861074083 
 09/21  17:00:00,1.14955256865376,4.60960977877979,0.000000000000000E+000,3.83583649566427,0.000000000000000E+000,0.105613178601954,0.105613178601954,0.105613178601954,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.742611727347515 
 09/21  18:00:00,1.29332664148896,3.93922847355176,0.000000000000000E+000,3.05910637161489,0.000000000000000E+000,8.422724689984168E-002,8.422724689984168E-002,8.422724689984168E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.846290057646010 
 09/21  19:00:00,1.44598888055529,3.79278925854837,0.000000000000000E+000,2.89404749679748,0.000000000000000E+000,7.968263389414305E-002,7.968263389414305E-002,7.968263389414305E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.863820439246740 
 09/21  20:00:00,1.68977630745471,3.67188235960479,0.000000000000000E+000,2.83339826151846,0.000000000000000E+000,7.801276122755905E-002,7.801276122755905E-002,7.801276122755905E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.802362227013790 
 09/21  21:00:00,1.60995313874172,3.69618015147262,0.000000000000000E+000,2.93344060095027,0.000000000000000E+000,8.076725544912294E-002,8.076725544912294E-002,8.076725544912294E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.727460991614889 
 09/21  22:00:00,1.31562196136930,3.87680275666453,0.000000000000000E+000,3.23742044597665,0.000000000000000E+000,8.913681908940156E-002,8.913681908940156E-002,8.913681908940156E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.608853239043710 
 09/21  23:00:00,1.03028801408689,4.06509304087066,0.000000000000000E+000,3.55797329438452,0.000000000000000E+000,9.796269195143115E-002,9.796269195143115E-002,9.796269195143115E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.480590551291808 
 09/21  24:00:00,0.737277595313571,4.33681914664287,0.000000000000000E+000,3.97098076280124,0.000000000000000E+000,0.109334144195326,0.109334144195326,0.109334144195326,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.343894698545125 
 09/22  01:00:00,0.630275370339246,4.65034344995251,0.000000000000000E+000,4.34886447259449,0.000000000000000E+000,0.119738523990521,0.119738523990521,0.119738523990521,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281274623402074 
 09/22  02:00:00,0.584070541856137,4.91868026810271,0.000000000000000E+000,4.63467411176621,0.000000000000000E+000,0.127607802178505,0.127607802178505,0.127607802178505,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264036055759751 
 09/22  03:00:00,0.578617989675480,5.14522693091883,0.000000000000000E+000,4.85688243426203,0.000000000000000E+000,0.133725927202113,0.133725927202113,0.133725927202113,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268655500135083 
 09/22  04:00:00,0.580632856089783,5.32004579838304,0.000000000000000E+000,4.98299014775298,0.000000000000000E+000,0.137198086790526,0.137198086790526,0.137198086790526,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318110408587312 
 09/22  05:00:00,0.627935054693514,5.46839986461709,0.000000000000000E+000,4.91174733272833,0.000000000000000E+000,0.135236538075973,0.135236538075973,0.135236538075973,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.535511164416000 
 09/22  06:00:00,0.791816694476224,5.65083249071224,0.000000000000000E+000,4.68520630324446,0.000000000000000E+000,0.128999119396998,0.128999119396998,0.128999119396998,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.941199416351753 
 09/22  07:00:00,1.04766861063438,6.00101885983308,0.000000000000000E+000,4.92314187554346,0.000000000000000E+000,0.135550267268232,0.135550267268232,0.135550267268232,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05192170987432 
 09/22  08:00:00,0.978770017898632,5.73980311783646,0.000000000000000E+000,4.69582711498771,0.000000000000000E+000,0.129291545231312,0.129291545231312,0.129291545231312,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02203231755224 
 09/22  09:00:00,0.872487584091100,5.73279069511447,0.000000000000000E+000,4.78217032377989,0.000000000000000E+000,0.131668857387746,0.131668857387746,0.131668857387746,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.931944520677906 
 09/22  10:00:00,0.868089251915696,5.66441909553332,0.000000000000000E+000,4.81918209535170,0.000000000000000E+000,0.132687913034619,0.132687913034619,0.132687913034619,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.826121924438947 
 09/22  11:00:00,0.906644913918295,6.45046930773779,0.000000000000000E+000,5.69941208322410,0.000000000000000E+000,0.156923535961989,0.156923535961989,0.156923535961989,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.731936292436554 
 09/22  12:00:00,0.863461811674044,5.36304472865488,0.000000000000000E+000,4.68609759930516,0.000000000000000E+000,0.129023659705260,0.129023659705260,0.129023659705260,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.658148295668968 
 09/22  13:00:00,0.828603112390865,4.83691411715122,0.000000000000000E+000,4.20261569389739,0.000000000000000E+000,0.115711814718029,0.115711814718029,0.115711814718029,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.614849536445811 
 09/22  14:00:00,0.813612673737018,4.57377417089505,0.000000000000000E+000,3.98122063855677,0.000000000000000E+000,0.109616081610607,0.109616081610607,0.109616081610607,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.572009510982507 
 09/22  15:00:00,0.830602976343638,4.34903780799799,0.000000000000000E+000,3.74927467964737,0.000000000000000E+000,0.103229847470547,0.103229847470547,0.103229847470547,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.578077121771227 
 09/22  16:00:00,0.933172394406046,4.12634048253180,0.000000000000000E+000,3.47004660132464,0.000000000000000E+000,9.554178127171109E-002,9.554178127171109E-002,9.554178127171109E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.630643136184816 
 09/22  17:00:00,1.13031699554383,3.91182093952164,0.000000000000000E+000,3.13720670034105,0.000000000000000E+000,8.637760549201605E-002,8.637760549201605E-002,8.637760549201605E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.743452683412604 
 09/22  18:00:00,1.31682585653559,4.79442494291944,0.000000000000000E+000,3.91259026338446,0.000000000000000E+000,0.107726461946478,0.107726461946478,0.107726461946478,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.848002635244110 
 09/22  19:00:00,1.45526913557688,4.13129484275784,0.000000000000000E+000,3.23110335831117,0.000000000000000E+000,8.896288891573197E-002,8.896288891573197E-002,8.896288891573197E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.865270161942512 
 09/22  20:00:00,1.69889906253181,4.00440151507743,0.000000000000000E+000,3.16473377597738,0.000000000000000E+000,8.713551630465255E-002,8.713551630465255E-002,8.713551630465255E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.803545868027505 
 09/22  21:00:00,1.62097071495465,4.09745056215158,0.000000000000000E+000,3.33359540635183,0.000000000000000E+000,9.178483166204936E-002,9.178483166204936E-002,9.178483166204936E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.728576596892311 
 09/22  22:00:00,1.32972177435542,4.38966019847099,0.000000000000000E+000,3.74952109430614,0.000000000000000E+000,0.103236632075521,0.103236632075521,0.103236632075521,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.609610032520669 
 09/22  23:00:00,1.04935531261274,4.75795388129042,0.000000000000000E+000,4.25049141122691,0.000000000000000E+000,0.117029990477276,0.117029990477276,0.117029990477276,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.480933274869170 
 09/22  24:00:00,0.759967465723508,5.16071198107039,0.000000000000000E+000,4.79506951907621,0.000000000000000E+000,0.132024014605263,0.132024014605263,0.132024014605263,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.343698776697679 
 09/23  01:00:00,0.654870566264276,5.40649533897267,0.000000000000000E+000,5.09879928268272,0.000000000000000E+000,0.140386692682590,0.140386692682590,0.140386692682590,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.287491702334014 
 09/23  02:00:00,0.605172537546648,5.59473107169144,0.000000000000000E+000,5.30625236051160,0.000000000000000E+000,0.146098557352795,0.146098557352795,0.146098557352795,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.268508610603099 
 09/23  03:00:00,0.596515312056282,5.75060083068232,0.000000000000000E+000,5.45731631816001,0.000000000000000E+000,0.150257844318617,0.150257844318617,0.150257844318617,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.273595516000599 
 09/23  04:00:00,0.600435755066036,5.95251215667883,0.000000000000000E+000,5.60520944927036,0.000000000000000E+000,0.154329828014381,0.154329828014381,0.154329828014381,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.328357465365698 
 09/23  05:00:00,0.652182065771302,6.23034378122048,0.000000000000000E+000,5.64360026498038,0.000000000000000E+000,0.155386853276234,0.155386853276234,0.155386853276234,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.565602148767351 
 09/23  06:00:00,0.841177680442220,7.12698576212544,0.000000000000000E+000,6.09206587552494,0.000000000000000E+000,0.167734584645080,0.167734584645080,0.167734584645080,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.01049311548447 
 09/23  07:00:00,1.10115217675420,7.25888376243678,0.000000000000000E+000,6.09707326550477,0.000000000000000E+000,0.167872454539395,0.167872454539395,0.167872454539395,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.13585522251672 
 09/23  08:00:00,1.03738566043559,6.77736020411630,0.000000000000000E+000,5.64661507598714,0.000000000000000E+000,0.155469860926239,0.155469860926239,0.155469860926239,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.10880144283265 
 09/23  09:00:00,0.940965077368082,6.66400247397558,0.000000000000000E+000,5.63373594605104,0.000000000000000E+000,0.155115256173999,0.155115256173999,0.155115256173999,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.01159067726786 
 09/23  10:00:00,0.969903318303145,7.58146354891657,0.000000000000000E+000,6.66777360098392,0.000000000000000E+000,0.183585709399784,0.183585709399784,0.183585709399784,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.894574872189981 
 09/23  11:00:00,0.945047352526413,5.99479246020010,0.000000000000000E+000,5.18779993760416,0.000000000000000E+000,0.142837173060087,0.142837173060087,0.142837173060087,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.787871590518793 
 09/23  12:00:00,0.903012306859137,5.11233602373399,0.000000000000000E+000,4.38609528499317,0.000000000000000E+000,0.120763610550859,0.120763610550859,0.120763610550859,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.707441905060074 
 09/23  13:00:00,0.867741053738671,4.71860102454124,0.000000000000000E+000,4.04098855521745,0.000000000000000E+000,0.111261688680691,0.111261688680691,0.111261688680691,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.658163582515764 
 09/23  14:00:00,0.839051400814998,4.11581166263047,0.000000000000000E+000,3.48411771359169,0.000000000000000E+000,9.592920521292110E-002,9.592920521292110E-002,9.592920521292110E-002,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.611149927682987 
 09/23  15:00:00,0.862065221963892,4.18465086460182,0.000000000000000E+000,3.54600227945797,0.000000000000000E+000,9.763309058836081E-002,9.763309058836081E-002,9.763309058836081E-002,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.616962578564474 
 09/23  16:00:00,0.968942512372126,4.16890883022151,0.000000000000000E+000,3.46467746294667,0.000000000000000E+000,9.539395125573107E-002,9.539395125573107E-002,9.539395125573107E-002,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.678580622252497 
 09/23  17:00:00,1.17141324852523,4.17793490537956,0.000000000000000E+000,3.34583761854523,0.000000000000000E+000,9.212189997669908E-002,9.212189997669908E-002,9.212189997669908E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.800935731066319 
 09/23  18:00:00,1.35988150030773,5.18635114774290,0.000000000000000E+000,4.23021675998448,0.000000000000000E+000,0.116471762730818,0.116471762730818,0.116471762730818,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.922302343467546 
 09/23  19:00:00,1.50503975845659,4.77811681875117,0.000000000000000E+000,3.79499689352900,0.000000000000000E+000,0.104488730206091,0.104488730206091,0.104488730206091,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.948198602718014 
 09/23  20:00:00,1.75140145193190,4.72383611995382,0.000000000000000E+000,3.80566678958872,0.000000000000000E+000,0.104782507492868,0.104782507492868,0.104782507492868,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.882047459292558 
 09/23  21:00:00,1.67847093658168,4.95844289491545,0.000000000000000E+000,4.12875427855797,0.000000000000000E+000,0.113678167335287,0.113678167335287,0.113678167335287,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.794410057450043 
 09/23  22:00:00,1.38166230466785,5.29997242018329,0.000000000000000E+000,4.60838322946869,0.000000000000000E+000,0.126883927829109,0.126883927829109,0.126883927829109,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.661060119070442 
 09/23  23:00:00,1.08931085979592,5.67644281233548,0.000000000000000E+000,5.13744295425158,0.000000000000000E+000,0.141450679896814,0.141450679896814,0.141450679896814,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.512470662889580 
 09/23  24:00:00,0.792954598518349,6.13130317282328,0.000000000000000E+000,5.75439728075878,0.000000000000000E+000,0.158437459064358,0.158437459064358,0.158437459064358,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.354962206767985 
 09/24  01:00:00,0.680430183900084,6.33403623029010,0.000000000000000E+000,6.02711633023768,0.000000000000000E+000,0.165946310318400,0.165946310318400,0.165946310318400,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.286715546096464 
 09/24  02:00:00,0.624875507142089,6.30957871420688,0.000000000000000E+000,6.02185784505064,0.000000000000000E+000,0.165801526948237,0.165801526948237,0.165801526948237,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.267750768579485 
 09/24  03:00:00,0.610303242811131,6.25041197246866,0.000000000000000E+000,5.95808950470026,0.000000000000000E+000,0.164045775073467,0.164045775073467,0.164045775073467,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.272633471246702 
 09/24  04:00:00,0.607619140500776,6.21261020414574,0.000000000000000E+000,5.86610768543506,0.000000000000000E+000,0.161513213449120,0.161513213449120,0.161513213449120,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.327557276667914 
 09/24  05:00:00,0.651088097449083,6.19055558611923,0.000000000000000E+000,5.60386768926390,0.000000000000000E+000,0.154292884954017,0.154292884954017,0.154292884954017,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.565546529382584 
 09/24  06:00:00,0.816904201309288,6.24648059365495,0.000000000000000E+000,5.21046096250782,0.000000000000000E+000,0.143461105512150,0.143461105512150,0.143461105512150,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.01159286003109 
 09/24  07:00:00,1.08216451059409,6.57088845044742,0.000000000000000E+000,5.40744737043569,0.000000000000000E+000,0.148884788379279,0.148884788379279,0.148884788379279,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.13748580559644 
 09/24  08:00:00,1.02204718983862,6.22256946074456,0.000000000000000E+000,5.08952678376484,0.000000000000000E+000,0.140131390329269,0.140131390329269,0.140131390329269,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.11109899168321 
 09/24  09:00:00,0.928376474537563,6.20893333477289,0.000000000000000E+000,5.17652196190689,0.000000000000000E+000,0.142526653343480,0.142526653343480,0.142526653343480,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.01373552220931 
 09/24  10:00:00,0.930870515100066,6.16548480659304,0.000000000000000E+000,5.25011481032532,0.000000000000000E+000,0.144552906196704,0.144552906196704,0.144552906196704,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.896254920525038 
 09/24  11:00:00,0.974874147617825,7.08036659417033,0.000000000000000E+000,6.27109949050888,0.000000000000000E+000,0.172663968151500,0.172663968151500,0.172663968151500,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.790146171584295 
 09/24  12:00:00,0.928045968278278,6.02291823475870,0.000000000000000E+000,5.29530977283229,0.000000000000000E+000,0.145797271969998,0.145797271969998,0.145797271969998,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.708809628245652 
 09/24  13:00:00,0.888919136142084,5.48799456937175,0.000000000000000E+000,4.81016965994832,0.000000000000000E+000,0.132439771084103,0.132439771084103,0.132439771084103,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.658376022615388 
 09/24  14:00:00,0.870854705629702,5.27153512157703,0.000000000000000E+000,4.63920346052063,0.000000000000000E+000,0.127732510027626,0.127732510027626,0.127732510027626,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.611787639700598 
 09/24  15:00:00,0.885142734738341,5.02337436202189,0.000000000000000E+000,4.38417008106368,0.000000000000000E+000,0.120710603362810,0.120710603362810,0.120710603362810,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.617518274378835 
 09/24  16:00:00,0.987543008745400,4.84475445396616,0.000000000000000E+000,4.14024147655317,0.000000000000000E+000,0.113994447629005,0.113994447629005,0.113994447629005,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.678862232390660 
 09/24  17:00:00,1.18915736874310,4.82319545004680,0.000000000000000E+000,3.99029832710597,0.000000000000000E+000,0.109866020194570,0.109866020194570,0.109866020194570,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.801735567172824 
 09/24  18:00:00,1.37908119630482,5.88495214217000,0.000000000000000E+000,4.92754351017029,0.000000000000000E+000,0.135671458727907,0.135671458727907,0.135671458727907,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.923576587708812 
 09/24  19:00:00,1.51301028953867,5.06893328915450,0.000000000000000E+000,4.08448400507323,0.000000000000000E+000,0.112459261288174,0.112459261288174,0.112459261288174,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.949527961577131 
