Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/18  13:00:00,0.832071087776002,2.69776839963238,0.000000000000000E+000,2.02573284603587,0.000000000000000E+000,5.577507933668610E-002,5.577507933668610E-002,5.577507933668610E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.650639590381381 
 10/18  14:00:00,0.815812508901107,2.34362029422984,0.000000000000000E+000,1.71667992333999,0.000000000000000E+000,4.726583720422590E-002,4.726583720422590E-002,4.726583720422590E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.604339636484936 
 10/18  15:00:00,0.847673601532869,2.23827733176514,0.000000000000000E+000,1.60374695329159,0.000000000000000E+000,4.415642157891123E-002,4.415642157891123E-002,4.415642157891123E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.610673331865394 
 10/18  16:00:00,0.994283798148249,2.28071553418991,0.000000000000000E+000,1.58519139375522,0.000000000000000E+000,4.364552607395682E-002,4.364552607395682E-002,4.364552607395682E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.667305435561977 
 10/18  17:00:00,1.29974690972117,3.14068568059381,0.000000000000000E+000,2.31791115124286,0.000000000000000E+000,6.381970782028319E-002,6.381970782028319E-002,6.381970782028319E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.788493312769287 
 10/18  18:00:00,1.54044219058883,2.82504364211233,0.000000000000000E+000,1.88801016231054,0.000000000000000E+000,5.198312146510723E-002,5.198312146510723E-002,5.198312146510723E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.899814425452548 
 10/18  19:00:00,1.73711192711622,3.05240571444576,0.000000000000000E+000,2.09533637620920,0.000000000000000E+000,5.769149315459315E-002,5.769149315459315E-002,5.769149315459315E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.918651955324229 
 10/18  20:00:00,1.80867834985154,3.41992568911450,0.000000000000000E+000,2.52719310882718,0.000000000000000E+000,6.958192755762167E-002,6.958192755762167E-002,6.958192755762167E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.852994458904918 
 10/18  21:00:00,1.65488504056306,3.94488910539595,0.000000000000000E+000,3.13381918266076,0.000000000000000E+000,8.628433600302969E-002,8.628433600302969E-002,8.628433600302969E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.772259539595196 
 10/18  22:00:00,1.36638762313564,4.51379263471666,0.000000000000000E+000,3.83667569504163,0.000000000000000E+000,0.105636284517397,0.105636284517397,0.105636284517397,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.643531526775154 
 10/18  23:00:00,1.08706426597341,5.13055960583990,0.000000000000000E+000,4.59706327527182,0.000000000000000E+000,0.126572252306517,0.126572252306517,0.126572252306517,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.504311231692888 
 10/18  24:00:00,0.799392959089561,5.75227427163021,0.000000000000000E+000,5.37129078648644,0.000000000000000E+000,0.147889278856758,0.147889278856758,0.147889278856758,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.356842962961570 
 10/19  01:00:00,0.696855933978879,6.13991666255932,0.000000000000000E+000,5.82829038119724,0.000000000000000E+000,0.160471978841955,0.160471978841955,0.160471978841955,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.289399219304799 
 10/19  02:00:00,0.649550124051286,6.44361602862206,0.000000000000000E+000,6.15085390973800,0.000000000000000E+000,0.169353212332683,0.169353212332683,0.169353212332683,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.270792761894106 
 10/19  03:00:00,0.643688017533294,6.66119895549426,0.000000000000000E+000,6.36412305485345,0.000000000000000E+000,0.175225212439785,0.175225212439785,0.175225212439785,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275415789731642 
 10/19  04:00:00,0.640518549305224,6.65165689416659,0.000000000000000E+000,6.30226872522250,0.000000000000000E+000,0.173522159567224,0.173522159567224,0.173522159567224,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.328546271623699 
 10/19  05:00:00,0.688297034286076,6.64460516665391,0.000000000000000E+000,6.05833359500033,0.000000000000000E+000,0.166805824159140,0.166805824159140,0.166805824159140,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.563013689326977 
 10/19  06:00:00,0.887702895060826,7.09209717049861,0.000000000000000E+000,6.06445458819134,0.000000000000000E+000,0.166974355207801,0.166974355207801,0.166974355207801,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.00077038641135 
 10/19  07:00:00,1.17159998922626,6.51646730624162,0.000000000000000E+000,5.36700240440552,0.000000000000000E+000,0.147771205611682,0.147771205611682,0.147771205611682,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.12091118037586 
 10/19  08:00:00,1.10972813501063,6.32591751609894,0.000000000000000E+000,5.21235104327553,0.000000000000000E+000,0.143513145644183,0.143513145644183,0.143513145644183,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08942595064119 
 10/19  09:00:00,0.951632387482787,6.18452675548636,0.000000000000000E+000,5.17094735717710,0.000000000000000E+000,0.142373166163923,0.142373166163923,0.142373166163923,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.993033861816309 
 10/19  10:00:00,0.949713822601017,6.41702051829783,0.000000000000000E+000,5.51728498938527,0.000000000000000E+000,0.151908978821298,0.151908978821298,0.151908978821298,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.878706795418371 
 10/19  11:00:00,0.926133875959589,4.86896743099291,0.000000000000000E+000,4.07167752608039,0.000000000000000E+000,0.112106656855044,0.112106656855044,0.112106656855044,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.776254728791653 
 10/19  12:00:00,0.880702318580197,3.65878931495825,0.000000000000000E+000,2.94052166740326,0.000000000000000E+000,8.096222046831428E-002,8.096222046831428E-002,8.096222046831428E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.697586815901701 
 10/19  13:00:00,0.836512753646804,2.85992338295546,0.000000000000000E+000,2.18705271420284,0.000000000000000E+000,6.021674520748652E-002,6.021674520748652E-002,6.021674520748652E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.651474705537486 
 10/19  14:00:00,0.814751529185577,2.30602609450495,0.000000000000000E+000,1.67814548315106,0.000000000000000E+000,4.620485748869309E-002,4.620485748869309E-002,4.620485748869309E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.605279876948981 
 10/19  15:00:00,0.834367416408241,1.75611418277513,0.000000000000000E+000,1.12047061226338,0.000000000000000E+000,3.085023645428358E-002,3.085023645428358E-002,3.085023645428358E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.611786523903603 
 10/19  16:00:00,0.978831483498396,1.72075424836897,0.000000000000000E+000,1.02396832234487,0.000000000000000E+000,2.819321142410276E-002,2.819321142410276E-002,2.819321142410276E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.668567221151385 
 10/19  17:00:00,1.27521824550940,2.25193820780887,0.000000000000000E+000,1.42703799867906,0.000000000000000E+000,3.929104360851196E-002,3.929104360851196E-002,3.929104360851196E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.790618992548144 
 10/19  18:00:00,1.51314990245621,1.83622158528424,0.000000000000000E+000,0.896763082588825,0.000000000000000E+000,2.469083333248053E-002,2.469083333248053E-002,2.469083333248053E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.902239448346167 
 10/19  19:00:00,1.70377238421276,1.84390244133162,0.000000000000000E+000,0.884454958655779,0.000000000000000E+000,2.435195025113295E-002,2.435195025113295E-002,2.435195025113295E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.921030099763510 
 10/19  20:00:00,1.76834930820378,1.95743991252787,0.000000000000000E+000,1.06245535701057,0.000000000000000E+000,2.925288590986417E-002,2.925288590986417E-002,2.925288590986417E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.855246434134900 
 10/19  21:00:00,1.60712518197479,2.21240206324283,0.000000000000000E+000,1.39919656239931,0.000000000000000E+000,3.852447741475699E-002,3.852447741475699E-002,3.852447741475699E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.774395117703504 
 10/19  22:00:00,1.31231135992790,2.55189792178278,0.000000000000000E+000,1.87264330147856,0.000000000000000E+000,5.156002130965655E-002,5.156002130965655E-002,5.156002130965655E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.645669207404330 
 10/19  23:00:00,1.02712696576288,2.95564151192673,0.000000000000000E+000,2.42015991299685,0.000000000000000E+000,6.663495209598652E-002,6.663495209598652E-002,6.663495209598652E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.506296500054670 
 10/19  24:00:00,0.734455854784383,3.39540121895419,0.000000000000000E+000,3.01279615623439,0.000000000000000E+000,8.295217455157960E-002,8.295217455157960E-002,8.295217455157960E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.358464540537606 
 10/20  01:00:00,0.630252755809123,3.72232828158810,0.000000000000000E+000,3.40928448692669,0.000000000000000E+000,9.386880067219991E-002,9.386880067219991E-002,9.386880067219991E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290816732604150 
 10/20  02:00:00,0.582226215467933,3.99979013890488,0.000000000000000E+000,3.70567131990149,0.000000000000000E+000,0.102029303749330,0.102029303749330,0.102029303749330,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272149462013449 
 10/20  03:00:00,0.575905727823766,4.20093908563564,0.000000000000000E+000,3.90229221073677,0.000000000000000E+000,0.107442922730257,0.107442922730257,0.107442922730257,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276986763989704 
 10/20  04:00:00,0.578320122745239,4.39455328722071,0.000000000000000E+000,4.04324198509492,0.000000000000000E+000,0.111323733007238,0.111323733007238,0.111323733007238,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.330469404805407 
 10/20  05:00:00,0.632054438165174,4.60440102274568,0.000000000000000E+000,4.01562069053832,0.000000000000000E+000,0.110563228038239,0.110563228038239,0.110563228038239,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.565522449880754 
 10/20  06:00:00,0.825316228181782,4.83005871614083,0.000000000000000E+000,3.79859102054505,0.000000000000000E+000,0.104587688328757,0.104587688328757,0.104587688328757,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.00459549969984 
 10/20  07:00:00,1.11891694782431,4.60737141191885,0.000000000000000E+000,3.45357137631545,0.000000000000000E+000,9.508816420972994E-002,9.508816420972994E-002,9.508816420972994E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.12524631414315 
 10/20  08:00:00,1.05702658444401,4.41577054165408,0.000000000000000E+000,3.29824776831008,0.000000000000000E+000,9.081159507756988E-002,9.081159507756988E-002,9.081159507756988E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.09338225116181 
 10/20  09:00:00,0.894112783740191,4.09893989587660,0.000000000000000E+000,3.08185394882933,0.000000000000000E+000,8.485356242132618E-002,8.485356242132618E-002,8.485356242132618E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.996540410554327 
 10/20  10:00:00,0.874832829052181,3.70061031562266,0.000000000000000E+000,2.79763151726726,0.000000000000000E+000,7.702798527246281E-002,7.702798527246281E-002,7.702798527246281E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.881950064861204 
 10/20  11:00:00,0.863886944414736,2.61157777835466,0.000000000000000E+000,1.81088910058695,0.000000000000000E+000,4.985972531018973E-002,4.985972531018973E-002,4.985972531018973E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.779653501646838 
 10/20  12:00:00,0.826901188748783,1.70766607154211,0.000000000000000E+000,0.986482029101031,0.000000000000000E+000,2.716109063689971E-002,2.716109063689971E-002,2.716109063689971E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.700503210787790 
 10/20  13:00:00,0.788860143546074,1.13170290926191,0.000000000000000E+000,0.456325324329009,0.000000000000000E+000,1.256413510675671E-002,1.256413510675671E-002,1.256413510675671E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.653981621717762 
 10/20  14:00:00,0.774357766080137,0.841172344626843,0.000000000000000E+000,0.211057068919808,0.000000000000000E+000,5.811094383253288E-003,5.811094383253288E-003,5.811094383253288E-003,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.607514541302127 
 10/20  15:00:00,0.803517179953957,0.637532972564476,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.613675925956329 
 10/20  16:00:00,0.950638272074293,0.698725593772389,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.670506888899671 
 10/20  17:00:00,1.23592720190088,0.826927431534405,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.792646214952731 
 10/20  18:00:00,1.48845906912372,0.942370340078933,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.905151285729685 
 10/20  19:00:00,1.67942043396162,0.962323273252803,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.923905890340471 
 10/20  20:00:00,1.73909642229392,0.897687540591750,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.857949419209345 
 10/20  21:00:00,1.57692980605210,1.11867181457247,0.000000000000000E+000,0.302510272887236,0.000000000000000E+000,8.329101492067835E-003,8.329101492067835E-003,8.329101492067835E-003,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.777351158545218 
 10/20  22:00:00,1.28309198694610,1.49320873778795,0.000000000000000E+000,0.811405123178568,0.000000000000000E+000,2.234064832785795E-002,2.234064832785795E-002,2.234064832785795E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.648218201709497 
 10/20  23:00:00,0.999281066547855,1.94647646563535,0.000000000000000E+000,1.40880585777855,0.000000000000000E+000,3.878905288096192E-002,3.878905288096192E-002,3.878905288096192E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.508485508981593 
 10/20  24:00:00,0.707842218719816,2.43004838348489,0.000000000000000E+000,2.04619750017519,0.000000000000000E+000,5.633853848701389E-002,5.633853848701389E-002,5.633853848701389E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.359710361127492 
 10/21  01:00:00,0.612192046603209,2.93099573308696,0.000000000000000E+000,2.60997061590524,0.000000000000000E+000,7.186106423332234E-002,7.186106423332234E-002,7.186106423332234E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.298798055124450 
 10/21  02:00:00,0.568756600602153,3.42135965519481,0.000000000000000E+000,3.12161985234499,0.000000000000000E+000,8.594844836732896E-002,8.594844836732896E-002,8.594844836732896E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.277770445859864 
 10/21  03:00:00,0.567898510551092,3.86652978313202,0.000000000000000E+000,3.56188159093233,0.000000000000000E+000,9.807030019328349E-002,9.807030019328349E-002,9.807030019328349E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.282988081290539 
 10/21  04:00:00,0.575967045109740,4.22397463064220,0.000000000000000E+000,3.86076338044707,0.000000000000000E+000,0.106299497619339,0.106299497619339,0.106299497619339,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.342369352874766 
 10/21  05:00:00,0.637062277673459,4.67099091680735,0.000000000000000E+000,4.04871313257936,0.000000000000000E+000,0.111474371668997,0.111474371668997,0.111474371668997,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.599019901901402 
 10/21  06:00:00,0.855142655699227,5.60379470538259,0.000000000000000E+000,4.49596174668408,0.000000000000000E+000,0.123788595128289,0.123788595128289,0.123788595128289,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.08096076280261 
 10/21  07:00:00,1.15732775385030,5.32633271315476,0.000000000000000E+000,4.08006499360802,0.000000000000000E+000,0.112337591387060,0.112337591387060,0.112337591387060,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.21771399808651 
 10/21  08:00:00,1.11351437352644,5.38513679054654,0.000000000000000E+000,4.17175277990511,0.000000000000000E+000,0.114862057317961,0.114862057317961,0.114862057317961,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.18924348845924 
 10/21  09:00:00,0.970348570283252,5.32086832835640,0.000000000000000E+000,4.21519827379681,0.000000000000000E+000,0.116058254473658,0.116058254473658,0.116058254473658,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.08512451806664 
 10/21  10:00:00,0.984852438919993,5.92319867800493,0.000000000000000E+000,4.94424570875535,0.000000000000000E+000,0.136131325117990,0.136131325117990,0.136131325117990,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.957924235755406 
 10/21  11:00:00,0.972691387527446,4.71925555977565,0.000000000000000E+000,3.85625499332747,0.000000000000000E+000,0.106175366912880,0.106175366912880,0.106175366912880,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.841965390327307 
 10/21  12:00:00,0.942251216492770,4.21459592358990,0.000000000000000E+000,3.43949422673287,0.000000000000000E+000,9.470057404139223E-002,9.470057404139223E-002,9.470057404139223E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.754420865203718 
 10/21  13:00:00,0.905698502588370,3.83850964588207,0.000000000000000E+000,3.11675223104612,0.000000000000000E+000,8.581442676390981E-002,8.581442676390981E-002,8.581442676390981E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.700361451620796 
 10/21  14:00:00,0.891757739752443,3.72565980656957,0.000000000000000E+000,3.05395688360130,0.000000000000000E+000,8.408546457989591E-002,8.408546457989591E-002,8.408546457989591E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.649102188563358 
 10/21  15:00:00,0.922863887758097,3.66786320158763,0.000000000000000E+000,2.98866284794192,0.000000000000000E+000,8.228770530169685E-002,8.228770530169685E-002,8.228770530169685E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.655343307037549 
 10/21  16:00:00,1.07644220714530,4.01494483968511,0.000000000000000E+000,3.26462998546862,0.000000000000000E+000,8.988598708894770E-002,8.988598708894770E-002,8.988598708894770E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.722096149343766 
 10/21  17:00:00,1.39430190265215,5.35705729592738,0.000000000000000E+000,4.46814621795620,0.000000000000000E+000,0.123022742254537,0.123022742254537,0.123022742254537,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.854629861389500 
 10/21  18:00:00,1.64123562302784,5.32446141122147,0.000000000000000E+000,4.30265447315552,0.000000000000000E+000,0.118466210916317,0.118466210916317,0.118466210916317,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.984587883716705 
 10/21  19:00:00,1.83011351860199,5.28025796749549,0.000000000000000E+000,4.22936471200023,0.000000000000000E+000,0.116448303051022,0.116448303051022,0.116448303051022,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.01247587258293 
 10/21  20:00:00,1.89114481702239,5.23762261325707,0.000000000000000E+000,4.25641173786506,0.000000000000000E+000,0.117192996516591,0.117192996516591,0.117192996516591,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.941472754009609 
 10/21  21:00:00,1.72585325007798,5.30351581758070,0.000000000000000E+000,4.41813101993629,0.000000000000000E+000,0.121645659564162,0.121645659564162,0.121645659564162,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.846574414504398 
 10/21  22:00:00,1.41898165213220,5.45483017628290,0.000000000000000E+000,4.71927269109602,0.000000000000000E+000,0.129937078955117,0.129937078955117,0.129937078955117,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.701972072286997 
 10/21  23:00:00,1.11779035181167,5.71890691698948,0.000000000000000E+000,5.14880376669438,0.000000000000000E+000,0.141763480381126,0.141763480381126,0.141763480381126,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.540918051419887 
 10/21  24:00:00,0.817014950213193,6.16693837643642,0.000000000000000E+000,5.77256157115470,0.000000000000000E+000,0.158937581644642,0.158937581644642,0.158937581644642,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.370236283099490 
 10/22  01:00:00,0.708179227328317,6.41456456433452,0.000000000000000E+000,6.09619398135259,0.000000000000000E+000,0.167848244958431,0.167848244958431,0.167848244958431,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.296143520924672 
 10/22  02:00:00,0.655169084036245,6.55764321860168,0.000000000000000E+000,6.26009330826411,0.000000000000000E+000,0.172360931801422,0.172360931801422,0.172360931801422,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.275580553347647 
 10/22  03:00:00,0.644676566729705,6.65304743552286,0.000000000000000E+000,6.35043576432824,0.000000000000000E+000,0.174848356371897,0.174848356371897,0.174848356371897,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.280951560285471 
 10/22  04:00:00,0.646807612009023,6.79513135975293,0.000000000000000E+000,6.43366986316877,0.000000000000000E+000,0.177140064518622,0.177140064518622,0.177140064518622,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.340619599263792 
 10/22  05:00:00,0.703000715404814,7.06527110780417,0.000000000000000E+000,6.44357586907821,0.000000000000000E+000,0.177412809400352,0.177412809400352,0.177412809400352,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.598437356399338 
 10/22  06:00:00,0.917960727952062,7.88643273275603,0.000000000000000E+000,6.77749381800680,0.000000000000000E+000,0.186606667381122,0.186606667381122,0.186606667381122,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.08206671885331 
 10/22  07:00:00,1.21892119162349,7.56493228638001,0.000000000000000E+000,6.31711873662903,0.000000000000000E+000,0.173931029160255,0.173931029160255,0.173931029160255,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.21925982829073 
 10/22  08:00:00,1.17435237842493,7.59651548851150,0.000000000000000E+000,6.38136944519433,0.000000000000000E+000,0.175700062216455,0.175700062216455,0.175700062216455,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.19100552113498 
 10/22  09:00:00,1.02974790679088,7.47969912683190,0.000000000000000E+000,6.37256296833871,0.000000000000000E+000,0.175457590981287,0.175457590981287,0.175457590981287,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.08659062200025 
 10/22  10:00:00,1.03212008627532,7.64117866542671,0.000000000000000E+000,6.66099137619795,0.000000000000000E+000,0.183398972473315,0.183398972473315,0.183398972473315,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.959158555734578 
 10/22  11:00:00,1.00460396434118,5.87966304293812,0.000000000000000E+000,5.01530946392689,0.000000000000000E+000,0.138087943726614,0.138087943726614,0.138087943726614,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.843318402890352 
 10/22  12:00:00,0.963933986471850,5.00357384760571,0.000000000000000E+000,4.22700542101588,0.000000000000000E+000,0.116383344020473,0.116383344020473,0.116383344020473,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.755887594936531 
 10/22  13:00:00,0.917516552742227,4.26915345078203,0.000000000000000E+000,3.54597999114042,0.000000000000000E+000,9.763247691776654E-002,9.763247691776654E-002,9.763247691776654E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.701777496426467 
 10/22  14:00:00,0.890892537311218,3.69598338670209,0.000000000000000E+000,3.02253301070847,0.000000000000000E+000,8.322026213866923E-002,8.322026213866923E-002,8.322026213866923E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.650849641588738 
 10/22  15:00:00,0.913628973797792,3.33417461766667,0.000000000000000E+000,2.65325375911252,0.000000000000000E+000,7.305279134139159E-002,7.305279134139159E-002,7.305279134139159E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.657063811946015 
 10/22  16:00:00,1.06029753790534,3.43044356108935,0.000000000000000E+000,2.67826081922602,0.000000000000000E+000,7.374131784898959E-002,7.374131784898959E-002,7.374131784898959E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.723964036990611 
 10/22  17:00:00,1.38028667250701,4.85055878170900,0.000000000000000E+000,3.95911759106046,0.000000000000000E+000,0.109007512109401,0.109007512109401,0.109007512109401,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.857159974066864 
 10/22  18:00:00,1.61620954280401,4.41822212876863,0.000000000000000E+000,3.39371533187848,0.000000000000000E+000,9.344013069248476E-002,9.344013069248476E-002,9.344013069248476E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.987287742540890 
 10/22  19:00:00,1.80913641735688,4.52122788835069,0.000000000000000E+000,3.46748317794941,0.000000000000000E+000,9.547120180591090E-002,9.547120180591090E-002,9.547120180591090E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.01532732748895 
 10/22  20:00:00,1.87661265154064,4.71250673517637,0.000000000000000E+000,3.72860818670008,0.000000000000000E+000,0.102660831034840,0.102660831034840,0.102660831034840,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.944160427093876 
